createdAt,value
2022-12-12T00:00:07.738Z,75
2022-12-12T00:20:02.714Z,75
2022-12-12T00:40:02.949Z,75
2022-12-12T01:00:02.233Z,75
2022-12-12T01:20:03.049Z,75
2022-12-12T01:40:02.644Z,75
2022-12-12T02:00:03.279Z,76
2022-12-12T02:20:03.119Z,76
2022-12-12T02:40:02.649Z,76
2022-12-12T03:00:03.171Z,76
2022-12-12T03:20:02.565Z,76
2022-12-12T03:40:03.058Z,76
2022-12-12T04:00:02.437Z,77
2022-12-12T04:20:03.606Z,77
2022-12-12T04:40:03.244Z,77
2022-12-12T05:00:02.700Z,77
2022-12-12T05:20:02.530Z,77
2022-12-12T05:40:03.142Z,77
2022-12-12T06:00:02.543Z,77
2022-12-12T06:20:03.260Z,77
2022-12-12T06:40:02.663Z,77
2022-12-12T07:00:03.136Z,77
2022-12-12T07:20:02.455Z,77
2022-12-12T07:40:02.869Z,77
2022-12-12T08:00:03.338Z,77
2022-12-12T08:20:02.988Z,77
2022-12-12T08:40:02.795Z,77
2022-12-12T09:00:03.569Z,77
2022-12-12T09:20:02.716Z,76
2022-12-12T09:40:03.271Z,76
2022-12-12T10:00:04.221Z,76
2022-12-12T10:20:02.968Z,75
2022-12-12T10:40:02.419Z,75
2022-12-12T11:00:02.834Z,74
2022-12-12T11:20:02.625Z,73
2022-12-12T11:40:03.256Z,71
2022-12-12T12:00:03.577Z,69
2022-12-12T12:20:02.328Z,69
2022-12-12T12:40:02.722Z,68
2022-12-12T13:00:03.015Z,68
2022-12-12T13:20:02.963Z,69
2022-12-12T13:40:02.511Z,69
2022-12-12T14:00:03.495Z,68
2022-12-12T14:20:03.188Z,68
2022-12-12T14:40:02.778Z,67
2022-12-12T15:00:03.494Z,67
2022-12-12T15:20:03.095Z,66
2022-12-12T15:40:02.709Z,66
2022-12-12T16:00:03.445Z,67
2022-12-12T16:20:03.453Z,67
2022-12-12T16:40:03.149Z,68
2022-12-12T17:00:02.892Z,68
2022-12-12T17:20:02.721Z,69
2022-12-12T17:40:03.350Z,69
2022-12-12T18:00:04.172Z,69
2022-12-12T18:20:02.780Z,69
2022-12-12T18:40:03.215Z,68
2022-12-12T19:00:02.840Z,67
2022-12-12T19:20:02.560Z,67
2022-12-12T19:40:03.249Z,66
2022-12-12T20:00:02.929Z,66
2022-12-12T20:20:04.684Z,66
2022-12-12T20:40:03.769Z,65
2022-12-12T21:00:03.485Z,66
2022-12-12T21:20:07.073Z,66
2022-12-12T21:40:02.703Z,66
2022-12-12T22:00:03.252Z,67
2022-12-12T22:20:03.043Z,68
2022-12-12T22:40:02.524Z,68
2022-12-12T23:00:03.219Z,67
2022-12-12T23:20:02.876Z,66
2022-12-12T23:40:02.454Z,66
