createdAt,value
2023-01-25T00:02:25.775Z,18.40
2023-01-25T00:04:55.181Z,18.40
2023-01-25T00:07:24.440Z,18.30
2023-01-25T00:09:55.131Z,18.30
2023-01-25T00:12:24.506Z,18.30
2023-01-25T00:14:53.820Z,18.30
2023-01-25T00:17:23.643Z,18.30
2023-01-25T00:19:52.877Z,18.20
2023-01-25T00:22:22.206Z,18.20
2023-01-25T00:24:51.467Z,18.20
2023-01-25T00:27:22.217Z,18.20
2023-01-25T00:29:51.505Z,18.20
2023-01-25T00:32:54.586Z,18.10
2023-01-25T00:35:24.336Z,18.20
2023-01-25T00:37:55.275Z,18.10
2023-01-25T00:40:24.539Z,18.10
2023-01-25T00:42:56.055Z,18.10
2023-01-25T00:45:25.385Z,18.10
2023-01-25T00:47:57.664Z,18.00
2023-01-25T00:50:27.208Z,18.00
2023-01-25T00:52:56.422Z,18.00
2023-01-25T00:55:25.861Z,18.00
2023-01-25T00:57:56.594Z,18.00
2023-01-25T01:00:25.990Z,18.00
2023-01-25T01:02:55.325Z,18.00
2023-01-25T01:05:24.703Z,18.00
2023-01-25T01:07:53.973Z,17.90
2023-01-25T01:10:23.307Z,17.90
2023-01-25T01:12:55.300Z,17.90
2023-01-25T01:15:24.803Z,17.90
2023-01-25T01:17:53.996Z,17.90
2023-01-25T01:20:24.100Z,17.80
2023-01-25T01:22:55.706Z,17.90
2023-01-25T01:25:25.041Z,17.80
2023-01-25T01:27:55.786Z,17.80
2023-01-25T01:30:25.059Z,17.80
2023-01-25T01:32:54.457Z,17.80
2023-01-25T01:35:23.742Z,17.80
2023-01-25T01:37:53.342Z,17.70
2023-01-25T01:40:22.867Z,17.70
2023-01-25T01:43:01.307Z,17.70
2023-01-25T01:45:55.130Z,17.80
2023-01-25T01:48:36.049Z,17.70
2023-01-25T01:51:14.145Z,17.70
2023-01-25T01:53:46.376Z,17.60
2023-01-25T01:56:21.493Z,17.70
2023-01-25T01:58:55.280Z,17.70
2023-01-25T02:01:24.639Z,17.60
2023-01-25T02:03:54.433Z,17.60
2023-01-25T02:06:32.931Z,17.60
2023-01-25T02:09:03.154Z,17.60
2023-01-25T02:11:33.869Z,17.60
2023-01-25T02:14:05.238Z,17.60
2023-01-25T02:16:35.068Z,17.60
2023-01-25T02:19:06.549Z,17.60
2023-01-25T02:21:42.386Z,17.60
2023-01-25T02:24:16.939Z,17.60
2023-01-25T02:26:48.222Z,17.50
2023-01-25T02:29:19.707Z,17.50
2023-01-25T02:31:49.827Z,17.50
2023-01-25T02:34:19.286Z,17.50
2023-01-25T02:36:48.621Z,17.50
2023-01-25T02:39:20.706Z,17.50
2023-01-25T02:41:53.975Z,17.50
2023-01-25T02:44:26.976Z,17.40
2023-01-25T02:46:56.525Z,17.40
2023-01-25T02:49:26.386Z,17.40
2023-01-25T02:51:57.666Z,17.40
2023-01-25T02:54:28.065Z,17.40
2023-01-25T02:57:00.276Z,17.40
2023-01-25T02:59:38.302Z,17.40
2023-01-25T03:02:08.242Z,17.40
2023-01-25T03:04:37.854Z,17.40
2023-01-25T03:07:07.360Z,17.30
2023-01-25T03:09:36.659Z,17.30
2023-01-25T03:12:08.329Z,17.30
2023-01-25T03:14:37.808Z,17.30
2023-01-25T03:17:07.114Z,17.30
2023-01-25T03:19:37.145Z,17.30
2023-01-25T03:22:07.162Z,17.30
2023-01-25T03:24:36.814Z,17.30
2023-01-25T03:27:14.514Z,17.30
2023-01-25T03:29:53.371Z,17.30
2023-01-25T03:32:25.211Z,17.20
2023-01-25T03:34:55.019Z,17.20
2023-01-25T03:37:24.306Z,17.20
2023-01-25T03:39:53.570Z,17.20
2023-01-25T03:42:24.882Z,17.20
2023-01-25T03:44:58.790Z,17.20
2023-01-25T03:47:28.555Z,17.20
2023-01-25T03:49:58.006Z,17.20
2023-01-25T03:52:27.739Z,17.20
2023-01-25T03:54:57.041Z,17.10
2023-01-25T03:57:28.006Z,17.20
2023-01-25T04:00:02.368Z,17.10
2023-01-25T04:02:34.069Z,17.10
2023-01-25T04:05:04.301Z,17.10
2023-01-25T04:07:34.170Z,17.10
2023-01-25T04:10:04.887Z,17.10
2023-01-25T04:12:36.834Z,17.10
2023-01-25T04:15:07.191Z,17.10
2023-01-25T04:17:36.803Z,17.10
2023-01-25T04:20:17.722Z,17.00
2023-01-25T04:22:47.294Z,17.00
2023-01-25T04:25:18.503Z,17.00
2023-01-25T04:27:53.655Z,17.00
2023-01-25T04:30:23.174Z,17.00
2023-01-25T04:32:52.960Z,17.00
2023-01-25T04:35:32.881Z,17.00
2023-01-25T04:38:04.168Z,17.00
2023-01-25T04:40:39.511Z,17.00
2023-01-25T04:43:10.233Z,17.00
2023-01-25T04:45:39.658Z,16.90
2023-01-25T04:48:16.849Z,16.90
2023-01-25T04:50:52.409Z,16.90
2023-01-25T04:53:24.322Z,16.90
2023-01-25T04:55:55.008Z,16.90
2023-01-25T04:58:27.762Z,16.90
2023-01-25T05:01:02.089Z,16.90
2023-01-25T05:03:31.586Z,16.90
2023-01-25T05:06:00.954Z,16.90
2023-01-25T05:08:30.763Z,16.90
2023-01-25T05:11:03.456Z,16.90
2023-01-25T05:13:44.411Z,16.90
2023-01-25T05:16:24.913Z,16.90
2023-01-25T05:18:55.835Z,16.90
2023-01-25T05:21:50.139Z,16.90
2023-01-25T05:24:20.148Z,16.80
2023-01-25T05:27:08.193Z,16.80
2023-01-25T05:29:59.313Z,16.80
2023-01-25T05:32:57.925Z,16.80
2023-01-25T05:35:27.408Z,16.80
2023-01-25T05:37:59.213Z,16.80
2023-01-25T05:40:29.654Z,16.80
2023-01-25T05:43:01.984Z,16.80
2023-01-25T05:45:34.320Z,16.80
2023-01-25T05:48:05.632Z,16.80
2023-01-25T05:50:35.080Z,16.80
2023-01-25T05:53:10.721Z,16.80
2023-01-25T05:55:41.622Z,16.80
2023-01-25T05:58:17.499Z,16.80
2023-01-25T06:00:48.259Z,16.80
2023-01-25T06:03:29.439Z,16.80
2023-01-25T06:05:59.924Z,16.90
2023-01-25T06:08:29.383Z,16.90
2023-01-25T06:10:59.346Z,16.90
2023-01-25T06:13:30.858Z,16.90
2023-01-25T06:16:02.551Z,16.90
2023-01-25T06:18:40.840Z,16.90
2023-01-25T06:21:22.353Z,16.90
2023-01-25T06:23:51.712Z,16.90
2023-01-25T06:26:21.047Z,16.90
2023-01-25T06:28:51.999Z,16.90
2023-01-25T06:31:23.539Z,16.80
2023-01-25T06:33:53.971Z,16.80
2023-01-25T06:36:24.875Z,16.80
2023-01-25T06:38:54.610Z,16.80
2023-01-25T06:41:24.038Z,16.80
2023-01-25T06:43:54.111Z,16.70
2023-01-25T06:46:25.048Z,16.70
2023-01-25T06:48:54.491Z,16.80
2023-01-25T06:51:23.745Z,16.80
2023-01-25T06:53:53.050Z,16.80
2023-01-25T06:56:23.808Z,16.80
2023-01-25T06:58:53.005Z,16.80
2023-01-25T07:01:27.706Z,16.80
2023-01-25T07:03:58.533Z,16.80
2023-01-25T07:06:32.562Z,16.90
2023-01-25T07:09:05.558Z,16.90
2023-01-25T07:11:35.119Z,16.90
2023-01-25T07:14:04.845Z,16.90
2023-01-25T07:16:38.753Z,16.90
2023-01-25T07:19:09.267Z,16.90
2023-01-25T07:21:38.604Z,17.00
2023-01-25T07:24:08.614Z,17.00
2023-01-25T07:26:38.111Z,17.10
2023-01-25T07:29:07.386Z,17.10
2023-01-25T07:31:38.033Z,17.20
2023-01-25T07:34:07.351Z,17.20
2023-01-25T07:36:36.609Z,17.30
2023-01-25T07:39:05.853Z,17.40
2023-01-25T07:41:35.219Z,17.40
2023-01-25T07:44:04.623Z,17.40
2023-01-25T07:46:42.444Z,17.50
2023-01-25T07:49:11.684Z,17.60
2023-01-25T07:51:41.044Z,17.60
2023-01-25T07:54:13.395Z,17.70
2023-01-25T07:56:42.781Z,17.70
2023-01-25T07:59:12.581Z,17.70
2023-01-25T08:01:43.553Z,17.80
2023-01-25T08:04:12.931Z,17.80
2023-01-25T08:06:42.251Z,17.80
2023-01-25T08:09:15.211Z,17.90
2023-01-25T08:11:44.665Z,17.90
2023-01-25T08:14:14.042Z,17.90
2023-01-25T08:16:44.940Z,18.00
2023-01-25T08:19:14.423Z,18.00
2023-01-25T08:21:43.818Z,18.00
2023-01-25T08:24:14.417Z,18.00
2023-01-25T08:26:44.935Z,18.00
2023-01-25T08:29:14.538Z,18.10
2023-01-25T08:31:45.567Z,18.10
2023-01-25T08:34:15.839Z,18.10
2023-01-25T08:36:45.201Z,18.10
2023-01-25T08:39:14.735Z,18.10
2023-01-25T08:41:45.809Z,18.10
2023-01-25T08:44:15.176Z,18.10
2023-01-25T08:46:46.539Z,18.10
2023-01-25T08:49:15.819Z,18.10
2023-01-25T08:51:46.427Z,18.10
2023-01-25T08:54:15.768Z,18.10
2023-01-25T08:56:45.711Z,18.10
2023-01-25T08:59:15.915Z,18.10
2023-01-25T09:01:46.644Z,18.10
2023-01-25T09:04:16.031Z,18.10
2023-01-25T09:06:45.409Z,18.10
2023-01-25T09:09:15.363Z,18.10
2023-01-25T09:11:44.696Z,18.10
2023-01-25T09:14:13.902Z,18.10
2023-01-25T09:16:43.352Z,18.10
2023-01-25T09:19:14.118Z,18.10
2023-01-25T09:21:43.432Z,18.10
2023-01-25T09:24:12.787Z,18.20
2023-01-25T09:26:50.092Z,18.20
2023-01-25T09:29:25.262Z,18.20
2023-01-25T09:31:54.490Z,18.20
2023-01-25T09:34:32.985Z,18.30
2023-01-25T09:37:02.290Z,18.30
2023-01-25T09:39:31.618Z,18.30
2023-01-25T09:42:32.869Z,18.30
2023-01-25T09:45:15.796Z,18.40
2023-01-25T09:47:50.243Z,18.40
2023-01-25T09:50:33.642Z,18.40
2023-01-25T09:53:18.126Z,18.30
2023-01-25T09:55:54.280Z,18.30
2023-01-25T09:58:29.527Z,18.40
2023-01-25T10:01:14.116Z,18.40
2023-01-25T10:03:49.605Z,18.40
2023-01-25T10:06:24.617Z,18.40
2023-01-25T10:09:02.565Z,18.40
2023-01-25T10:11:33.591Z,18.40
2023-01-25T10:14:02.964Z,18.50
2023-01-25T10:16:39.123Z,18.50
2023-01-25T10:19:23.903Z,18.50
2023-01-25T10:21:59.123Z,18.50
2023-01-25T10:24:42.812Z,18.60
2023-01-25T10:27:24.553Z,18.60
2023-01-25T10:29:57.902Z,18.60
2023-01-25T10:32:32.280Z,18.60
2023-01-25T10:35:19.757Z,18.70
2023-01-25T10:37:58.360Z,18.70
2023-01-25T10:40:32.133Z,18.70
2023-01-25T10:43:07.443Z,18.70
2023-01-25T10:45:38.418Z,18.80
2023-01-25T10:48:10.909Z,18.80
2023-01-25T10:50:49.243Z,18.80
2023-01-25T10:53:26.327Z,18.90
2023-01-25T10:56:01.194Z,18.90
2023-01-25T10:58:36.431Z,18.90
2023-01-25T11:01:08.429Z,18.90
2023-01-25T11:03:40.347Z,19.00
2023-01-25T11:06:10.719Z,19.00
2023-01-25T11:08:43.410Z,19.10
2023-01-25T11:11:25.975Z,19.10
2023-01-25T11:13:58.389Z,19.10
2023-01-25T11:16:40.350Z,19.10
2023-01-25T11:19:28.005Z,19.10
2023-01-25T11:21:58.970Z,19.20
2023-01-25T11:24:31.338Z,19.10
2023-01-25T11:27:20.536Z,19.20
2023-01-25T11:30:10.073Z,19.20
2023-01-25T11:32:41.272Z,19.20
2023-01-25T11:35:19.447Z,19.10
2023-01-25T11:38:05.010Z,19.10
2023-01-25T11:40:47.390Z,19.10
2023-01-25T11:43:38.465Z,19.10
2023-01-25T11:46:21.825Z,19.10
2023-01-25T11:49:20.436Z,19.10
2023-01-25T11:51:56.913Z,19.10
2023-01-25T11:54:40.471Z,19.10
2023-01-25T11:57:30.492Z,19.10
2023-01-25T12:00:20.429Z,19.10
2023-01-25T12:03:18.210Z,19.10
2023-01-25T12:05:56.787Z,19.10
2023-01-25T12:08:47.883Z,19.20
2023-01-25T12:11:25.371Z,19.20
2023-01-25T12:14:06.876Z,19.20
2023-01-25T12:16:50.228Z,19.30
2023-01-25T12:19:32.993Z,19.30
2023-01-25T12:22:33.575Z,19.30
2023-01-25T12:25:17.238Z,19.30
2023-01-25T12:27:56.803Z,19.40
2023-01-25T12:30:38.248Z,19.40
2023-01-25T12:33:15.080Z,19.40
2023-01-25T12:35:50.234Z,19.50
2023-01-25T12:38:25.421Z,19.50
2023-01-25T12:40:58.485Z,19.50
2023-01-25T12:43:34.180Z,19.50
2023-01-25T12:46:13.565Z,19.50
2023-01-25T12:48:47.731Z,19.50
2023-01-25T12:51:19.083Z,19.50
2023-01-25T12:53:49.199Z,19.50
2023-01-25T12:56:30.462Z,19.50
2023-01-25T12:59:08.679Z,19.50
2023-01-25T13:01:46.357Z,19.50
2023-01-25T13:04:35.960Z,19.40
2023-01-25T13:07:17.380Z,19.40
2023-01-25T13:09:58.348Z,19.40
2023-01-25T13:12:27.993Z,19.40
2023-01-25T13:14:57.216Z,19.40
2023-01-25T13:17:40.306Z,19.40
2023-01-25T13:20:39.146Z,19.40
2023-01-25T13:23:31.977Z,19.40
2023-01-25T13:26:38.008Z,19.30
2023-01-25T13:29:46.204Z,19.30
2023-01-25T13:32:36.239Z,19.30
2023-01-25T13:35:30.879Z,19.30
2023-01-25T13:38:24.711Z,19.30
2023-01-25T13:41:13.428Z,19.30
2023-01-25T13:43:44.412Z,19.40
2023-01-25T13:46:17.462Z,19.40
2023-01-25T13:48:50.914Z,19.40
2023-01-25T13:51:22.008Z,19.40
2023-01-25T13:53:59.580Z,19.40
2023-01-25T13:56:32.272Z,19.40
2023-01-25T13:59:03.913Z,19.50
2023-01-25T14:01:36.826Z,19.50
2023-01-25T14:04:07.151Z,19.50
2023-01-25T14:06:40.998Z,19.50
2023-01-25T14:09:17.115Z,19.50
2023-01-25T14:11:56.072Z,19.50
2023-01-25T14:14:28.438Z,19.50
2023-01-25T14:19:38.484Z,19.50
2023-01-25T14:22:30.806Z,19.60
2023-01-25T14:25:07.319Z,19.60
2023-01-25T14:27:38.239Z,19.60
2023-01-25T14:30:15.931Z,19.60
2023-01-25T14:32:45.241Z,19.60
2023-01-25T14:35:53.896Z,19.60
2023-01-25T14:38:32.489Z,19.70
2023-01-25T14:41:08.860Z,19.70
2023-01-25T14:43:39.075Z,19.70
2023-01-25T14:46:25.713Z,19.70
2023-01-25T14:49:09.496Z,19.80
2023-01-25T14:51:44.351Z,19.80
2023-01-25T14:54:19.168Z,19.80
2023-01-25T14:56:50.270Z,19.80
2023-01-25T14:59:32.634Z,19.80
2023-01-25T15:02:05.149Z,19.80
2023-01-25T15:04:35.660Z,19.80
2023-01-25T15:07:16.742Z,19.80
2023-01-25T15:12:42.124Z,19.80
2023-01-25T15:15:23.130Z,19.80
2023-01-25T15:17:52.938Z,19.90
2023-01-25T15:20:30.610Z,19.90
2023-01-25T15:23:02.740Z,19.90
2023-01-25T15:25:32.083Z,19.90
2023-01-25T15:28:04.570Z,19.80
2023-01-25T15:30:35.066Z,19.80
2023-01-25T15:33:04.478Z,19.90
2023-01-25T15:35:34.845Z,19.80
2023-01-25T15:38:04.072Z,19.80
2023-01-25T15:40:33.276Z,19.80
2023-01-25T15:43:04.140Z,19.80
2023-01-25T15:45:33.813Z,19.80
2023-01-25T15:48:03.273Z,19.80
2023-01-25T15:50:32.899Z,19.80
2023-01-25T15:53:02.149Z,19.70
2023-01-25T15:55:31.576Z,19.70
2023-01-25T15:58:01.038Z,19.70
2023-01-25T16:00:32.071Z,19.70
2023-01-25T16:03:01.290Z,19.70
2023-01-25T16:05:30.516Z,19.60
2023-01-25T16:07:59.848Z,19.60
2023-01-25T16:10:29.190Z,19.60
2023-01-25T16:12:58.542Z,19.60
2023-01-25T16:15:27.867Z,19.60
2023-01-25T16:17:58.548Z,19.60
2023-01-25T16:20:27.835Z,19.50
2023-01-25T16:22:57.076Z,19.50
2023-01-25T16:25:26.358Z,19.50
2023-01-25T16:27:55.633Z,19.50
2023-01-25T16:30:27.664Z,19.50
2023-01-25T16:32:58.637Z,19.50
2023-01-25T16:35:28.263Z,19.50
2023-01-25T16:37:58.516Z,19.50
2023-01-25T16:40:30.380Z,19.60
2023-01-25T16:42:59.761Z,19.60
2023-01-25T16:45:29.075Z,19.60
2023-01-25T16:48:00.313Z,19.60
2023-01-25T16:50:29.713Z,19.60
2023-01-25T16:53:00.243Z,19.70
2023-01-25T16:55:29.574Z,19.70
2023-01-25T16:57:58.875Z,19.70
2023-01-25T17:00:28.118Z,19.80
2023-01-25T17:02:59.965Z,19.80
2023-01-25T17:05:33.067Z,19.80
2023-01-25T17:08:02.456Z,19.90
2023-01-25T17:10:34.870Z,19.90
2023-01-25T17:13:04.165Z,19.90
2023-01-25T17:15:35.372Z,19.90
2023-01-25T17:18:06.310Z,20.00
2023-01-25T17:20:35.531Z,20.00
2023-01-25T17:23:04.743Z,20.00
2023-01-25T17:25:35.696Z,20.00
2023-01-25T17:28:04.942Z,20.00
2023-01-25T17:30:34.239Z,20.00
2023-01-25T17:33:03.457Z,20.00
2023-01-25T17:35:36.824Z,20.10
2023-01-25T17:38:06.147Z,20.00
2023-01-25T17:40:36.257Z,20.10
2023-01-25T17:43:05.757Z,20.00
2023-01-25T17:45:39.246Z,20.10
2023-01-25T17:48:09.255Z,20.10
2023-01-25T17:50:40.683Z,20.10
2023-01-25T17:53:10.080Z,20.10
2023-01-25T17:55:40.872Z,20.20
2023-01-25T17:58:10.305Z,20.20
2023-01-25T18:00:40.118Z,20.30
2023-01-25T18:03:09.702Z,20.30
2023-01-25T18:05:41.155Z,20.40
2023-01-25T18:08:10.411Z,20.40
2023-01-25T18:10:40.678Z,20.50
2023-01-25T18:13:09.904Z,20.50
2023-01-25T18:15:39.352Z,20.60
2023-01-25T18:18:09.673Z,20.60
2023-01-25T18:20:40.404Z,20.60
2023-01-25T18:23:09.618Z,20.70
2023-01-25T18:25:39.074Z,20.70
2023-01-25T18:28:08.399Z,20.70
2023-01-25T18:30:40.731Z,20.80
2023-01-25T18:33:10.258Z,20.80
2023-01-25T18:35:43.424Z,20.90
2023-01-25T18:38:14.518Z,20.90
2023-01-25T18:40:44.792Z,21.00
2023-01-25T18:43:14.219Z,21.00
2023-01-25T18:45:43.771Z,21.10
2023-01-25T18:48:13.829Z,21.10
2023-01-25T18:50:44.787Z,21.10
2023-01-25T18:53:14.308Z,21.20
2023-01-25T18:55:43.766Z,21.10
2023-01-25T18:58:15.345Z,21.20
2023-01-25T19:00:44.687Z,21.20
2023-01-25T19:03:13.994Z,21.20
2023-01-25T19:05:44.786Z,21.20
2023-01-25T19:08:15.335Z,21.20
2023-01-25T19:10:44.970Z,21.20
2023-01-25T19:13:15.041Z,21.20
2023-01-25T19:15:44.810Z,21.20
2023-01-25T19:18:14.295Z,21.20
2023-01-25T19:20:45.504Z,21.20
2023-01-25T19:23:15.067Z,21.20
2023-01-25T19:25:44.711Z,21.20
2023-01-25T19:28:13.992Z,21.20
2023-01-25T19:30:43.393Z,21.20
2023-01-25T19:33:12.780Z,21.20
2023-01-25T19:35:44.343Z,21.20
2023-01-25T19:38:13.764Z,21.20
2023-01-25T19:40:43.157Z,21.20
2023-01-25T19:43:12.398Z,21.20
2023-01-25T19:45:41.785Z,21.20
2023-01-25T19:48:11.151Z,21.20
2023-01-25T19:50:40.680Z,21.20
2023-01-25T19:53:11.491Z,21.20
2023-01-25T19:55:40.879Z,21.20
2023-01-25T19:58:10.114Z,21.20
2023-01-25T20:00:39.838Z,21.20
2023-01-25T20:03:16.271Z,21.20
2023-01-25T20:05:46.399Z,21.20
2023-01-25T20:08:17.184Z,21.20
2023-01-25T20:10:46.426Z,21.20
2023-01-25T20:13:15.746Z,21.10
2023-01-25T20:15:48.327Z,21.10
2023-01-25T20:18:17.611Z,21.10
2023-01-25T20:20:46.835Z,21.10
2023-01-25T20:23:17.527Z,21.10
2023-01-25T20:25:46.866Z,21.10
2023-01-25T20:28:16.157Z,21.10
2023-01-25T20:30:45.497Z,21.10
2023-01-25T20:33:16.662Z,21.00
2023-01-25T20:35:45.958Z,21.00
2023-01-25T20:38:16.591Z,20.90
2023-01-25T20:40:45.798Z,20.90
2023-01-25T20:43:15.168Z,20.90
2023-01-25T20:45:44.533Z,20.80
2023-01-25T20:48:13.729Z,20.80
2023-01-25T20:50:42.986Z,20.70
2023-01-25T20:53:12.154Z,20.70
2023-01-25T20:55:42.863Z,20.70
2023-01-25T20:58:12.214Z,20.60
2023-01-25T21:00:41.449Z,20.60
2023-01-25T21:03:10.670Z,20.50
2023-01-25T21:05:39.917Z,20.50
2023-01-25T21:08:09.218Z,20.50
2023-01-25T21:10:38.652Z,20.40
2023-01-25T21:13:09.290Z,20.40
2023-01-25T21:15:38.676Z,20.40
2023-01-25T21:18:07.956Z,20.30
2023-01-25T21:20:37.164Z,20.30
2023-01-25T21:23:06.546Z,20.30
2023-01-25T21:25:35.899Z,20.20
2023-01-25T21:28:05.358Z,20.20
2023-01-25T21:30:35.979Z,20.20
2023-01-25T21:33:05.336Z,20.20
2023-01-25T21:35:34.870Z,20.10
2023-01-25T21:38:04.200Z,20.10
2023-01-25T21:40:33.533Z,20.10
2023-01-25T21:43:02.777Z,20.10
2023-01-25T21:45:50.048Z,20.00
2023-01-25T21:48:40.891Z,20.00
2023-01-25T21:51:30.368Z,20.00
2023-01-25T21:54:00.478Z,20.00
2023-01-25T21:56:30.488Z,19.90
2023-01-25T21:58:59.832Z,19.90
2023-01-25T22:01:29.054Z,19.90
2023-01-25T22:03:59.778Z,19.80
2023-01-25T22:06:29.467Z,19.80
2023-01-25T22:08:58.738Z,19.80
2023-01-25T22:11:28.068Z,19.80
2023-01-25T22:13:57.435Z,19.80
2023-01-25T22:16:27.010Z,19.70
2023-01-25T22:18:56.232Z,19.70
2023-01-25T22:21:29.008Z,19.70
2023-01-25T22:23:58.604Z,19.70
2023-01-25T22:26:34.227Z,19.70
2023-01-25T22:29:03.463Z,19.60
2023-01-25T22:31:33.319Z,19.60
2023-01-25T22:34:02.592Z,19.60
2023-01-25T22:36:33.445Z,19.60
2023-01-25T22:39:02.909Z,19.60
2023-01-25T22:41:33.663Z,19.60
2023-01-25T22:44:02.901Z,19.50
2023-01-25T22:46:32.459Z,19.50
2023-01-25T22:49:02.541Z,19.50
2023-01-25T22:51:33.852Z,19.50
2023-01-25T22:54:04.140Z,19.50
2023-01-25T22:56:34.906Z,19.50
2023-01-25T22:59:04.565Z,19.40
2023-01-25T23:01:36.077Z,19.40
2023-01-25T23:04:05.543Z,19.40
2023-01-25T23:06:36.256Z,19.40
2023-01-25T23:09:07.744Z,19.40
2023-01-25T23:11:38.506Z,19.40
2023-01-25T23:14:26.909Z,19.30
2023-01-25T23:17:16.209Z,19.30
2023-01-25T23:19:44.638Z,19.30
2023-01-25T23:22:15.295Z,19.30
2023-01-25T23:24:44.709Z,19.20
2023-01-25T23:27:13.915Z,19.20
2023-01-25T23:29:43.168Z,19.20
2023-01-25T23:32:12.484Z,19.20
2023-01-25T23:34:41.690Z,19.20
2023-01-25T23:37:10.976Z,19.20
2023-01-25T23:39:41.778Z,19.20
2023-01-25T23:55:12.447Z,19.00
2023-01-25T23:57:41.757Z,19.00
