createdAt,value
2023-03-21T17:56:23.087Z,14.63
2023-03-21T18:01:28.293Z,15.26
2023-03-21T18:06:34.109Z,15.55
2023-03-21T18:11:42.066Z,15.67
2023-03-21T18:16:47.378Z,15.63
2023-03-21T18:21:52.653Z,15.62
2023-03-21T18:27:00.502Z,15.65
2023-03-21T18:32:07.906Z,15.69
2023-03-21T18:37:13.656Z,15.70
2023-03-21T18:42:23.904Z,15.76
2023-03-21T18:47:29.370Z,15.82
2023-03-21T18:52:37.758Z,15.88
2023-03-21T18:57:45.868Z,15.92
2023-03-21T19:03:04.012Z,15.93
2023-03-21T19:08:15.424Z,15.93
2023-03-21T19:13:23.270Z,15.92
2023-03-21T19:24:29.291Z,15.91
2023-03-21T19:29:31.756Z,15.90
2023-03-21T19:34:38.058Z,15.88
2023-03-21T19:39:44.606Z,15.84
2023-03-21T19:44:53.774Z,15.82
2023-03-21T19:51:26.418Z,15.76
2023-03-21T19:55:26.421Z,15.73
2023-03-21T20:00:35.570Z,15.73
2023-03-21T20:05:41.189Z,15.71
2023-03-21T20:10:48.756Z,15.70
2023-03-21T20:16:00.428Z,15.65
2023-03-21T20:21:16.925Z,15.61
2023-03-21T20:26:23.291Z,15.56
2023-03-21T20:31:31.351Z,15.47
2023-03-21T20:36:40.429Z,15.33
2023-03-21T20:41:46.336Z,15.21
2023-03-21T20:46:55.488Z,15.06
2023-03-21T20:57:27.155Z,14.88
2023-03-21T21:02:35.015Z,14.87
2023-03-21T21:07:40.178Z,14.83
2023-03-21T21:12:46.483Z,14.85
2023-03-21T21:18:07.890Z,14.91
2023-03-21T21:23:13.816Z,14.92
2023-03-21T21:28:19.555Z,14.85
2023-03-21T21:33:29.125Z,14.71
2023-03-21T21:38:34.870Z,14.49
2023-03-21T21:43:40.142Z,14.29
2023-03-21T21:48:48.059Z,14.09
2023-03-21T21:53:56.006Z,13.93
2023-03-21T21:59:01.943Z,13.83
2023-03-21T22:04:11.203Z,13.77
2023-03-21T22:09:16.502Z,13.67
2023-03-21T22:14:21.813Z,13.58
2023-03-21T22:19:30.035Z,13.51
2023-03-21T22:24:35.988Z,13.48
2023-03-21T22:29:41.451Z,13.46
2023-03-21T22:34:49.315Z,13.47
2023-03-21T22:39:54.588Z,13.44
2023-03-21T22:44:59.768Z,13.40
2023-03-21T22:50:08.883Z,13.39
2023-03-21T22:55:14.424Z,13.40
2023-03-21T23:00:21.488Z,13.45
