createdAt,value
2023-03-25T00:00:00.413Z,97408.87
2023-03-25T00:10:02.756Z,97416.91
2023-03-25T00:20:10.239Z,97414.69
2023-03-25T00:30:13.502Z,97395.59
2023-03-25T00:40:15.747Z,97413.00
2023-03-25T00:50:18.280Z,97394.91
2023-03-25T01:00:20.732Z,97408.41
2023-03-25T01:10:23.552Z,97408.91
2023-03-25T01:20:27.158Z,97402.81
2023-03-25T01:30:29.937Z,97391.63
2023-03-25T01:40:32.208Z,97381.72
2023-03-25T01:50:36.515Z,97384.13
2023-03-25T02:00:41.483Z,97401.34
2023-03-25T02:10:46.303Z,97447.37
2023-03-25T02:21:23.642Z,97571.91
2023-03-25T02:31:48.620Z,97567.38
2023-03-25T02:41:58.690Z,97572.53
2023-03-25T02:52:20.056Z,97571.94
2023-03-25T03:02:26.290Z,97526.38
2023-03-25T03:12:47.109Z,97505.88
2023-03-25T03:23:06.367Z,97498.38
2023-03-25T03:33:28.663Z,97454.47
2023-03-25T03:43:39.699Z,97439.50
2023-03-25T03:53:58.712Z,97436.62
2023-03-25T04:04:06.563Z,97448.19
2023-03-25T04:14:10.793Z,97484.69
2023-03-25T04:24:17.088Z,97473.66
2023-03-25T04:34:21.292Z,97468.25
2023-03-25T04:44:26.200Z,97486.00
2023-03-25T04:54:28.596Z,97494.44
2023-03-25T05:04:31.172Z,97489.59
2023-03-25T05:14:33.569Z,97470.66
2023-03-25T05:24:37.454Z,97458.38
2023-03-25T05:34:40.345Z,97461.09
2023-03-25T05:44:51.185Z,97463.78
2023-03-25T05:54:53.805Z,97465.41
2023-03-25T06:04:56.080Z,97460.78
2023-03-25T06:14:58.917Z,97472.78
2023-03-25T06:25:03.802Z,97466.69
2023-03-25T06:35:07.611Z,97479.97
2023-03-25T06:45:11.176Z,97469.56
2023-03-25T06:55:13.787Z,97470.91
2023-03-25T07:05:16.371Z,97490.28
2023-03-25T07:15:19.013Z,97498.06
2023-03-25T07:25:22.489Z,97519.50
2023-03-25T07:35:25.170Z,97527.06
2023-03-25T07:45:27.693Z,97513.06
2023-03-25T07:55:30.191Z,97511.31
2023-03-25T08:05:32.871Z,97524.63
2023-03-25T08:15:35.953Z,97501.37
2023-03-25T08:25:40.515Z,97496.28
2023-03-25T08:35:43.496Z,97496.69
2023-03-25T08:45:46.159Z,97484.94
2023-03-25T08:55:53.476Z,97493.13
2023-03-25T09:05:57.155Z,97498.34
2023-03-25T09:16:00.134Z,97487.50
2023-03-25T09:26:05.570Z,97502.13
2023-03-25T09:36:08.720Z,97497.88
2023-03-25T09:46:11.627Z,97543.94
2023-03-25T09:56:23.566Z,97554.44
2023-03-25T10:06:27.614Z,97560.50
2023-03-25T10:16:56.368Z,97552.50
2023-03-25T10:27:34.608Z,97552.03
2023-03-25T10:37:42.900Z,97539.47
2023-03-25T10:47:48.021Z,97536.75
2023-03-25T10:57:52.309Z,97545.69
2023-03-25T11:08:09.025Z,97536.34
2023-03-25T11:18:35.207Z,97546.06
2023-03-25T11:28:42.371Z,97544.28
2023-03-25T11:38:51.751Z,97549.81
2023-03-25T11:48:54.237Z,97541.28
2023-03-25T11:59:00.894Z,97547.44
2023-03-25T12:09:12.199Z,97539.19
2023-03-25T12:19:19.009Z,97526.72
2023-03-25T12:30:00.919Z,97522.94
2023-03-25T12:40:32.505Z,97524.06
2023-03-25T12:51:07.187Z,97508.03
2023-03-25T13:01:31.673Z,97493.25
2023-03-25T13:11:41.424Z,97529.38
2023-03-25T13:21:51.846Z,97519.03
2023-03-25T13:31:57.150Z,97510.81
2023-03-25T13:42:08.175Z,97507.31
2023-03-25T13:52:11.390Z,97487.56
2023-03-25T14:02:47.996Z,97504.22
2023-03-25T14:13:21.048Z,97486.59
2023-03-25T14:23:25.926Z,97486.44
2023-03-25T14:33:28.948Z,97523.53
2023-03-25T14:43:36.956Z,97523.31
2023-03-25T14:53:41.483Z,97516.50
2023-03-25T15:03:46.546Z,97524.72
2023-03-25T15:13:53.675Z,97502.31
2023-03-25T15:24:08.004Z,97487.97
2023-03-25T15:34:20.393Z,97489.53
2023-03-25T15:44:41.203Z,97490.06
2023-03-25T15:54:52.336Z,97498.06
2023-03-25T16:04:56.299Z,97483.53
2023-03-25T16:14:59.707Z,97484.19
2023-03-25T16:25:14.787Z,97479.31
2023-03-25T16:35:25.859Z,97484.44
2023-03-25T16:45:29.088Z,97476.44
2023-03-25T16:56:05.283Z,97473.34
2023-03-25T17:06:30.903Z,97454.97
2023-03-25T17:16:34.833Z,97447.53
2023-03-25T17:27:17.739Z,97429.88
2023-03-25T17:37:26.886Z,97469.16
2023-03-25T17:47:29.638Z,97462.75
2023-03-25T17:57:32.382Z,97472.84
2023-03-25T18:07:35.259Z,97479.69
2023-03-25T18:17:38.715Z,97477.59
2023-03-25T18:27:44.128Z,97486.81
2023-03-25T18:37:48.930Z,97490.53
2023-03-25T18:47:52.429Z,97493.69
2023-03-25T18:57:55.977Z,97512.44
2023-03-25T19:07:58.823Z,97511.25
2023-03-25T19:18:04.327Z,97522.00
2023-03-25T19:28:07.126Z,97542.97
2023-03-25T19:38:10.129Z,97546.34
2023-03-25T19:48:12.769Z,97545.41
2023-03-25T19:58:16.305Z,97542.31
2023-03-25T20:08:19.818Z,97532.63
2023-03-25T20:18:22.212Z,97536.94
2023-03-25T20:28:25.777Z,97527.75
2023-03-25T20:38:28.566Z,97529.41
2023-03-25T20:48:31.227Z,97529.91
2023-03-25T20:58:34.159Z,97506.16
2023-03-25T21:08:37.400Z,97498.28
2023-03-25T21:18:40.263Z,97491.50
2023-03-25T21:28:43.071Z,97490.59
2023-03-25T21:38:46.282Z,97484.75
2023-03-25T21:48:49.123Z,97492.38
2023-03-25T21:58:52.997Z,97487.09
2023-03-25T22:08:59.396Z,97466.03
2023-03-25T22:19:02.395Z,97470.66
2023-03-25T22:29:07.114Z,97465.41
2023-03-25T22:39:10.695Z,97444.84
2023-03-25T22:49:14.025Z,97441.03
2023-03-25T22:59:17.040Z,97443.53
2023-03-25T23:09:39.556Z,97429.12
2023-03-25T23:19:42.305Z,97409.37
2023-03-25T23:29:45.301Z,97394.37
2023-03-25T23:39:47.962Z,97394.09
2023-03-25T23:49:50.360Z,97393.25
2023-03-25T23:59:52.979Z,97394.84
