createdAt,value
2024-05-09T00:00:48.096Z,19.47
2024-05-09T00:03:18.254Z,18.93
2024-05-09T00:05:51.008Z,19.53
2024-05-09T00:08:21.204Z,20.10
2024-05-09T00:10:51.357Z,18.17
2024-05-09T00:13:21.408Z,19.07
2024-05-09T00:15:51.498Z,18.37
2024-05-09T00:18:21.686Z,19.63
2024-05-09T00:20:54.569Z,19.83
2024-05-09T00:23:24.862Z,19.77
2024-05-09T00:25:55.018Z,19.00
2024-05-09T00:28:25.766Z,19.57
2024-05-09T00:30:55.949Z,19.93
2024-05-09T00:33:26.393Z,19.83
2024-05-09T00:35:59.205Z,20.20
2024-05-09T00:38:29.331Z,19.53
2024-05-09T00:40:59.439Z,21.23
2024-05-09T00:43:29.485Z,19.63
2024-05-09T00:45:59.606Z,20.27
2024-05-09T00:48:30.407Z,21.90
2024-05-09T00:51:03.298Z,20.13
2024-05-09T00:53:33.970Z,19.97
2024-05-09T00:56:09.031Z,19.57
2024-05-09T00:58:39.217Z,20.27
2024-05-09T01:01:09.898Z,20.63
2024-05-09T01:03:40.250Z,20.30
2024-05-09T01:06:12.971Z,20.87
2024-05-09T01:08:43.311Z,20.97
2024-05-09T01:11:13.391Z,19.23
2024-05-09T01:13:44.861Z,19.40
2024-05-09T01:16:15.127Z,20.63
2024-05-09T01:18:46.177Z,20.13
2024-05-09T01:21:19.017Z,19.97
2024-05-09T01:23:51.858Z,20.73
2024-05-09T01:26:22.067Z,19.80
2024-05-09T01:28:52.249Z,19.90
2024-05-09T01:31:22.286Z,20.60
2024-05-09T01:33:52.387Z,20.63
2024-05-09T01:36:22.559Z,21.33
2024-05-09T01:38:55.208Z,21.07
2024-05-09T01:41:25.323Z,19.77
2024-05-09T01:43:55.441Z,20.93
2024-05-09T01:46:25.504Z,22.57
2024-05-09T01:48:55.554Z,20.30
2024-05-09T01:51:25.614Z,21.97
2024-05-09T01:53:58.361Z,21.83
2024-05-09T01:56:28.410Z,21.37
2024-05-09T01:58:58.517Z,22.03
2024-05-09T02:01:28.694Z,22.73
2024-05-09T02:04:18.692Z,23.40
2024-05-09T02:06:48.887Z,23.57
2024-05-09T02:09:21.648Z,23.70
2024-05-09T02:11:51.809Z,23.47
2024-05-09T02:14:22.463Z,22.17
2024-05-09T02:16:52.563Z,24.83
2024-05-09T02:19:22.742Z,23.43
2024-05-09T02:21:52.917Z,24.43
2024-05-09T02:24:25.560Z,22.37
2024-05-09T02:26:55.605Z,23.67
2024-05-09T02:29:25.775Z,22.80
2024-05-09T02:31:56.015Z,24.17
2024-05-09T02:34:26.243Z,22.47
2024-05-09T02:36:56.514Z,24.60
2024-05-09T02:39:26.626Z,23.43
2024-05-09T02:41:56.624Z,23.63
2024-05-09T02:44:24.174Z,22.73
2024-05-09T02:46:54.277Z,24.17
2024-05-09T02:49:21.973Z,23.43
2024-05-09T02:51:52.077Z,24.50
2024-05-09T02:54:19.488Z,24.77
2024-05-09T02:56:52.149Z,24.23
2024-05-09T02:59:19.558Z,22.87
2024-05-09T03:01:49.693Z,24.27
2024-05-09T03:04:17.450Z,22.53
2024-05-09T03:06:47.555Z,22.73
2024-05-09T03:09:15.042Z,23.63
2024-05-09T03:11:45.982Z,23.53
2024-05-09T03:14:19.273Z,24.30
2024-05-09T03:16:49.404Z,22.80
2024-05-09T03:19:17.117Z,23.23
2024-05-09T03:21:47.276Z,22.73
2024-05-09T03:24:15.685Z,23.83
2024-05-09T03:26:45.757Z,24.33
2024-05-09T03:29:13.277Z,23.23
2024-05-09T03:31:46.171Z,23.30
2024-05-09T03:34:13.701Z,23.33
2024-05-09T03:36:46.572Z,23.40
2024-05-09T03:39:16.678Z,24.50
2024-05-09T03:41:46.754Z,23.43
2024-05-09T03:44:16.791Z,23.10
2024-05-09T03:46:46.931Z,23.53
2024-05-09T03:49:17.935Z,23.10
2024-05-09T03:51:45.548Z,23.73
2024-05-09T03:54:15.573Z,23.47
2024-05-09T03:56:42.983Z,24.07
2024-05-09T03:59:13.075Z,23.60
2024-05-09T04:01:40.668Z,24.23
2024-05-09T04:04:13.473Z,23.13
2024-05-09T04:06:41.291Z,23.97
2024-05-09T04:09:11.323Z,23.83
2024-05-09T04:11:38.855Z,23.57
2024-05-09T04:14:08.971Z,23.27
2024-05-09T04:16:36.460Z,23.00
2024-05-09T04:19:06.703Z,22.30
2024-05-09T04:21:36.802Z,22.73
2024-05-09T04:24:06.833Z,22.00
2024-05-09T04:26:34.402Z,23.03
2024-05-09T04:29:04.551Z,23.40
2024-05-09T04:31:36.468Z,22.73
2024-05-09T04:34:06.747Z,22.37
2024-05-09T04:36:36.940Z,23.37
2024-05-09T04:39:06.950Z,23.30
2024-05-09T04:41:34.366Z,23.13
2024-05-09T04:44:04.507Z,22.83
2024-05-09T04:46:31.939Z,24.60
2024-05-09T04:49:02.138Z,22.30
2024-05-09T04:51:29.640Z,22.23
2024-05-09T04:54:02.285Z,22.63
2024-05-09T04:56:29.727Z,21.17
2024-05-09T04:58:59.784Z,20.77
2024-05-09T05:01:27.375Z,20.77
2024-05-09T05:03:57.764Z,20.83
2024-05-09T05:06:25.281Z,19.60
2024-05-09T05:08:55.277Z,20.27
2024-05-09T05:11:25.469Z,18.80
2024-05-09T05:13:55.639Z,18.77
2024-05-09T05:16:23.139Z,19.90
2024-05-09T05:18:53.436Z,19.00
2024-05-09T05:21:21.204Z,17.80
2024-05-09T05:23:51.360Z,19.97
2024-05-09T05:26:20.550Z,19.93
2024-05-09T05:28:53.264Z,19.90
2024-05-09T05:31:20.767Z,22.07
2024-05-09T05:33:51.748Z,20.77
2024-05-09T05:36:19.405Z,21.77
2024-05-09T05:38:49.603Z,21.87
2024-05-09T05:41:17.140Z,21.67
2024-05-09T05:43:47.268Z,21.27
2024-05-09T05:46:17.336Z,19.77
2024-05-09T05:48:47.524Z,20.97
2024-05-09T05:51:15.221Z,22.73
2024-05-09T05:53:45.383Z,24.03
2024-05-09T05:56:12.931Z,22.27
2024-05-09T05:58:43.239Z,21.90
2024-05-09T06:01:10.753Z,23.50
2024-05-09T06:03:43.600Z,21.57
2024-05-09T06:06:11.134Z,24.30
2024-05-09T06:08:41.317Z,21.67
2024-05-09T06:11:08.911Z,21.30
2024-05-09T06:13:38.992Z,21.70
2024-05-09T06:16:06.861Z,20.67
2024-05-09T06:18:37.132Z,20.83
2024-05-09T06:21:07.303Z,19.40
2024-05-09T06:23:37.347Z,20.33
2024-05-09T06:26:05.443Z,19.73
2024-05-09T06:28:35.509Z,18.63
2024-05-09T06:31:03.083Z,19.50
2024-05-09T06:33:33.400Z,18.40
2024-05-09T06:36:01.170Z,20.50
2024-05-09T06:38:33.991Z,19.20
2024-05-09T06:41:01.582Z,20.90
2024-05-09T06:43:31.795Z,21.15
2024-05-09T06:45:59.206Z,18.42
2024-05-09T06:48:29.470Z,19.10
2024-05-09T06:50:57.031Z,18.43
2024-05-09T06:53:27.081Z,18.55
2024-05-09T06:55:57.315Z,21.27
2024-05-09T06:58:27.319Z,18.92
2024-05-09T07:00:54.812Z,19.70
2024-05-09T07:03:25.022Z,21.65
2024-05-09T07:05:52.639Z,21.58
2024-05-09T07:08:22.830Z,24.08
2024-05-09T07:10:50.459Z,22.52
2024-05-09T07:13:23.240Z,22.80
2024-05-09T07:15:50.740Z,22.70
2024-05-09T07:18:21.967Z,22.65
2024-05-09T07:20:50.543Z,22.13
2024-05-09T07:23:21.359Z,23.25
2024-05-09T07:25:48.985Z,20.92
2024-05-09T07:28:19.854Z,21.10
2024-05-09T07:30:49.917Z,22.15
2024-05-09T07:33:22.085Z,21.73
2024-05-09T07:35:50.982Z,23.05
2024-05-09T07:38:21.154Z,21.48
2024-05-09T07:40:48.768Z,21.77
2024-05-09T07:43:18.838Z,20.23
2024-05-09T07:45:52.521Z,20.33
2024-05-09T07:50:00.372Z,20.50
2024-05-09T07:53:52.118Z,19.83
2024-05-09T07:56:26.033Z,20.48
2024-05-09T07:58:54.402Z,20.15
2024-05-09T08:01:26.621Z,18.55
2024-05-09T08:03:57.280Z,20.92
2024-05-09T08:06:27.639Z,20.20
2024-05-09T08:08:55.352Z,20.27
2024-05-09T08:11:26.137Z,20.65
2024-05-09T08:13:53.585Z,20.85
2024-05-09T08:16:23.969Z,21.05
2024-05-09T08:18:51.554Z,18.75
2024-05-09T08:21:24.262Z,19.77
2024-05-09T08:23:51.675Z,19.33
2024-05-09T08:26:21.669Z,18.63
2024-05-09T08:28:49.107Z,16.63
2024-05-09T08:31:19.221Z,18.20
2024-05-09T08:33:47.364Z,19.15
2024-05-09T08:36:17.826Z,18.88
2024-05-09T08:38:47.919Z,19.15
2024-05-09T08:41:18.208Z,18.38
2024-05-09T08:43:45.681Z,17.83
2024-05-09T08:46:18.479Z,16.88
2024-05-09T08:48:47.450Z,17.02
2024-05-09T08:51:17.625Z,16.13
2024-05-09T08:53:47.735Z,15.30
2024-05-09T08:56:18.295Z,17.30
2024-05-09T08:58:46.232Z,17.38
2024-05-09T09:01:17.725Z,15.70
2024-05-09T09:03:45.892Z,11.98
2024-05-09T09:06:18.191Z,14.02
2024-05-09T09:08:48.391Z,14.57
2024-05-09T09:11:18.498Z,11.00
2024-05-09T09:13:45.933Z,13.55
2024-05-09T09:16:16.427Z,16.48
2024-05-09T09:18:45.941Z,15.43
2024-05-09T09:21:16.114Z,13.32
2024-05-09T09:23:44.143Z,13.40
2024-05-09T09:26:21.332Z,10.55
2024-05-09T09:28:48.786Z,17.50
2024-05-09T09:31:20.365Z,16.20
2024-05-09T09:33:48.336Z,14.00
2024-05-09T09:36:19.059Z,14.05
2024-05-09T09:38:47.280Z,14.02
2024-05-09T09:41:19.889Z,13.73
2024-05-09T09:43:50.281Z,12.77
2024-05-09T09:46:21.020Z,14.27
2024-05-09T09:48:49.006Z,13.00
2024-05-09T09:51:19.626Z,14.13
2024-05-09T09:53:48.328Z,13.90
2024-05-09T09:56:20.191Z,15.38
2024-05-09T09:58:50.858Z,10.52
2024-05-09T10:01:21.040Z,11.98
2024-05-09T10:03:48.757Z,12.05
2024-05-09T10:06:20.681Z,13.18
2024-05-09T10:08:48.527Z,12.35
2024-05-09T10:11:22.562Z,11.55
2024-05-09T10:13:54.933Z,11.47
2024-05-09T10:16:25.501Z,10.80
2024-05-09T10:18:53.341Z,10.90
2024-05-09T10:21:23.979Z,12.53
2024-05-09T10:23:57.960Z,12.27
2024-05-09T10:26:33.862Z,12.57
2024-05-09T10:29:11.260Z,11.30
2024-05-09T10:31:42.262Z,9.03
2024-05-09T10:34:17.192Z,10.90
2024-05-09T10:36:47.550Z,11.17
2024-05-09T10:39:15.029Z,9.60
2024-05-09T10:41:45.162Z,10.37
2024-05-09T10:44:16.082Z,11.40
2024-05-09T10:46:46.732Z,9.80
2024-05-09T10:49:14.983Z,10.20
2024-05-09T10:51:46.645Z,9.50
2024-05-09T10:54:14.250Z,9.93
2024-05-09T10:56:44.583Z,10.20
2024-05-09T10:59:13.493Z,10.53
2024-05-09T11:01:46.276Z,11.50
2024-05-09T11:04:14.455Z,10.67
2024-05-09T11:06:44.844Z,10.63
2024-05-09T11:09:12.533Z,10.10
2024-05-09T11:11:42.751Z,9.07
2024-05-09T11:14:13.442Z,8.13
2024-05-09T11:16:46.177Z,9.70
2024-05-09T11:19:14.172Z,9.07
2024-05-09T11:21:44.585Z,9.13
2024-05-09T11:24:12.423Z,9.37
2024-05-09T11:26:42.475Z,9.50
2024-05-09T11:29:09.920Z,8.70
2024-05-09T11:31:51.008Z,9.70
2024-05-09T11:34:18.795Z,10.27
2024-05-09T11:36:48.970Z,10.10
2024-05-09T11:39:16.569Z,9.80
2024-05-09T11:41:46.626Z,9.13
2024-05-09T11:44:14.038Z,8.03
2024-05-09T11:46:44.155Z,10.20
2024-05-09T11:49:14.372Z,10.20
2024-05-09T11:51:44.492Z,9.53
2024-05-09T11:54:11.908Z,9.57
2024-05-09T11:56:41.919Z,9.07
2024-05-09T11:59:09.663Z,8.93
2024-05-09T12:01:39.786Z,9.40
2024-05-09T12:04:07.447Z,8.47
2024-05-09T12:06:40.367Z,10.87
2024-05-09T12:09:07.796Z,9.70
2024-05-09T12:11:37.861Z,9.83
2024-05-09T12:14:05.388Z,9.70
2024-05-09T12:16:35.598Z,10.03
2024-05-09T12:19:03.232Z,9.37
2024-05-09T12:21:33.347Z,8.90
2024-05-09T12:24:03.455Z,10.50
2024-05-09T12:26:33.541Z,9.70
2024-05-09T12:29:01.013Z,9.90
2024-05-09T12:31:31.218Z,8.13
2024-05-09T12:34:00.321Z,7.80
2024-05-09T12:36:30.636Z,7.80
2024-05-09T12:38:58.184Z,7.97
2024-05-09T12:41:31.138Z,8.33
2024-05-09T12:43:58.590Z,8.40
2024-05-09T12:46:28.899Z,7.77
2024-05-09T12:48:59.390Z,7.87
2024-05-09T12:51:26.948Z,7.63
2024-05-09T12:53:56.951Z,7.40
2024-05-09T12:56:24.438Z,8.23
2024-05-09T12:58:57.073Z,8.23
2024-05-09T13:01:24.599Z,7.83
2024-05-09T13:03:54.869Z,7.90
2024-05-09T13:06:22.397Z,7.37
2024-05-09T13:08:52.431Z,7.67
2024-05-09T13:11:19.834Z,6.53
2024-05-09T13:13:49.981Z,7.50
2024-05-09T13:16:20.272Z,7.13
2024-05-09T13:18:50.696Z,6.83
2024-05-09T13:21:18.505Z,7.67
2024-05-09T13:23:48.503Z,6.73
2024-05-09T13:26:16.019Z,6.50
2024-05-09T13:28:46.167Z,6.60
2024-05-09T13:31:13.660Z,6.93
2024-05-09T13:33:46.522Z,7.63
2024-05-09T13:36:14.168Z,5.67
2024-05-09T13:38:44.193Z,5.93
2024-05-09T13:41:11.691Z,5.60
2024-05-09T13:43:41.804Z,5.57
2024-05-09T13:46:09.350Z,5.13
2024-05-09T13:48:39.509Z,6.13
2024-05-09T13:51:09.636Z,5.23
2024-05-09T13:53:39.722Z,5.80
2024-05-09T13:56:08.693Z,5.00
2024-05-09T13:58:38.742Z,5.63
2024-05-09T14:01:06.283Z,5.43
2024-05-09T14:03:36.794Z,5.53
2024-05-09T14:06:04.580Z,4.93
2024-05-09T14:08:37.215Z,5.57
2024-05-09T14:11:04.780Z,5.40
2024-05-09T14:13:34.855Z,4.77
2024-05-09T14:16:02.477Z,4.67
2024-05-09T14:18:32.821Z,4.97
2024-05-09T14:21:00.398Z,4.17
2024-05-09T14:23:30.383Z,5.47
2024-05-09T14:26:00.414Z,4.30
2024-05-09T14:28:30.542Z,4.60
2024-05-09T14:30:58.118Z,4.97
2024-05-09T14:33:30.681Z,5.63
2024-05-09T14:35:58.279Z,4.80
2024-05-09T14:38:28.319Z,4.13
2024-05-09T14:40:56.063Z,4.00
2024-05-09T14:43:28.935Z,4.50
2024-05-09T14:45:56.790Z,4.53
2024-05-09T14:48:27.034Z,5.57
2024-05-09T14:50:54.713Z,5.13
2024-05-09T14:53:26.506Z,4.67
2024-05-09T14:55:54.288Z,5.40
2024-05-09T14:58:24.793Z,6.23
2024-05-09T15:00:55.112Z,6.33
2024-05-09T15:03:25.303Z,6.60
2024-05-09T15:05:53.095Z,7.63
2024-05-09T15:08:23.573Z,6.23
2024-05-09T15:10:51.237Z,5.73
2024-05-09T15:13:21.798Z,5.37
2024-05-09T15:15:49.494Z,5.23
2024-05-09T15:18:22.412Z,5.80
2024-05-09T15:20:50.244Z,5.57
2024-05-09T15:23:20.377Z,5.13
2024-05-09T15:25:48.043Z,4.70
2024-05-09T15:28:18.652Z,5.50
2024-05-09T15:30:47.036Z,5.13
2024-05-09T15:33:17.673Z,4.90
2024-05-09T15:35:48.047Z,5.47
2024-05-09T15:38:18.778Z,6.00
2024-05-09T15:40:46.551Z,6.93
2024-05-09T15:43:16.992Z,6.70
2024-05-09T15:45:44.564Z,6.47
2024-05-09T15:48:14.946Z,6.80
2024-05-09T15:50:43.050Z,6.50
2024-05-09T15:53:16.367Z,5.90
2024-05-09T15:55:43.860Z,6.20
2024-05-09T15:58:14.017Z,5.47
2024-05-09T16:00:46.310Z,4.83
2024-05-09T16:03:18.110Z,4.67
2024-05-09T16:05:46.794Z,5.63
2024-05-09T16:08:20.064Z,5.50
2024-05-09T16:10:48.274Z,7.63
2024-05-09T16:13:19.736Z,5.67
2024-05-09T16:15:50.452Z,5.93
2024-05-09T16:18:18.238Z,5.87
2024-05-09T16:20:50.110Z,6.20
2024-05-09T16:23:20.614Z,6.00
2024-05-09T16:25:51.509Z,9.33
2024-05-09T16:28:19.313Z,10.37
2024-05-09T16:30:49.832Z,9.23
2024-05-09T16:33:20.912Z,6.87
2024-05-09T16:35:51.146Z,6.93
2024-05-09T16:38:21.240Z,6.40
2024-05-09T16:40:51.479Z,5.90
2024-05-09T16:43:19.213Z,6.37
2024-05-09T16:45:49.458Z,6.53
2024-05-09T16:48:17.183Z,6.50
2024-05-09T16:50:49.953Z,5.57
2024-05-09T16:53:17.506Z,6.13
2024-05-09T16:55:50.278Z,5.60
2024-05-09T16:58:17.873Z,5.80
2024-05-09T17:00:48.089Z,6.70
2024-05-09T17:03:16.320Z,6.17
2024-05-09T17:05:47.953Z,6.70
2024-05-09T17:08:16.489Z,7.10
2024-05-09T17:10:46.666Z,6.73
2024-05-09T17:13:20.101Z,7.83
2024-05-09T17:15:50.702Z,7.13
2024-05-09T17:18:21.282Z,6.43
2024-05-09T17:20:50.418Z,6.27
2024-05-09T17:23:20.523Z,5.70
2024-05-09T17:25:48.020Z,6.73
2024-05-09T17:28:21.166Z,5.77
2024-05-09T17:30:48.798Z,6.30
2024-05-09T17:33:19.155Z,6.50
2024-05-09T17:35:50.255Z,7.00
2024-05-09T17:38:22.882Z,8.90
2024-05-09T17:40:50.920Z,8.83
2024-05-09T17:43:23.934Z,26.70
2024-05-09T17:45:51.498Z,10.30
2024-05-09T17:48:22.486Z,8.60
2024-05-09T17:50:51.562Z,8.30
2024-05-09T17:53:22.342Z,7.83
2024-05-09T17:55:49.779Z,8.07
2024-05-09T17:58:20.054Z,8.60
2024-05-09T18:00:50.521Z,8.43
2024-05-09T18:03:20.864Z,9.17
2024-05-09T18:05:48.551Z,9.17
2024-05-09T18:08:18.871Z,10.27
2024-05-09T18:10:46.404Z,10.07
2024-05-09T18:13:16.479Z,10.47
2024-05-09T18:15:45.096Z,10.47
2024-05-09T18:18:18.260Z,11.00
2024-05-09T18:20:46.474Z,10.73
2024-05-09T18:23:18.484Z,11.37
2024-05-09T18:25:47.045Z,10.60
2024-05-09T18:28:17.999Z,10.77
2024-05-09T18:30:45.730Z,11.10
2024-05-09T18:33:18.709Z,11.20
2024-05-09T18:35:46.458Z,13.07
2024-05-09T18:38:17.610Z,12.97
2024-05-09T18:40:48.190Z,13.07
2024-05-09T18:43:25.951Z,13.10
2024-05-09T18:46:01.146Z,13.70
2024-05-09T18:48:34.106Z,14.40
2024-05-09T18:51:02.090Z,13.60
2024-05-09T18:53:32.211Z,13.23
2024-05-09T18:55:59.620Z,12.50
2024-05-09T18:58:29.655Z,12.37
2024-05-09T19:00:59.895Z,14.07
2024-05-09T19:03:34.338Z,12.97
2024-05-09T19:06:02.108Z,13.07
2024-05-09T19:08:32.221Z,12.53
2024-05-09T19:10:59.802Z,13.27
2024-05-09T19:13:30.092Z,13.60
2024-05-09T19:15:57.824Z,12.70
2024-05-09T19:18:28.171Z,12.20
2024-05-09T19:20:58.902Z,12.70
2024-05-09T19:23:29.357Z,12.00
2024-05-09T19:25:56.964Z,13.37
2024-05-09T19:28:27.222Z,13.07
2024-05-09T19:30:54.902Z,13.20
2024-05-09T19:33:25.066Z,12.03
2024-05-09T19:35:52.637Z,11.87
2024-05-09T19:38:25.459Z,11.50
2024-05-09T19:40:53.361Z,11.03
2024-05-09T19:43:23.565Z,12.23
2024-05-09T19:45:51.152Z,12.50
2024-05-09T19:48:21.150Z,11.77
2024-05-09T19:50:52.357Z,13.60
2024-05-09T19:53:25.780Z,13.10
2024-05-09T19:55:52.955Z,12.87
2024-05-09T19:58:22.805Z,12.20
2024-05-09T20:00:50.096Z,12.67
2024-05-09T20:03:20.042Z,14.17
2024-05-09T20:05:49.904Z,13.60
2024-05-09T20:08:19.758Z,15.00
2024-05-09T20:10:49.618Z,14.57
2024-05-09T20:13:19.875Z,16.03
2024-05-09T20:15:48.254Z,14.73
2024-05-09T20:18:20.238Z,13.60
2024-05-09T20:20:50.681Z,13.70
2024-05-09T20:23:22.484Z,15.13
2024-05-09T20:25:52.519Z,16.17
2024-05-09T20:28:22.702Z,17.80
2024-05-09T20:30:50.295Z,17.10
2024-05-09T20:33:20.354Z,15.47
2024-05-09T20:35:47.817Z,15.73
2024-05-09T20:38:17.879Z,15.30
2024-05-09T20:40:46.200Z,15.30
2024-05-09T20:43:18.642Z,15.97
2024-05-09T20:45:45.801Z,15.83
2024-05-09T20:48:15.819Z,16.53
2024-05-09T20:50:43.146Z,17.10
2024-05-09T20:53:15.188Z,16.83
2024-05-09T20:55:43.497Z,16.37
2024-05-09T20:58:14.201Z,17.93
2024-05-09T21:00:45.972Z,18.53
2024-05-09T21:03:17.880Z,18.30
2024-05-09T21:05:46.059Z,17.80
2024-05-09T21:08:16.537Z,17.43
2024-05-09T21:10:44.179Z,18.17
2024-05-09T21:13:14.647Z,18.43
2024-05-09T21:15:44.839Z,18.00
2024-05-09T21:18:15.004Z,17.47
2024-05-09T21:20:42.744Z,18.13
2024-05-09T21:23:12.818Z,18.63
2024-05-09T21:25:40.235Z,19.37
2024-05-09T21:28:10.471Z,18.60
2024-05-09T21:30:41.940Z,17.57
2024-05-09T21:33:16.448Z,19.20
2024-05-09T21:35:45.053Z,17.80
2024-05-09T21:38:16.188Z,19.13
2024-05-09T21:40:44.641Z,18.37
2024-05-09T21:43:15.406Z,19.00
2024-05-09T21:45:43.116Z,18.43
2024-05-09T21:48:16.483Z,18.30
2024-05-09T21:50:43.905Z,19.03
2024-05-09T21:53:14.143Z,19.07
2024-05-09T21:55:41.890Z,19.90
2024-05-09T21:58:12.178Z,18.47
2024-05-09T22:00:40.731Z,19.93
2024-05-09T22:03:12.069Z,19.03
2024-05-09T22:05:44.400Z,20.13
2024-05-09T22:08:14.997Z,19.37
2024-05-09T22:10:42.724Z,20.13
2024-05-09T22:13:13.015Z,19.40
2024-05-09T22:15:40.964Z,18.20
2024-05-09T22:18:12.071Z,19.23
2024-05-09T22:20:45.354Z,20.23
2024-05-09T22:23:17.096Z,19.13
2024-05-09T22:25:44.653Z,18.83
2024-05-09T22:28:16.129Z,19.87
2024-05-09T22:30:46.097Z,20.90
2024-05-09T22:33:17.017Z,19.70
2024-05-09T22:35:48.047Z,19.97
2024-05-09T22:38:18.158Z,19.30
2024-05-09T22:40:48.807Z,19.03
2024-05-09T22:43:23.684Z,19.97
2024-05-09T22:45:52.732Z,20.43
2024-05-09T22:48:23.828Z,19.70
2024-05-09T22:50:54.935Z,21.13
2024-05-09T22:53:26.270Z,21.03
2024-05-09T22:55:54.233Z,20.03
2024-05-09T22:58:24.479Z,20.30
2024-05-09T23:00:52.166Z,20.87
2024-05-09T23:03:23.003Z,20.77
2024-05-09T23:05:50.693Z,21.30
2024-05-09T23:08:23.569Z,21.83
2024-05-09T23:10:51.212Z,22.37
2024-05-09T23:13:21.418Z,21.63
2024-05-09T23:15:48.954Z,20.77
2024-05-09T23:18:19.149Z,21.40
2024-05-09T23:20:46.618Z,22.03
2024-05-09T23:23:16.689Z,22.63
2024-05-09T23:25:46.733Z,21.53
2024-05-09T23:28:16.842Z,22.33
2024-05-09T23:30:44.386Z,21.33
2024-05-09T23:33:15.023Z,24.00
2024-05-09T23:35:43.983Z,22.27
2024-05-09T23:38:14.522Z,23.30
2024-05-09T23:40:42.991Z,24.00
2024-05-09T23:43:17.328Z,23.17
2024-05-09T23:45:44.883Z,24.50
2024-05-09T23:48:15.240Z,21.73
2024-05-09T23:50:42.761Z,23.33
2024-05-09T23:53:14.221Z,22.97
2024-05-09T23:55:41.848Z,22.67
2024-05-09T23:58:12.043Z,23.17
