createdAt,value
2024-04-23T00:00:59.812Z,1019.27
2024-04-23T00:02:00.035Z,1019.27
2024-04-23T00:02:59.803Z,1019.27
2024-04-23T00:03:59.819Z,1019.27
2024-04-23T00:04:59.830Z,1019.27
2024-04-23T00:05:59.751Z,1019.26
2024-04-23T00:06:59.734Z,1019.26
2024-04-23T00:07:59.760Z,1019.25
2024-04-23T00:08:59.704Z,1019.24
2024-04-23T00:09:59.714Z,1019.23
2024-04-23T00:10:59.793Z,1019.23
2024-04-23T00:11:59.697Z,1019.23
2024-04-23T00:12:59.660Z,1019.22
2024-04-23T00:13:59.688Z,1019.22
2024-04-23T00:14:59.674Z,1019.21
2024-04-23T00:15:59.667Z,1019.20
2024-04-23T00:16:59.700Z,1019.19
2024-04-23T00:17:59.692Z,1019.18
2024-04-23T00:18:59.614Z,1019.15
2024-04-23T00:19:59.698Z,1019.13
2024-04-23T00:20:59.636Z,1019.12
2024-04-23T00:21:59.578Z,1019.10
2024-04-23T00:22:59.591Z,1019.09
2024-04-23T00:23:59.530Z,1019.07
2024-04-23T00:24:59.562Z,1019.06
2024-04-23T00:25:59.596Z,1019.06
2024-04-23T00:26:59.539Z,1019.05
2024-04-23T00:27:59.491Z,1019.04
2024-04-23T00:28:59.539Z,1019.03
2024-04-23T00:29:59.466Z,1019.03
2024-04-23T00:30:59.502Z,1019.03
2024-04-23T00:31:59.602Z,1019.02
2024-04-23T00:32:59.561Z,1019.02
2024-04-23T00:33:59.431Z,1019.01
2024-04-23T00:34:59.447Z,1019.00
2024-04-23T00:35:59.447Z,1019.00
2024-04-23T00:36:59.448Z,1018.99
2024-04-23T00:37:59.430Z,1018.98
2024-04-23T00:38:59.404Z,1018.98
2024-04-23T00:39:59.363Z,1018.97
2024-04-23T00:40:59.450Z,1018.97
2024-04-23T00:41:59.364Z,1018.96
2024-04-23T00:42:59.388Z,1018.95
2024-04-23T00:43:59.379Z,1018.94
2024-04-23T00:44:59.329Z,1018.92
2024-04-23T00:45:59.316Z,1018.91
2024-04-23T00:46:59.433Z,1018.90
2024-04-23T00:47:59.339Z,1018.90
2024-04-23T00:48:59.290Z,1018.89
2024-04-23T00:49:59.347Z,1018.89
2024-04-23T00:50:59.247Z,1018.89
2024-04-23T00:51:59.290Z,1018.88
2024-04-23T00:52:59.315Z,1018.87
2024-04-23T00:53:59.233Z,1018.87
2024-04-23T00:54:59.233Z,1018.86
2024-04-23T00:55:59.273Z,1018.85
2024-04-23T00:56:59.252Z,1018.85
2024-04-23T00:57:59.167Z,1018.85
2024-04-23T00:58:59.231Z,1018.85
2024-04-23T00:59:59.156Z,1018.85
2024-04-23T01:00:59.195Z,1018.84
2024-04-23T01:01:59.289Z,1018.85
2024-04-23T01:02:59.197Z,1018.85
2024-04-23T01:03:59.127Z,1018.84
2024-04-23T01:04:59.101Z,1018.84
2024-04-23T01:05:59.082Z,1018.83
2024-04-23T01:06:59.114Z,1018.83
2024-04-23T01:07:59.138Z,1018.84
2024-04-23T01:08:59.061Z,1018.85
2024-04-23T01:09:59.039Z,1018.86
2024-04-23T01:10:59.118Z,1018.84
2024-04-23T01:11:59.048Z,1018.83
2024-04-23T01:12:59.034Z,1018.82
2024-04-23T01:13:59.066Z,1018.80
2024-04-23T01:14:58.990Z,1018.80
2024-04-23T01:15:58.965Z,1018.78
2024-04-23T01:16:59.065Z,1018.77
2024-04-23T01:17:59.014Z,1018.76
2024-04-23T01:18:58.937Z,1018.76
2024-04-23T01:19:59.028Z,1018.76
2024-04-23T01:20:58.925Z,1018.75
2024-04-23T01:21:58.944Z,1018.75
2024-04-23T01:22:59.898Z,1018.75
2024-04-23T01:23:58.874Z,1018.75
2024-04-23T01:24:58.871Z,1018.73
2024-04-23T01:25:58.932Z,1018.73
2024-04-23T01:26:58.891Z,1018.72
2024-04-23T01:27:58.846Z,1018.72
2024-04-23T01:28:58.963Z,1018.70
2024-04-23T01:29:58.808Z,1018.69
2024-04-23T01:30:58.804Z,1018.68
2024-04-23T01:31:58.852Z,1018.67
2024-04-23T01:32:58.891Z,1018.68
2024-04-23T01:33:58.798Z,1018.67
2024-04-23T01:34:58.844Z,1018.67
2024-04-23T01:35:58.739Z,1018.67
2024-04-23T01:36:58.781Z,1018.66
2024-04-23T01:37:58.831Z,1018.67
2024-04-23T01:38:58.783Z,1018.67
2024-04-23T01:39:58.696Z,1018.67
2024-04-23T01:40:58.732Z,1018.66
2024-04-23T01:41:58.684Z,1018.67
2024-04-23T01:42:58.697Z,1018.67
2024-04-23T01:43:58.737Z,1018.67
2024-04-23T01:44:58.676Z,1018.68
2024-04-23T01:45:58.644Z,1018.68
2024-04-23T01:46:58.699Z,1018.68
2024-04-23T01:47:58.775Z,1018.69
2024-04-23T01:48:58.625Z,1018.69
2024-04-23T01:49:58.639Z,1018.68
2024-04-23T01:50:58.580Z,1018.69
2024-04-23T01:51:58.574Z,1018.68
2024-04-23T01:52:58.597Z,1018.67
2024-04-23T01:53:58.561Z,1018.65
2024-04-23T01:54:58.543Z,1018.64
2024-04-23T01:55:58.579Z,1018.64
2024-04-23T01:56:58.519Z,1018.64
2024-04-23T01:57:58.502Z,1018.65
2024-04-23T01:58:58.615Z,1018.65
2024-04-23T01:59:58.515Z,1018.66
2024-04-23T02:00:58.483Z,1018.67
2024-04-23T02:01:58.544Z,1018.67
2024-04-23T02:02:58.520Z,1018.67
2024-04-23T02:03:58.430Z,1018.67
2024-04-23T02:04:58.544Z,1018.66
2024-04-23T02:05:58.450Z,1018.67
2024-04-23T02:06:58.409Z,1018.67
2024-04-23T02:07:58.491Z,1018.66
2024-04-23T02:09:01.222Z,1018.65
2024-04-23T02:09:58.381Z,1018.65
2024-04-23T02:10:58.437Z,1018.65
2024-04-23T02:11:58.358Z,1018.64
2024-04-23T02:12:58.335Z,1018.62
2024-04-23T02:13:58.379Z,1018.63
2024-04-23T02:14:58.370Z,1018.59
2024-04-23T02:15:58.345Z,1018.58
2024-04-23T02:17:00.778Z,1018.59
2024-04-23T02:17:58.371Z,1018.60
2024-04-23T02:18:58.281Z,1018.58
2024-04-23T02:19:58.291Z,1018.57
2024-04-23T02:20:58.244Z,1018.57
2024-04-23T02:21:58.222Z,1018.57
2024-04-23T02:22:58.289Z,1018.57
2024-04-23T02:23:58.212Z,1018.56
2024-04-23T02:24:58.219Z,1018.56
2024-04-23T02:25:58.215Z,1018.53
2024-04-23T02:26:58.173Z,1018.52
2024-04-23T02:27:58.161Z,1018.50
2024-04-23T02:28:58.230Z,1018.48
2024-04-23T02:29:59.333Z,1018.47
2024-04-23T02:30:58.121Z,1018.48
2024-04-23T02:31:58.155Z,1018.49
2024-04-23T02:32:58.172Z,1018.49
2024-04-23T02:33:58.104Z,1018.49
2024-04-23T02:34:58.131Z,1018.51
2024-04-23T02:35:58.090Z,1018.50
2024-04-23T02:36:58.064Z,1018.50
2024-04-23T02:37:58.178Z,1018.49
2024-04-23T02:38:58.054Z,1018.48
2024-04-23T02:39:58.058Z,1018.48
2024-04-23T02:40:58.119Z,1018.48
2024-04-23T02:41:58.010Z,1018.49
2024-04-23T02:42:58.002Z,1018.48
2024-04-23T02:43:58.127Z,1018.49
2024-04-23T02:44:58.002Z,1018.48
2024-04-23T02:45:57.999Z,1018.48
2024-04-23T02:46:58.019Z,1018.49
2024-04-23T02:47:58.019Z,1018.48
2024-04-23T02:48:57.960Z,1018.49
2024-04-23T02:49:57.986Z,1018.48
2024-04-23T02:50:57.920Z,1018.48
2024-04-23T02:51:57.899Z,1018.45
2024-04-23T02:52:57.910Z,1018.43
2024-04-23T02:53:57.883Z,1018.41
2024-04-23T02:54:57.909Z,1018.40
2024-04-23T02:55:57.980Z,1018.41
2024-04-23T02:56:57.845Z,1018.40
2024-04-23T02:57:57.823Z,1018.42
2024-04-23T02:58:57.880Z,1018.41
2024-04-23T02:59:57.810Z,1018.40
2024-04-23T03:00:57.878Z,1018.40
2024-04-23T03:01:57.860Z,1018.38
2024-04-23T03:02:57.822Z,1018.38
2024-04-23T03:03:57.756Z,1018.37
2024-04-23T03:04:57.770Z,1018.35
2024-04-23T03:05:57.784Z,1018.36
2024-04-23T03:06:57.740Z,1018.36
2024-04-23T03:07:57.847Z,1018.35
2024-04-23T03:08:57.707Z,1018.33
2024-04-23T03:09:57.693Z,1018.32
2024-04-23T03:10:57.746Z,1018.30
2024-04-23T03:11:57.695Z,1018.28
2024-04-23T03:12:57.673Z,1018.26
2024-04-23T03:13:57.744Z,1018.26
2024-04-23T03:14:57.631Z,1018.24
2024-04-23T03:15:57.670Z,1018.24
2024-04-23T03:16:57.670Z,1018.23
2024-04-23T03:17:57.709Z,1018.25
2024-04-23T03:18:57.603Z,1018.27
2024-04-23T03:19:57.655Z,1018.27
2024-04-23T03:20:57.584Z,1018.27
2024-04-23T03:21:57.584Z,1018.28
2024-04-23T03:22:57.667Z,1018.29
2024-04-23T03:23:57.546Z,1018.29
2024-04-23T03:24:57.523Z,1018.28
2024-04-23T03:25:57.526Z,1018.29
2024-04-23T03:26:57.512Z,1018.30
2024-04-23T03:27:57.521Z,1018.30
2024-04-23T03:28:57.555Z,1018.30
2024-04-23T03:29:57.468Z,1018.31
2024-04-23T03:30:57.457Z,1018.33
2024-04-23T03:31:57.532Z,1018.35
2024-04-23T03:32:57.506Z,1018.36
2024-04-23T03:33:57.413Z,1018.36
2024-04-23T03:34:57.460Z,1018.36
2024-04-23T03:35:57.389Z,1018.37
2024-04-23T03:36:57.391Z,1018.35
2024-04-23T03:37:57.447Z,1018.33
2024-04-23T03:38:57.358Z,1018.33
2024-04-23T03:39:57.360Z,1018.31
2024-04-23T03:40:57.364Z,1018.30
2024-04-23T03:41:57.335Z,1018.30
2024-04-23T03:42:57.330Z,1018.31
2024-04-23T03:43:57.446Z,1018.32
2024-04-23T03:44:57.311Z,1018.33
2024-04-23T03:45:57.286Z,1018.33
2024-04-23T03:46:57.731Z,1018.31
2024-04-23T03:47:57.421Z,1018.30
2024-04-23T03:48:57.245Z,1018.30
2024-04-23T03:49:57.261Z,1018.28
2024-04-23T03:50:57.224Z,1018.26
2024-04-23T03:51:57.211Z,1018.26
2024-04-23T03:52:57.277Z,1018.24
2024-04-23T03:53:57.185Z,1018.24
2024-04-23T03:54:57.209Z,1018.24
2024-04-23T03:55:57.260Z,1018.23
2024-04-23T03:56:57.156Z,1018.20
2024-04-23T03:57:57.162Z,1018.19
2024-04-23T03:58:57.283Z,1018.18
2024-04-23T03:59:57.138Z,1018.18
2024-04-23T04:00:57.186Z,1018.18
2024-04-23T04:01:57.158Z,1018.19
2024-04-23T04:02:57.128Z,1018.19
2024-04-23T04:03:57.102Z,1018.20
2024-04-23T04:04:57.104Z,1018.19
2024-04-23T04:05:57.096Z,1018.18
2024-04-23T04:06:57.075Z,1018.17
2024-04-23T04:07:57.125Z,1018.17
2024-04-23T04:08:58.237Z,1018.18
2024-04-23T04:09:57.031Z,1018.18
2024-04-23T04:10:57.084Z,1018.17
2024-04-23T04:11:57.051Z,1018.17
2024-04-23T04:13:08.149Z,1018.18
2024-04-23T04:13:57.081Z,1018.18
2024-04-23T04:14:56.952Z,1018.18
2024-04-23T04:15:56.947Z,1018.17
2024-04-23T04:16:57.001Z,1018.16
2024-04-23T04:17:57.182Z,1018.15
2024-04-23T04:18:56.945Z,1018.15
2024-04-23T04:19:56.965Z,1018.16
2024-04-23T04:20:56.880Z,1018.17
2024-04-23T04:21:56.877Z,1018.19
2024-04-23T04:22:56.882Z,1018.19
2024-04-23T04:23:56.901Z,1018.19
2024-04-23T04:24:56.848Z,1018.20
2024-04-23T04:25:56.861Z,1018.21
2024-04-23T04:26:56.815Z,1018.22
2024-04-23T04:27:56.814Z,1018.22
2024-04-23T04:28:56.899Z,1018.22
2024-04-23T04:29:56.797Z,1018.22
2024-04-23T04:30:56.769Z,1018.22
2024-04-23T04:31:56.793Z,1018.21
2024-04-23T04:32:56.791Z,1018.21
2024-04-23T04:33:56.773Z,1018.21
2024-04-23T04:34:56.770Z,1018.22
2024-04-23T04:35:56.721Z,1018.23
2024-04-23T04:36:56.712Z,1018.23
2024-04-23T04:37:56.950Z,1018.23
2024-04-23T04:38:56.706Z,1018.22
2024-04-23T04:39:56.700Z,1018.22
2024-04-23T04:40:56.673Z,1018.23
2024-04-23T04:41:56.670Z,1018.22
2024-04-23T04:42:56.652Z,1018.23
2024-04-23T04:43:56.671Z,1018.23
2024-04-23T04:44:56.652Z,1018.24
2024-04-23T04:45:56.606Z,1018.26
2024-04-23T04:46:58.799Z,1018.27
2024-04-23T04:47:56.778Z,1018.26
2024-04-23T04:48:56.560Z,1018.24
2024-04-23T04:49:56.636Z,1018.23
2024-04-23T04:50:56.559Z,1018.23
2024-04-23T04:51:56.568Z,1018.23
2024-04-23T04:52:56.566Z,1018.25
2024-04-23T04:53:56.532Z,1018.25
2024-04-23T04:54:56.537Z,1018.26
2024-04-23T04:55:56.520Z,1018.26
2024-04-23T04:56:56.484Z,1018.28
2024-04-23T04:57:56.475Z,1018.30
2024-04-23T04:58:56.573Z,1018.30
2024-04-23T04:59:56.465Z,1018.32
2024-04-23T05:00:56.440Z,1018.32
2024-04-23T05:01:56.539Z,1018.34
2024-04-23T05:02:56.413Z,1018.35
2024-04-23T05:03:56.479Z,1018.35
2024-04-23T05:04:56.524Z,1018.37
2024-04-23T05:05:56.381Z,1018.37
2024-04-23T05:06:56.370Z,1018.36
2024-04-23T05:07:56.412Z,1018.36
2024-04-23T05:08:56.346Z,1018.35
2024-04-23T05:09:56.351Z,1018.35
2024-04-23T05:10:56.345Z,1018.35
2024-04-23T05:11:56.321Z,1018.33
2024-04-23T05:12:56.297Z,1018.33
2024-04-23T05:13:56.300Z,1018.33
2024-04-23T05:14:56.300Z,1018.33
2024-04-23T05:15:56.263Z,1018.34
2024-04-23T05:16:56.296Z,1018.34
2024-04-23T05:17:56.356Z,1018.35
2024-04-23T05:18:56.225Z,1018.34
2024-04-23T05:19:56.279Z,1018.33
2024-04-23T05:20:56.199Z,1018.33
2024-04-23T05:21:56.223Z,1018.31
2024-04-23T05:22:56.263Z,1018.31
2024-04-23T05:23:56.180Z,1018.31
2024-04-23T05:24:56.167Z,1018.31
2024-04-23T05:25:56.237Z,1018.33
2024-04-23T05:26:56.165Z,1018.35
2024-04-23T05:27:56.144Z,1018.36
2024-04-23T05:28:56.175Z,1018.37
2024-04-23T05:29:56.109Z,1018.37
2024-04-23T05:30:56.127Z,1018.38
2024-04-23T05:31:56.151Z,1018.38
2024-04-23T05:32:56.145Z,1018.39
2024-04-23T05:33:56.088Z,1018.41
2024-04-23T05:34:56.087Z,1018.42
2024-04-23T05:35:56.056Z,1018.41
2024-04-23T05:36:56.104Z,1018.42
2024-04-23T05:37:56.038Z,1018.42
2024-04-23T05:38:56.007Z,1018.42
2024-04-23T05:39:56.002Z,1018.42
2024-04-23T05:40:56.079Z,1018.42
2024-04-23T05:41:56.009Z,1018.44
2024-04-23T05:42:55.957Z,1018.44
2024-04-23T05:43:56.019Z,1018.43
2024-04-23T05:44:55.939Z,1018.43
2024-04-23T05:45:55.953Z,1018.42
2024-04-23T05:46:56.108Z,1018.42
2024-04-23T05:47:55.960Z,1018.42
2024-04-23T05:48:55.921Z,1018.40
2024-04-23T05:49:55.924Z,1018.40
2024-04-23T05:50:55.908Z,1018.39
2024-04-23T05:51:55.862Z,1018.39
2024-04-23T05:52:55.895Z,1018.40
2024-04-23T05:53:55.842Z,1018.41
2024-04-23T05:54:56.657Z,1018.42
2024-04-23T05:55:55.864Z,1018.41
2024-04-23T05:56:55.840Z,1018.42
2024-04-23T05:57:55.830Z,1018.43
2024-04-23T05:58:55.791Z,1018.44
2024-04-23T05:59:55.803Z,1018.45
2024-04-23T06:00:55.952Z,1018.46
2024-04-23T06:01:55.837Z,1018.46
2024-04-23T06:02:55.754Z,1018.47
2024-04-23T06:03:55.750Z,1018.48
2024-04-23T06:04:55.781Z,1018.48
2024-04-23T06:05:55.746Z,1018.49
2024-04-23T06:06:55.692Z,1018.49
2024-04-23T06:07:55.750Z,1018.49
2024-04-23T06:08:55.667Z,1018.48
2024-04-23T06:09:55.673Z,1018.47
2024-04-23T06:10:55.826Z,1018.49
2024-04-23T06:11:55.666Z,1018.50
2024-04-23T06:12:55.679Z,1018.52
2024-04-23T06:13:55.659Z,1018.54
2024-04-23T06:14:55.625Z,1018.54
2024-04-23T06:15:55.610Z,1018.56
2024-04-23T06:16:55.638Z,1018.55
2024-04-23T06:17:55.667Z,1018.55
2024-04-23T06:18:55.613Z,1018.54
2024-04-23T06:19:55.632Z,1018.53
2024-04-23T06:20:55.535Z,1018.52
2024-04-23T06:21:55.521Z,1018.52
2024-04-23T06:22:55.579Z,1018.51
2024-04-23T06:23:55.504Z,1018.50
2024-04-23T06:24:55.515Z,1018.49
2024-04-23T06:25:55.483Z,1018.52
2024-04-23T06:26:56.384Z,1018.52
2024-04-23T06:27:55.505Z,1018.51
2024-04-23T06:28:55.527Z,1018.50
2024-04-23T06:29:55.471Z,1018.49
2024-04-23T06:30:55.415Z,1018.48
2024-04-23T06:31:55.510Z,1018.47
2024-04-23T06:32:55.484Z,1018.47
2024-04-23T06:33:55.443Z,1018.48
2024-04-23T06:34:55.399Z,1018.49
2024-04-23T06:35:55.370Z,1018.50
2024-04-23T06:36:55.364Z,1018.50
2024-04-23T06:37:55.401Z,1018.51
2024-04-23T06:38:55.346Z,1018.50
2024-04-23T06:39:55.339Z,1018.50
2024-04-23T06:40:55.319Z,1018.50
2024-04-23T06:41:55.300Z,1018.48
2024-04-23T06:42:55.347Z,1018.48
2024-04-23T06:43:55.322Z,1018.48
2024-04-23T06:44:55.256Z,1018.49
2024-04-23T06:45:55.245Z,1018.48
2024-04-23T06:46:55.262Z,1018.49
2024-04-23T06:47:55.333Z,1018.47
2024-04-23T06:48:55.211Z,1018.47
2024-04-23T06:49:55.258Z,1018.48
2024-04-23T06:50:55.199Z,1018.47
2024-04-23T06:51:55.213Z,1018.47
2024-04-23T06:52:55.227Z,1018.46
2024-04-23T06:53:55.182Z,1018.46
2024-04-23T06:54:55.147Z,1018.46
2024-04-23T06:55:55.184Z,1018.45
2024-04-23T06:56:55.150Z,1018.45
2024-04-23T06:57:55.122Z,1018.46
2024-04-23T06:58:55.154Z,1018.44
2024-04-23T06:59:55.113Z,1018.43
2024-04-23T07:00:55.104Z,1018.43
2024-04-23T07:01:55.132Z,1018.43
2024-04-23T07:02:55.074Z,1018.44
2024-04-23T07:03:55.168Z,1018.42
2024-04-23T07:04:55.088Z,1018.43
2024-04-23T07:05:55.039Z,1018.40
2024-04-23T07:06:55.062Z,1018.40
2024-04-23T07:07:55.095Z,1018.39
2024-04-23T07:08:56.485Z,1018.39
2024-04-23T07:09:55.002Z,1018.40
2024-04-23T07:10:55.034Z,1018.38
2024-04-23T07:11:55.061Z,1018.36
2024-04-23T07:12:54.958Z,1018.36
2024-04-23T07:13:54.987Z,1018.35
2024-04-23T07:14:54.920Z,1018.34
2024-04-23T07:15:54.927Z,1018.36
2024-04-23T07:16:55.123Z,1018.36
2024-04-23T07:17:54.956Z,1018.36
2024-04-23T07:19:00.604Z,1018.33
2024-04-23T07:19:54.909Z,1018.29
2024-04-23T07:20:54.850Z,1018.27
2024-04-23T07:21:54.848Z,1018.27
2024-04-23T07:22:54.862Z,1018.25
2024-04-23T07:23:54.861Z,1018.23
2024-04-23T07:24:54.810Z,1018.22
2024-04-23T07:25:54.854Z,1018.22
2024-04-23T07:26:54.853Z,1018.23
2024-04-23T07:27:54.792Z,1018.23
2024-04-23T07:28:54.782Z,1018.24
2024-04-23T07:29:54.776Z,1018.22
2024-04-23T07:30:54.764Z,1018.19
2024-04-23T07:31:54.753Z,1018.18
2024-04-23T07:32:54.880Z,1018.18
2024-04-23T07:33:54.780Z,1018.18
2024-04-23T07:34:54.779Z,1018.18
2024-04-23T07:35:54.763Z,1018.18
2024-04-23T07:36:54.709Z,1018.17
2024-04-23T07:37:54.741Z,1018.16
2024-04-23T07:38:54.646Z,1018.14
2024-04-23T07:39:54.644Z,1018.14
2024-04-23T07:40:54.657Z,1018.13
2024-04-23T07:41:54.654Z,1018.13
2024-04-23T07:42:54.609Z,1018.13
2024-04-23T07:43:55.508Z,1018.14
2024-04-23T07:44:54.584Z,1018.14
2024-04-23T07:45:54.585Z,1018.14
2024-04-23T07:46:54.708Z,1018.14
2024-04-23T07:47:54.742Z,1018.12
2024-04-23T07:48:54.525Z,1018.06
2024-04-23T07:49:54.558Z,1018.04
2024-04-23T07:50:54.545Z,1018.02
2024-04-23T07:51:54.527Z,1017.99
2024-04-23T07:52:54.549Z,1017.99
2024-04-23T07:53:54.765Z,1017.98
2024-04-23T07:54:54.527Z,1017.98
2024-04-23T07:55:54.469Z,1017.99
2024-04-23T07:56:54.483Z,1017.99
2024-04-23T07:57:54.448Z,1017.99
2024-04-23T07:58:54.491Z,1017.97
2024-04-23T07:59:54.457Z,1017.96
2024-04-23T08:00:54.475Z,1017.96
2024-04-23T08:01:54.430Z,1017.95
2024-04-23T08:02:54.420Z,1017.92
2024-04-23T08:03:54.387Z,1017.91
2024-04-23T08:04:54.419Z,1017.89
2024-04-23T08:05:54.369Z,1017.88
2024-04-23T08:06:54.357Z,1017.86
2024-04-23T08:07:54.370Z,1017.83
2024-04-23T08:08:54.333Z,1017.82
2024-04-23T08:09:54.306Z,1017.84
2024-04-23T08:10:54.392Z,1017.84
2024-04-23T08:11:54.327Z,1017.83
2024-04-23T08:12:54.277Z,1017.81
2024-04-23T08:13:54.364Z,1017.80
2024-04-23T08:14:54.378Z,1017.77
2024-04-23T08:19:26.331Z,1017.69
2024-04-23T08:20:27.908Z,1017.68
2024-04-23T08:21:27.279Z,1017.67
2024-04-23T08:22:27.253Z,1017.70
2024-04-23T08:23:27.222Z,1017.67
2024-04-23T08:24:27.248Z,1017.66
2024-04-23T08:25:27.269Z,1017.65
2024-04-23T08:26:27.191Z,1017.64
2024-04-23T08:27:27.168Z,1017.63
2024-04-23T08:28:27.172Z,1017.63
2024-04-23T08:29:27.173Z,1017.63
2024-04-23T08:30:27.137Z,1017.62
2024-04-23T08:31:27.206Z,1017.62
2024-04-23T08:32:28.679Z,1017.62
2024-04-23T08:33:27.171Z,1017.61
2024-04-23T08:34:27.109Z,1017.60
2024-04-23T08:35:27.093Z,1017.58
2024-04-23T08:36:27.184Z,1017.56
2024-04-23T08:37:27.053Z,1017.51
2024-04-23T08:38:28.295Z,1017.48
2024-04-23T08:39:27.057Z,1017.46
2024-04-23T08:40:27.052Z,1017.45
2024-04-23T08:41:27.049Z,1017.44
2024-04-23T08:42:29.593Z,1017.43
2024-04-23T08:43:27.000Z,1017.42
2024-04-23T08:44:27.001Z,1017.43
2024-04-23T08:45:27.019Z,1017.43
2024-04-23T08:46:26.981Z,1017.42
2024-04-23T08:47:27.087Z,1017.41
2024-04-23T08:48:28.922Z,1017.41
2024-04-23T08:49:26.973Z,1017.40
2024-04-23T08:50:26.918Z,1017.41
2024-04-23T08:51:26.915Z,1017.41
2024-04-23T08:52:26.929Z,1017.39
2024-04-23T08:53:26.901Z,1017.37
2024-04-23T08:54:26.865Z,1017.36
2024-04-23T08:55:26.853Z,1017.34
2024-04-23T08:56:26.862Z,1017.31
2024-04-23T08:57:26.848Z,1017.30
2024-04-23T08:58:26.868Z,1017.29
2024-04-23T08:59:26.852Z,1017.31
2024-04-23T09:00:29.362Z,1017.28
2024-04-23T09:01:26.848Z,1017.25
2024-04-23T09:02:26.902Z,1017.25
2024-04-23T09:03:26.780Z,1017.23
2024-04-23T09:04:26.755Z,1017.22
2024-04-23T09:05:26.742Z,1017.20
2024-04-23T09:06:27.374Z,1017.18
2024-04-23T09:07:31.127Z,1017.17
2024-04-23T09:08:26.695Z,1017.14
2024-04-23T09:09:26.712Z,1017.13
2024-04-23T09:10:26.690Z,1017.11
2024-04-23T09:11:26.815Z,1017.10
2024-04-23T09:12:26.702Z,1017.08
2024-04-23T09:13:26.680Z,1017.07
2024-04-23T09:14:26.632Z,1017.06
2024-04-23T09:15:26.628Z,1017.03
2024-04-23T09:16:26.779Z,1017.05
2024-04-23T09:17:26.696Z,1017.03
2024-04-23T09:18:26.659Z,1017.02
2024-04-23T09:19:26.583Z,1017.00
2024-04-23T09:20:26.561Z,1017.01
2024-04-23T09:21:26.575Z,1017.00
2024-04-23T09:22:26.572Z,1016.96
2024-04-23T09:23:26.541Z,1016.95
2024-04-23T09:24:26.536Z,1016.93
2024-04-23T09:25:26.495Z,1016.93
2024-04-23T09:26:26.496Z,1016.92
2024-04-23T09:27:26.484Z,1016.94
2024-04-23T09:28:26.586Z,1016.91
2024-04-23T09:29:26.499Z,1016.91
2024-04-23T09:30:26.528Z,1016.87
2024-04-23T09:31:26.447Z,1016.87
2024-04-23T09:32:26.509Z,1016.89
2024-04-23T09:33:26.492Z,1016.85
2024-04-23T09:34:30.774Z,1016.84
2024-04-23T09:35:26.439Z,1016.83
2024-04-23T09:36:26.396Z,1016.83
2024-04-23T09:37:26.376Z,1016.81
2024-04-23T09:38:26.359Z,1016.80
2024-04-23T09:39:26.351Z,1016.79
2024-04-23T09:40:26.330Z,1016.79
2024-04-23T09:41:26.326Z,1016.77
2024-04-23T09:42:26.347Z,1016.75
2024-04-23T09:43:26.336Z,1016.75
2024-04-23T09:44:26.319Z,1016.74
2024-04-23T09:45:26.280Z,1016.74
2024-04-23T09:46:26.274Z,1016.72
2024-04-23T09:47:26.327Z,1016.70
2024-04-23T09:48:26.332Z,1016.68
2024-04-23T09:49:26.275Z,1016.65
2024-04-23T09:50:26.239Z,1016.62
2024-04-23T09:51:26.233Z,1016.59
2024-04-23T09:52:29.509Z,1016.59
2024-04-23T09:53:26.187Z,1016.55
2024-04-23T09:54:26.191Z,1016.53
2024-04-23T09:55:26.142Z,1016.52
2024-04-23T09:56:26.169Z,1016.49
2024-04-23T09:57:26.156Z,1016.49
2024-04-23T09:58:29.719Z,1016.48
2024-04-23T09:59:26.132Z,1016.49
2024-04-23T10:00:26.101Z,1016.47
2024-04-23T10:01:26.093Z,1016.49
2024-04-23T10:02:26.150Z,1016.49
2024-04-23T10:03:26.119Z,1016.50
2024-04-23T10:04:27.287Z,1016.40
2024-04-23T10:05:26.122Z,1016.40
2024-04-23T10:06:26.026Z,1016.41
2024-04-23T10:07:26.035Z,1016.44
2024-04-23T10:08:26.032Z,1016.42
2024-04-23T10:09:26.031Z,1016.45
2024-04-23T10:10:25.996Z,1016.45
2024-04-23T10:11:26.130Z,1016.46
2024-04-23T10:12:25.964Z,1016.40
2024-04-23T10:13:25.951Z,1016.39
2024-04-23T10:14:25.993Z,1016.38
2024-04-23T10:15:25.976Z,1016.37
2024-04-23T10:16:25.915Z,1016.36
2024-04-23T10:17:25.949Z,1016.34
2024-04-23T10:18:26.005Z,1016.35
2024-04-23T10:19:25.919Z,1016.31
2024-04-23T10:20:25.918Z,1016.34
2024-04-23T10:21:25.895Z,1016.30
2024-04-23T10:22:25.845Z,1016.30
2024-04-23T10:23:25.842Z,1016.27
2024-04-23T10:24:25.810Z,1016.27
2024-04-23T10:25:25.847Z,1016.26
2024-04-23T10:26:25.837Z,1016.23
2024-04-23T10:27:25.782Z,1016.21
2024-04-23T10:28:25.781Z,1016.20
2024-04-23T10:29:25.760Z,1016.20
2024-04-23T10:30:25.796Z,1016.19
2024-04-23T10:31:25.749Z,1016.16
2024-04-23T10:32:25.887Z,1016.15
2024-04-23T10:33:25.815Z,1016.13
2024-04-23T10:34:25.733Z,1016.10
2024-04-23T10:35:25.739Z,1016.06
2024-04-23T10:36:25.686Z,1016.10
2024-04-23T10:37:25.696Z,1016.06
2024-04-23T10:38:25.735Z,1016.02
2024-04-23T10:39:25.643Z,1016.02
2024-04-23T10:40:25.749Z,1016.08
2024-04-23T10:41:25.653Z,1016.00
2024-04-23T10:42:25.624Z,1015.95
2024-04-23T10:43:25.587Z,1015.97
2024-04-23T10:44:25.649Z,1015.97
2024-04-23T10:45:25.628Z,1015.95
2024-04-23T10:46:25.567Z,1015.97
2024-04-23T10:47:25.658Z,1015.93
2024-04-23T10:48:25.658Z,1015.94
2024-04-23T10:49:25.556Z,1015.89
2024-04-23T10:50:25.580Z,1015.86
2024-04-23T10:51:25.534Z,1015.84
2024-04-23T10:52:25.501Z,1015.84
2024-04-23T10:53:25.487Z,1015.84
2024-04-23T10:54:25.508Z,1015.82
2024-04-23T10:55:25.470Z,1015.81
2024-04-23T10:56:25.487Z,1015.82
2024-04-23T10:57:25.462Z,1015.87
2024-04-23T10:58:25.419Z,1015.85
2024-04-23T10:59:28.960Z,1015.84
2024-04-23T11:00:25.474Z,1015.80
2024-04-23T11:01:25.447Z,1015.82
2024-04-23T11:02:25.526Z,1015.80
2024-04-23T11:03:25.443Z,1015.81
2024-04-23T11:04:25.577Z,1015.83
2024-04-23T11:05:25.440Z,1015.79
2024-04-23T11:06:25.418Z,1015.73
2024-04-23T11:07:25.323Z,1015.77
2024-04-23T11:08:25.335Z,1015.74
2024-04-23T11:09:25.312Z,1015.76
2024-04-23T11:10:25.286Z,1015.72
2024-04-23T11:11:25.441Z,1015.68
2024-04-23T11:12:25.263Z,1015.67
2024-04-23T11:13:25.256Z,1015.65
2024-04-23T11:14:25.242Z,1015.61
2024-04-23T11:15:25.231Z,1015.61
2024-04-23T11:16:25.225Z,1015.57
2024-04-23T11:17:25.319Z,1015.56
2024-04-23T11:18:25.307Z,1015.57
2024-04-23T11:19:25.179Z,1015.56
2024-04-23T11:20:25.236Z,1015.51
2024-04-23T11:21:25.162Z,1015.48
2024-04-23T11:22:25.188Z,1015.45
2024-04-23T11:23:25.157Z,1015.41
2024-04-23T11:24:25.178Z,1015.40
2024-04-23T11:25:25.115Z,1015.42
2024-04-23T11:26:25.119Z,1015.40
2024-04-23T11:27:25.132Z,1015.36
2024-04-23T11:28:25.098Z,1015.35
2024-04-23T11:29:25.095Z,1015.34
2024-04-23T11:30:25.094Z,1015.32
2024-04-23T11:31:25.037Z,1015.33
2024-04-23T11:32:25.163Z,1015.32
2024-04-23T11:33:25.128Z,1015.30
2024-04-23T11:34:25.010Z,1015.30
2024-04-23T11:35:25.003Z,1015.28
2024-04-23T11:36:25.090Z,1015.22
2024-04-23T11:37:25.014Z,1015.16
2024-04-23T11:38:24.984Z,1015.16
2024-04-23T11:39:24.966Z,1015.19
2024-04-23T11:40:24.950Z,1015.19
2024-04-23T11:41:24.931Z,1015.19
2024-04-23T11:42:24.974Z,1015.13
2024-04-23T11:43:24.940Z,1015.15
2024-04-23T11:44:24.912Z,1015.20
2024-04-23T11:45:24.894Z,1015.16
2024-04-23T11:46:24.951Z,1015.14
2024-04-23T11:47:28.280Z,1015.15
2024-04-23T11:48:24.975Z,1015.16
2024-04-23T11:49:24.840Z,1015.14
2024-04-23T11:50:24.834Z,1015.15
2024-04-23T11:51:24.818Z,1015.14
2024-04-23T11:52:24.849Z,1015.14
2024-04-23T11:53:24.818Z,1015.13
2024-04-23T11:54:24.804Z,1015.10
2024-04-23T11:55:24.758Z,1015.13
2024-04-23T11:56:24.779Z,1015.05
2024-04-23T11:57:24.786Z,1015.02
2024-04-23T11:58:24.734Z,1015.02
2024-04-23T11:59:24.723Z,1015.02
2024-04-23T12:00:24.728Z,1014.98
2024-04-23T12:01:24.694Z,1014.99
2024-04-23T12:02:24.797Z,1015.00
2024-04-23T12:03:24.698Z,1014.96
2024-04-23T12:04:24.727Z,1014.96
2024-04-23T12:05:25.665Z,1014.98
2024-04-23T12:06:24.764Z,1014.93
2024-04-23T12:07:24.647Z,1014.96
2024-04-23T12:08:24.655Z,1014.95
2024-04-23T12:09:24.625Z,1014.95