createdAt,value
2017-06-10T00:01:29.864Z,91.80
2017-06-10T00:03:58.651Z,91.70
2017-06-10T00:06:27.564Z,92.10
2017-06-10T00:08:56.355Z,92.20
2017-06-10T00:11:25.135Z,92.20
2017-06-10T00:13:53.947Z,92.30
2017-06-10T00:16:22.748Z,91.90
2017-06-10T00:18:51.535Z,92.10
2017-06-10T00:21:20.319Z,92.30
2017-06-10T00:23:49.104Z,92.20
2017-06-10T00:26:17.884Z,92.40
2017-06-10T00:28:46.683Z,92.20
2017-06-10T00:31:15.471Z,92.30
2017-06-10T00:33:44.263Z,92.20
2017-06-10T00:36:13.232Z,92.00
2017-06-10T00:38:42.120Z,92.00
2017-06-10T00:41:10.863Z,91.80
2017-06-10T00:43:39.799Z,91.60
2017-06-10T00:46:08.587Z,91.80
2017-06-10T00:48:37.379Z,91.90
2017-06-10T00:51:06.171Z,91.60
2017-06-10T00:53:34.955Z,91.30
2017-06-10T00:56:03.742Z,91.50
2017-06-10T00:58:32.535Z,91.10
2017-06-10T01:01:01.315Z,91.40
2017-06-10T01:03:30.099Z,91.50
2017-06-10T01:05:58.915Z,91.40
2017-06-10T01:08:27.710Z,91.30
2017-06-10T01:10:56.559Z,91.30
2017-06-10T01:13:25.440Z,91.20
2017-06-10T01:15:56.147Z,90.80
2017-06-10T01:18:26.823Z,90.80
2017-06-10T01:20:56.795Z,91.00
2017-06-10T01:23:25.555Z,91.10
2017-06-10T01:25:54.371Z,90.90
2017-06-10T01:28:24.083Z,90.60
2017-06-10T01:30:52.932Z,90.90
2017-06-10T01:33:21.834Z,91.10
2017-06-10T01:35:50.607Z,91.10
2017-06-10T01:38:19.379Z,90.90
2017-06-10T01:40:48.291Z,91.10
2017-06-10T01:43:17.072Z,91.20
2017-06-10T01:45:45.834Z,91.00
2017-06-10T01:48:14.618Z,90.90
2017-06-10T01:50:43.394Z,91.10
2017-06-10T01:53:12.166Z,91.00
2017-06-10T01:55:40.982Z,90.80
2017-06-10T01:58:09.743Z,90.90
2017-06-10T02:00:38.519Z,91.00
2017-06-10T02:03:06.529Z,91.40
2017-06-10T02:05:35.291Z,91.30
2017-06-10T02:08:04.066Z,90.90
2017-06-10T02:10:32.070Z,90.90
2017-06-10T02:13:00.843Z,91.30
2017-06-10T02:15:29.630Z,91.40
2017-06-10T02:17:59.450Z,90.50
2017-06-10T02:20:28.222Z,90.50
2017-06-10T02:22:56.990Z,90.80
2017-06-10T02:25:25.885Z,91.00
2017-06-10T02:27:54.654Z,91.40
2017-06-10T02:30:23.425Z,91.40
2017-06-10T02:32:53.174Z,90.70
2017-06-10T02:35:21.946Z,90.50
2017-06-10T02:37:50.714Z,90.30
2017-06-10T02:40:19.485Z,90.10
2017-06-10T02:42:48.261Z,89.60
2017-06-10T02:45:17.021Z,90.20
2017-06-10T02:47:45.801Z,90.50
2017-06-10T02:50:14.586Z,90.80
2017-06-10T02:52:43.329Z,90.80
2017-06-10T02:55:12.110Z,90.50
2017-06-10T02:57:40.878Z,90.20
2017-06-10T03:00:09.645Z,90.10
2017-06-10T03:02:38.541Z,90.10
2017-06-10T03:05:07.309Z,89.20
2017-06-10T03:07:36.085Z,90.20
2017-06-10T03:10:04.857Z,90.80
2017-06-10T03:12:33.625Z,91.00
2017-06-10T03:15:02.397Z,91.10
2017-06-10T03:17:31.205Z,90.90
2017-06-10T03:19:59.969Z,91.10
2017-06-10T03:22:28.733Z,91.30
2017-06-10T03:24:57.517Z,91.30
2017-06-10T03:27:26.286Z,91.40
2017-06-10T03:29:54.293Z,91.40
2017-06-10T03:32:23.105Z,91.60
2017-06-10T03:34:51.881Z,92.20
2017-06-10T03:37:20.653Z,92.70
2017-06-10T03:39:49.470Z,92.80
2017-06-10T03:42:18.256Z,93.10
2017-06-10T03:44:47.025Z,93.20
2017-06-10T03:47:15.837Z,93.00
2017-06-10T03:49:44.613Z,92.60
2017-06-10T03:52:13.381Z,92.70
2017-06-10T03:54:42.169Z,93.30
2017-06-10T03:57:10.945Z,93.00
2017-06-10T03:59:39.729Z,92.80
2017-06-10T04:02:08.542Z,92.90
2017-06-10T04:04:37.325Z,93.40
2017-06-10T04:07:06.098Z,92.90
2017-06-10T04:09:34.917Z,93.20
2017-06-10T04:12:03.804Z,92.90
2017-06-10T04:14:32.589Z,92.80
2017-06-10T04:17:01.477Z,92.60
2017-06-10T04:19:31.193Z,93.20
2017-06-10T04:21:59.961Z,93.90
2017-06-10T04:24:28.869Z,94.50
2017-06-10T04:26:57.752Z,95.30
2017-06-10T04:29:26.641Z,95.50
2017-06-10T04:31:55.461Z,95.70
2017-06-10T04:34:24.243Z,97.00
2017-06-10T04:36:53.005Z,97.40
2017-06-10T04:39:21.908Z,97.20
2017-06-10T04:41:50.681Z,96.90
2017-06-10T04:44:19.453Z,96.60
2017-06-10T04:46:48.257Z,96.20
2017-06-10T04:49:17.029Z,95.60
2017-06-10T04:51:45.812Z,95.50
2017-06-10T04:54:14.609Z,95.80
2017-06-10T04:56:43.404Z,95.60
2017-06-10T04:59:12.305Z,95.40
2017-06-10T05:01:41.137Z,95.30
2017-06-10T05:04:09.917Z,95.20
2017-06-10T05:06:38.688Z,95.20
2017-06-10T05:09:07.472Z,95.00
2017-06-10T05:11:36.264Z,95.10
2017-06-10T05:14:05.044Z,95.30
2017-06-10T05:16:33.868Z,95.60
2017-06-10T05:19:02.648Z,95.20
2017-06-10T05:21:31.432Z,94.90
2017-06-10T05:24:00.352Z,95.40
2017-06-10T05:26:29.137Z,95.20
2017-06-10T05:28:57.937Z,94.90
2017-06-10T05:31:26.748Z,95.20
2017-06-10T05:33:55.528Z,94.60
2017-06-10T05:36:24.316Z,94.30
2017-06-10T05:38:53.120Z,94.70
2017-06-10T05:41:21.896Z,94.40
2017-06-10T05:43:50.676Z,94.10
2017-06-10T05:46:19.605Z,94.10
2017-06-10T05:48:48.361Z,93.50
2017-06-10T05:51:17.136Z,93.00
2017-06-10T05:53:46.032Z,93.50
2017-06-10T05:56:14.808Z,93.30
2017-06-10T05:58:43.596Z,92.60
2017-06-10T06:01:12.399Z,92.80
2017-06-10T06:03:41.180Z,93.20
2017-06-10T06:06:10.044Z,92.60
2017-06-10T06:08:38.840Z,93.00
2017-06-10T06:11:07.632Z,92.90
2017-06-10T06:13:36.417Z,92.70
2017-06-10T06:16:05.187Z,91.80
2017-06-10T06:18:34.015Z,92.10
2017-06-10T06:21:02.792Z,92.00
2017-06-10T06:23:31.788Z,91.90
2017-06-10T06:26:00.560Z,91.20
2017-06-10T06:28:29.335Z,92.00
2017-06-10T06:30:58.244Z,91.70
2017-06-10T06:33:27.019Z,91.80
2017-06-10T06:35:55.835Z,91.60
2017-06-10T06:38:24.739Z,90.80
2017-06-10T06:40:53.503Z,90.60
2017-06-10T06:43:22.272Z,90.50
2017-06-10T06:45:51.171Z,90.40
2017-06-10T06:48:19.955Z,89.60
2017-06-10T06:50:47.947Z,89.70
2017-06-10T06:53:17.703Z,88.00
2017-06-10T06:55:46.475Z,87.50
2017-06-10T06:58:15.251Z,87.80
2017-06-10T07:00:44.159Z,86.80
2017-06-10T07:03:12.931Z,84.70
2017-06-10T07:05:41.699Z,84.80
2017-06-10T07:08:10.599Z,85.40
2017-06-10T07:10:39.376Z,85.40
2017-06-10T07:13:08.147Z,84.50
2017-06-10T07:15:36.939Z,84.90
2017-06-10T07:18:05.715Z,84.40
2017-06-10T07:20:34.492Z,84.90
2017-06-10T07:23:03.287Z,85.60
2017-06-10T07:25:32.034Z,84.90
2017-06-10T07:28:00.799Z,83.00
2017-06-10T07:30:29.579Z,82.30
2017-06-10T07:32:58.355Z,83.30
2017-06-10T07:35:27.126Z,83.00
2017-06-10T07:37:56.027Z,83.40
2017-06-10T07:40:24.791Z,80.90
2017-06-10T07:42:53.558Z,84.20
2017-06-10T07:45:23.382Z,83.30
2017-06-10T07:47:52.155Z,80.90
2017-06-10T07:50:20.927Z,81.20
2017-06-10T07:52:49.827Z,77.40
2017-06-10T07:55:18.591Z,79.30
2017-06-10T07:57:47.350Z,78.50
2017-06-10T08:00:16.250Z,73.70
2017-06-10T08:02:45.014Z,74.20
2017-06-10T08:05:13.778Z,75.20
2017-06-10T08:07:42.578Z,75.30
2017-06-10T08:10:11.342Z,72.90
2017-06-10T08:12:40.106Z,70.20
2017-06-10T08:15:09.000Z,71.00
2017-06-10T08:17:37.758Z,70.50
2017-06-10T08:20:06.531Z,67.20
2017-06-10T08:22:35.426Z,69.70
2017-06-10T08:25:04.195Z,69.20
2017-06-10T08:27:32.194Z,69.20
2017-06-10T08:30:01.003Z,66.70
2017-06-10T08:32:29.734Z,65.80
2017-06-10T08:34:58.498Z,64.20
2017-06-10T08:37:27.390Z,62.80
2017-06-10T08:39:56.169Z,61.00
2017-06-10T08:42:24.931Z,61.80
2017-06-10T08:44:54.678Z,66.20
2017-06-10T08:47:23.498Z,65.70
2017-06-10T08:49:52.242Z,62.40
2017-06-10T08:52:21.014Z,58.00
2017-06-10T08:54:49.778Z,58.40
2017-06-10T08:57:18.547Z,54.20
2017-06-10T08:59:47.322Z,54.20
2017-06-10T09:02:16.093Z,56.00
2017-06-10T09:04:44.878Z,55.60
2017-06-10T09:07:13.682Z,56.10
2017-06-10T09:09:42.449Z,56.80
2017-06-10T09:12:11.225Z,56.60
2017-06-10T09:14:40.121Z,59.10
2017-06-10T09:17:08.883Z,62.20
2017-06-10T09:19:37.641Z,60.50
2017-06-10T09:22:06.422Z,61.40
2017-06-10T09:24:35.197Z,56.10
2017-06-10T09:27:03.961Z,55.60
2017-06-10T09:29:32.746Z,56.50
2017-06-10T09:32:01.505Z,57.00
2017-06-10T09:34:30.266Z,55.20
2017-06-10T09:36:59.161Z,53.30
2017-06-10T09:39:27.922Z,52.40
2017-06-10T09:41:56.685Z,53.30
2017-06-10T09:44:25.457Z,53.30
2017-06-10T09:46:54.250Z,54.10
2017-06-10T09:49:23.021Z,53.20
2017-06-10T09:51:51.828Z,55.30
2017-06-10T09:54:20.578Z,55.90
2017-06-10T09:56:49.358Z,54.70
2017-06-10T09:59:18.133Z,55.70
2017-06-10T10:01:46.917Z,54.90
2017-06-10T10:04:15.690Z,52.30
2017-06-10T10:06:44.476Z,52.30
2017-06-10T10:09:13.245Z,54.70
2017-06-10T10:11:42.013Z,52.30
2017-06-10T10:14:10.829Z,53.90
2017-06-10T10:16:39.597Z,52.30
2017-06-10T10:19:08.365Z,53.00
2017-06-10T10:21:37.141Z,52.60
2017-06-10T10:24:05.909Z,53.60
2017-06-10T10:26:34.676Z,55.50
2017-06-10T10:29:03.588Z,54.50
2017-06-10T10:31:32.353Z,55.30
2017-06-10T10:34:01.128Z,56.30
2017-06-10T10:36:29.921Z,56.40
2017-06-10T10:38:59.609Z,55.50
2017-06-10T10:41:28.372Z,55.00
2017-06-10T10:43:57.272Z,52.80
2017-06-10T10:46:26.040Z,53.40
2017-06-10T10:48:54.808Z,53.60
2017-06-10T10:51:23.596Z,50.80
2017-06-10T10:53:52.376Z,52.20
2017-06-10T10:56:22.148Z,54.40
2017-06-10T10:58:50.924Z,51.50
2017-06-10T11:01:19.708Z,50.70
2017-06-10T11:03:48.476Z,52.40
2017-06-10T11:06:17.372Z,52.30
2017-06-10T11:08:46.152Z,53.30
2017-06-10T11:11:14.920Z,51.20
2017-06-10T11:13:43.720Z,51.20
2017-06-10T11:16:13.480Z,53.40
2017-06-10T11:18:42.256Z,53.20
2017-06-10T11:21:11.036Z,54.10
2017-06-10T11:23:39.803Z,52.50
2017-06-10T11:26:08.579Z,50.90
2017-06-10T11:28:37.356Z,50.80
2017-06-10T11:31:06.140Z,50.60
2017-06-10T11:33:34.912Z,49.30
2017-06-10T11:36:03.696Z,50.80
2017-06-10T11:38:32.459Z,46.60
2017-06-10T11:41:01.223Z,48.60
2017-06-10T11:43:30.128Z,47.50
2017-06-10T11:45:58.907Z,49.40
2017-06-10T11:48:27.683Z,48.50
2017-06-10T11:50:56.459Z,49.50
2017-06-10T11:53:25.232Z,48.90
2017-06-10T11:55:54.007Z,49.90
2017-06-10T11:58:22.032Z,49.80
2017-06-10T12:00:50.808Z,48.30
2017-06-10T12:03:19.596Z,48.50
2017-06-10T12:05:48.376Z,48.00
2017-06-10T12:08:17.149Z,48.90
2017-06-10T12:10:45.919Z,48.80
2017-06-10T12:13:14.835Z,47.40
2017-06-10T12:15:43.607Z,48.30
2017-06-10T12:18:12.375Z,46.90
2017-06-10T12:20:40.428Z,46.90
2017-06-10T12:23:09.193Z,46.70
2017-06-10T12:25:37.964Z,45.40
2017-06-10T12:28:06.927Z,44.80
2017-06-10T12:30:35.711Z,45.00
2017-06-10T12:33:04.487Z,46.70
2017-06-10T12:35:33.275Z,46.70
2017-06-10T12:38:02.048Z,45.80
2017-06-10T12:40:30.818Z,46.10
2017-06-10T12:42:59.599Z,44.60
2017-06-10T12:45:28.374Z,45.00
2017-06-10T12:47:57.143Z,44.30
2017-06-10T12:50:25.915Z,43.80
2017-06-10T12:52:54.684Z,44.30
2017-06-10T12:55:23.450Z,43.60
2017-06-10T12:57:53.162Z,43.00
2017-06-10T13:00:22.855Z,42.80
2017-06-10T13:02:51.614Z,45.10
2017-06-10T13:05:20.386Z,42.20
2017-06-10T13:07:49.159Z,42.00
2017-06-10T13:10:17.919Z,45.00
2017-06-10T13:12:46.714Z,43.70
2017-06-10T13:15:15.475Z,42.80
2017-06-10T13:17:44.238Z,42.40
2017-06-10T13:20:13.130Z,41.70
2017-06-10T13:22:41.894Z,41.20
2017-06-10T13:25:10.658Z,42.00
2017-06-10T13:27:39.430Z,42.60
2017-06-10T13:30:08.199Z,43.50
2017-06-10T13:32:36.962Z,42.70
2017-06-10T13:35:05.734Z,41.80
2017-06-10T13:37:34.542Z,41.30
2017-06-10T13:40:03.302Z,41.60
2017-06-10T13:42:32.082Z,40.20
2017-06-10T13:45:02.766Z,41.00
2017-06-10T13:47:31.534Z,40.30
2017-06-10T13:50:00.425Z,39.10
2017-06-10T13:52:29.190Z,40.20
2017-06-10T13:54:57.950Z,37.90
2017-06-10T13:57:26.842Z,39.30
2017-06-10T13:59:55.602Z,39.30
2017-06-10T14:02:24.362Z,40.30
2017-06-10T14:04:53.130Z,38.00
2017-06-10T14:07:21.890Z,39.20
2017-06-10T14:09:50.654Z,37.70
2017-06-10T14:12:19.418Z,36.70
2017-06-10T14:14:48.186Z,36.60
2017-06-10T14:17:16.954Z,35.40
2017-06-10T14:19:46.722Z,38.00
2017-06-10T14:22:15.498Z,38.80
2017-06-10T14:24:44.262Z,37.90
2017-06-10T14:27:13.229Z,39.00
2017-06-10T14:29:41.949Z,37.50
2017-06-10T14:32:10.713Z,37.50
2017-06-10T14:34:39.490Z,37.40
2017-06-10T14:37:08.249Z,37.80
2017-06-10T14:39:37.014Z,38.90
2017-06-10T14:42:05.793Z,38.40
2017-06-10T14:44:34.560Z,38.40
2017-06-10T14:47:03.326Z,36.80
2017-06-10T14:49:32.098Z,39.20
2017-06-10T14:52:00.861Z,38.80
2017-06-10T14:54:29.622Z,39.80
2017-06-10T14:56:58.393Z,39.20
2017-06-10T14:59:27.158Z,39.70
2017-06-10T15:01:55.922Z,40.20
2017-06-10T15:04:24.697Z,38.20
2017-06-10T15:06:53.458Z,38.60
2017-06-10T15:09:22.217Z,36.90
2017-06-10T15:11:50.997Z,38.10
2017-06-10T15:14:19.761Z,38.50
2017-06-10T15:16:48.529Z,39.00
2017-06-10T15:19:17.294Z,39.50
2017-06-10T15:21:46.057Z,38.20
2017-06-10T15:24:14.817Z,39.90
2017-06-10T15:26:43.589Z,37.40
2017-06-10T15:29:12.354Z,37.80
2017-06-10T15:31:41.113Z,38.20
2017-06-10T15:34:09.885Z,36.90
2017-06-10T15:36:38.666Z,37.40
2017-06-10T15:39:07.421Z,38.10
2017-06-10T15:41:36.192Z,38.90
2017-06-10T15:44:04.965Z,36.30
2017-06-10T15:46:33.762Z,37.10
2017-06-10T15:49:02.537Z,36.90
2017-06-10T15:51:31.301Z,36.50
2017-06-10T15:54:00.064Z,39.10
2017-06-10T15:56:28.829Z,36.90
2017-06-10T15:58:57.597Z,37.60
2017-06-10T16:01:26.357Z,37.60
2017-06-10T16:03:55.125Z,38.20
2017-06-10T16:06:23.884Z,37.40
2017-06-10T16:08:52.645Z,37.20
2017-06-10T16:11:21.496Z,37.50
2017-06-10T16:13:50.257Z,36.50
2017-06-10T16:16:19.064Z,37.60
2017-06-10T16:18:47.820Z,37.30
2017-06-10T16:21:16.589Z,37.40
2017-06-10T16:23:45.353Z,36.80
2017-06-10T16:26:14.221Z,37.40
2017-06-10T16:28:43.013Z,37.00
2017-06-10T16:31:11.773Z,35.70
2017-06-10T16:33:40.592Z,36.70
2017-06-10T16:36:09.380Z,36.20
2017-06-10T16:38:38.921Z,35.10
2017-06-10T16:41:07.692Z,36.20
2017-06-10T16:43:36.456Z,36.50
2017-06-10T16:46:05.244Z,37.60
2017-06-10T16:48:34.020Z,36.60
2017-06-10T16:51:02.780Z,34.60
2017-06-10T16:53:31.544Z,36.60
2017-06-10T16:56:00.320Z,37.20
2017-06-10T16:58:29.084Z,36.20
2017-06-10T17:00:57.860Z,36.50
2017-06-10T17:03:26.640Z,35.80
2017-06-10T17:05:55.404Z,35.60
2017-06-10T17:08:24.176Z,36.00
2017-06-10T17:10:52.984Z,35.80
2017-06-10T17:13:21.748Z,36.80
2017-06-10T17:15:50.584Z,35.40
2017-06-10T17:18:19.320Z,36.80
2017-06-10T17:20:48.084Z,36.20
2017-06-10T17:23:16.079Z,36.20
2017-06-10T17:25:44.856Z,37.40
2017-06-10T17:28:13.627Z,35.80
2017-06-10T17:30:42.387Z,35.90
2017-06-10T17:33:11.168Z,36.80
2017-06-10T17:35:39.932Z,37.00
2017-06-10T17:38:08.699Z,36.00
2017-06-10T17:40:37.472Z,36.80
2017-06-10T17:43:06.239Z,37.30
2017-06-10T17:45:35.009Z,37.60
2017-06-10T17:48:03.784Z,38.00
2017-06-10T17:50:32.546Z,38.60
2017-06-10T17:53:01.307Z,38.70
2017-06-10T17:55:30.083Z,39.60
2017-06-10T17:57:58.859Z,39.10
2017-06-10T18:00:27.628Z,38.60
2017-06-10T18:02:56.403Z,39.20
2017-06-10T18:05:25.171Z,39.30
2017-06-10T18:07:53.943Z,39.70
2017-06-10T18:10:23.007Z,39.70
2017-06-10T18:12:51.771Z,40.30
2017-06-10T18:15:20.547Z,40.00
2017-06-10T18:17:48.563Z,40.00
2017-06-10T18:20:17.335Z,39.70
2017-06-10T18:22:46.106Z,40.20
2017-06-10T18:25:14.883Z,40.40
2017-06-10T18:27:42.959Z,40.40
2017-06-10T18:30:11.683Z,41.10
2017-06-10T18:32:40.458Z,42.20
2017-06-10T18:35:09.227Z,41.70
2017-06-10T18:37:38.000Z,42.30
2017-06-10T18:40:06.819Z,42.60
2017-06-10T18:42:35.671Z,42.90
2017-06-10T18:45:04.443Z,44.40
2017-06-10T18:47:33.222Z,44.50
2017-06-10T18:50:01.983Z,44.10
2017-06-10T18:52:30.747Z,44.10
2017-06-10T18:54:59.519Z,44.80
2017-06-10T18:57:28.291Z,45.70
2017-06-10T18:59:57.055Z,45.30
2017-06-10T19:02:25.946Z,46.30
2017-06-10T19:04:54.710Z,45.90
2017-06-10T19:07:23.479Z,47.10
2017-06-10T19:09:52.367Z,47.80
2017-06-10T19:12:21.134Z,50.00
2017-06-10T19:14:49.899Z,49.10
2017-06-10T19:17:18.682Z,49.80
2017-06-10T19:19:47.450Z,50.00
2017-06-10T19:22:16.243Z,50.90
2017-06-10T19:24:45.146Z,51.60
2017-06-10T19:27:13.914Z,51.60
2017-06-10T19:29:42.682Z,52.20
2017-06-10T19:32:11.586Z,52.80
2017-06-10T19:34:40.358Z,54.50
2017-06-10T19:37:09.122Z,56.40
2017-06-10T19:39:37.899Z,55.90
2017-06-10T19:42:06.666Z,56.40
2017-06-10T19:44:35.530Z,58.60
2017-06-10T19:47:04.414Z,59.20
2017-06-10T19:49:33.362Z,59.30
2017-06-10T19:52:02.122Z,58.60
2017-06-10T19:54:31.035Z,59.40
2017-06-10T19:56:59.810Z,60.30
2017-06-10T19:59:28.574Z,61.10
2017-06-10T20:01:57.482Z,62.10
2017-06-10T20:04:26.241Z,63.30
2017-06-10T20:06:55.006Z,63.20
2017-06-10T20:09:23.782Z,63.70
2017-06-10T20:11:52.577Z,65.00
2017-06-10T20:14:22.310Z,64.50
2017-06-10T20:16:51.086Z,65.90
2017-06-10T20:19:19.873Z,66.80
2017-06-10T20:21:48.646Z,67.00
2017-06-10T20:24:17.446Z,67.70
2017-06-10T20:26:47.198Z,66.60
2017-06-10T20:29:15.189Z,66.60
2017-06-10T20:31:43.977Z,67.40
2017-06-10T20:34:12.746Z,67.30
2017-06-10T20:36:41.514Z,66.40
2017-06-10T20:39:10.314Z,67.20
2017-06-10T20:41:39.108Z,67.60
2017-06-10T20:44:07.878Z,67.50
2017-06-10T20:46:36.774Z,66.90
2017-06-10T20:49:05.601Z,66.50
2017-06-10T20:51:34.391Z,66.30
2017-06-10T20:54:03.185Z,67.90
2017-06-10T20:56:32.005Z,70.10
2017-06-10T20:59:00.773Z,71.10
2017-06-10T21:01:29.674Z,71.10
2017-06-10T21:03:58.443Z,71.30
2017-06-10T21:06:27.210Z,70.60
2017-06-10T21:08:56.097Z,71.20
2017-06-10T21:11:24.837Z,72.50
2017-06-10T21:13:53.606Z,73.80
2017-06-10T21:16:22.577Z,74.90
2017-06-10T21:18:51.357Z,75.30
2017-06-10T21:21:20.128Z,76.10
2017-06-10T21:23:48.897Z,76.20
2017-06-10T21:26:17.661Z,76.30
2017-06-10T21:28:46.429Z,76.00
2017-06-10T21:31:15.205Z,74.40
2017-06-10T21:33:43.973Z,73.80
2017-06-10T21:36:12.749Z,74.10
2017-06-10T21:38:40.761Z,74.00
2017-06-10T21:41:09.534Z,73.70
2017-06-10T21:43:38.305Z,74.00
2017-06-10T21:46:07.093Z,74.10
2017-06-10T21:48:35.869Z,74.40
2017-06-10T21:51:04.641Z,74.10
2017-06-10T21:53:34.317Z,74.50
2017-06-10T21:56:03.113Z,74.90
2017-06-10T21:58:31.977Z,74.80
2017-06-10T22:01:01.437Z,73.30
2017-06-10T22:03:30.276Z,72.90
2017-06-10T22:05:59.925Z,72.90
2017-06-10T22:08:28.749Z,73.40
2017-06-10T22:10:57.512Z,74.60
2017-06-10T22:13:26.277Z,75.10
2017-06-10T22:15:55.064Z,75.90
2017-06-10T22:18:23.825Z,76.80
2017-06-10T22:20:52.589Z,77.00
2017-06-10T22:23:21.481Z,77.10
2017-06-10T22:25:50.285Z,76.90
2017-06-10T22:28:19.052Z,77.20
2017-06-10T22:30:48.062Z,76.60
2017-06-10T22:33:16.828Z,77.00
2017-06-10T22:35:45.624Z,75.70
2017-06-10T22:38:14.413Z,76.00
2017-06-10T22:40:44.174Z,76.20
2017-06-10T22:43:12.936Z,76.10
2017-06-10T22:45:41.844Z,76.80
2017-06-10T22:48:10.612Z,76.10
2017-06-10T22:50:39.384Z,74.00
2017-06-10T22:53:09.191Z,72.20
2017-06-10T22:55:37.988Z,72.80
2017-06-10T22:58:06.776Z,73.40
2017-06-10T23:00:35.780Z,73.20
2017-06-10T23:03:04.560Z,73.90
2017-06-10T23:05:33.327Z,73.80
2017-06-10T23:08:02.112Z,75.80
2017-06-10T23:10:30.884Z,77.50
2017-06-10T23:12:59.655Z,79.80
2017-06-10T23:15:28.464Z,80.70
2017-06-10T23:17:57.236Z,81.00
2017-06-10T23:20:26.007Z,80.80
2017-06-10T23:22:54.820Z,80.60
2017-06-10T23:25:23.615Z,80.20
2017-06-10T23:27:52.399Z,81.50
2017-06-10T23:30:21.411Z,81.90
2017-06-10T23:32:50.209Z,82.30
2017-06-10T23:35:18.992Z,82.70
2017-06-10T23:37:47.780Z,82.20
2017-06-10T23:40:17.052Z,81.20
2017-06-10T23:42:45.836Z,81.00
2017-06-10T23:45:14.648Z,81.20
2017-06-10T23:47:43.431Z,80.70
2017-06-10T23:50:12.967Z,79.40
2017-06-10T23:52:41.751Z,78.70
2017-06-10T23:55:10.523Z,78.90
2017-06-10T23:57:39.304Z,79.40
