createdAt,value
2023-03-12T00:00:11.217Z,8.73
2023-03-12T00:02:39.164Z,8.23
2023-03-12T00:05:09.041Z,8.60
2023-03-12T00:07:38.388Z,7.67
2023-03-12T00:10:07.959Z,7.57
2023-03-12T00:12:36.110Z,8.50
2023-03-12T00:15:04.292Z,8.80
2023-03-12T00:17:32.162Z,7.90
2023-03-12T00:19:59.974Z,9.30
2023-03-12T00:22:29.392Z,10.53
2023-03-12T00:24:58.010Z,9.70
2023-03-12T00:27:27.108Z,7.77
2023-03-12T00:29:55.295Z,11.90
2023-03-12T00:32:23.774Z,8.43
2023-03-12T00:34:52.251Z,11.77
2023-03-12T00:37:20.646Z,10.00
2023-03-12T00:39:49.885Z,10.27
2023-03-12T00:42:17.901Z,8.70
2023-03-12T00:44:45.815Z,9.87
2023-03-12T00:47:14.143Z,10.67
2023-03-12T00:49:42.307Z,12.63
2023-03-12T00:52:10.165Z,11.93
2023-03-12T00:54:38.082Z,9.67
2023-03-12T00:57:07.539Z,10.57
2023-03-12T00:59:40.210Z,11.47
2023-03-12T01:02:08.255Z,10.77
2023-03-12T01:04:36.203Z,11.30
2023-03-12T01:07:04.299Z,8.10
2023-03-12T01:09:32.116Z,11.70
2023-03-12T01:12:00.040Z,10.33
2023-03-12T01:14:29.329Z,9.57
2023-03-12T01:16:57.233Z,11.07
2023-03-12T01:19:25.104Z,14.13
2023-03-12T01:21:53.978Z,15.20
2023-03-12T01:24:21.790Z,13.40
2023-03-12T01:26:49.679Z,14.33
2023-03-12T01:29:17.761Z,11.97
2023-03-12T01:31:47.051Z,13.03
2023-03-12T01:34:15.608Z,14.20
2023-03-12T01:36:44.945Z,12.93
2023-03-12T01:39:13.052Z,16.37
2023-03-12T01:41:41.992Z,10.27
2023-03-12T01:44:14.545Z,12.70
2023-03-12T01:46:44.043Z,12.50
2023-03-12T01:49:20.614Z,17.53
2023-03-12T01:51:52.153Z,13.77
2023-03-12T01:54:23.788Z,12.70
2023-03-12T01:56:53.150Z,15.93
2023-03-12T01:59:23.859Z,12.27
2023-03-12T02:01:52.376Z,12.47
2023-03-12T02:04:24.812Z,15.23
2023-03-12T02:06:58.946Z,14.33
2023-03-12T02:09:27.405Z,16.63
2023-03-12T02:11:55.683Z,12.07
2023-03-12T02:14:23.656Z,12.70
2023-03-12T02:16:52.989Z,15.37
2023-03-12T02:19:27.229Z,18.30
2023-03-12T02:21:55.183Z,13.37
2023-03-12T02:24:30.516Z,15.23
2023-03-12T02:27:00.540Z,15.23
2023-03-12T02:29:31.672Z,16.17
2023-03-12T02:32:01.371Z,17.03
2023-03-12T02:34:29.733Z,17.03
2023-03-12T02:36:57.617Z,16.03
2023-03-12T02:39:25.760Z,19.07
2023-03-12T02:41:57.671Z,17.87
2023-03-12T02:44:29.209Z,17.83
2023-03-12T02:46:59.286Z,16.93
2023-03-12T02:49:29.834Z,17.27
2023-03-12T02:51:58.293Z,16.53
2023-03-12T02:54:27.330Z,15.03
2023-03-12T02:56:55.506Z,15.40
2023-03-12T02:59:26.404Z,14.60
2023-03-12T03:01:59.886Z,16.73
2023-03-12T03:04:28.671Z,20.37
2023-03-12T03:06:56.756Z,20.90
2023-03-12T03:09:26.007Z,17.13
2023-03-12T03:11:54.124Z,17.30
2023-03-12T03:14:24.216Z,20.63
2023-03-12T03:16:53.351Z,18.03
2023-03-12T03:19:25.087Z,16.83
2023-03-12T03:21:53.015Z,16.00
2023-03-12T03:24:21.378Z,20.43
2023-03-12T03:26:49.404Z,17.53
2023-03-12T03:29:17.357Z,17.90
2023-03-12T03:31:45.331Z,19.67
2023-03-12T03:34:13.504Z,21.80
2023-03-12T03:36:42.755Z,17.57
2023-03-12T03:39:14.890Z,19.00
2023-03-12T03:41:43.238Z,16.80
2023-03-12T03:44:11.809Z,22.67
2023-03-12T03:46:40.436Z,20.13
2023-03-12T03:49:11.063Z,19.17
2023-03-12T03:51:42.751Z,18.47
2023-03-12T03:54:13.568Z,18.23
2023-03-12T03:56:42.973Z,18.33
2023-03-12T03:59:11.747Z,18.93
2023-03-12T04:01:41.259Z,19.13
2023-03-12T04:04:09.127Z,19.03
2023-03-12T04:06:37.761Z,18.57
2023-03-12T04:09:07.548Z,21.37
2023-03-12T04:11:38.023Z,17.90
2023-03-12T04:14:07.774Z,18.27
2023-03-12T04:16:37.852Z,18.10
2023-03-12T04:19:07.301Z,17.60
2023-03-12T04:21:35.161Z,21.77
2023-03-12T04:24:03.227Z,17.97
2023-03-12T04:26:35.942Z,18.47
2023-03-12T04:29:05.930Z,17.47
2023-03-12T04:31:34.208Z,23.60
2023-03-12T04:34:02.187Z,19.00
2023-03-12T04:36:31.684Z,18.83
2023-03-12T04:39:00.528Z,22.23
2023-03-12T04:41:33.002Z,21.07
2023-03-12T04:44:14.956Z,21.50
2023-03-12T04:46:43.951Z,23.47
2023-03-12T04:49:15.090Z,22.10
2023-03-12T04:51:43.834Z,21.33
2023-03-12T04:54:11.698Z,23.30
2023-03-12T04:56:41.567Z,18.03
2023-03-12T04:59:10.462Z,22.53
2023-03-12T05:01:40.325Z,26.53
2023-03-12T05:04:14.634Z,23.17
2023-03-12T05:06:43.856Z,21.10
2023-03-12T05:09:12.168Z,19.60
2023-03-12T05:11:40.550Z,19.87
2023-03-12T05:14:12.229Z,21.93
2023-03-12T05:16:42.038Z,22.07
2023-03-12T05:19:10.195Z,19.27
2023-03-12T05:21:38.336Z,22.57
2023-03-12T05:24:07.225Z,23.30
2023-03-12T05:26:35.508Z,25.50
2023-03-12T05:29:10.252Z,24.33
2023-03-12T05:31:39.262Z,40.20
2023-03-12T05:34:12.594Z,42.83
2023-03-12T05:36:43.003Z,37.80
2023-03-12T05:39:12.149Z,39.17
2023-03-12T05:41:40.769Z,30.80
2023-03-12T05:44:15.989Z,30.33
2023-03-12T05:46:46.570Z,29.83
2023-03-12T05:49:17.650Z,30.97
2023-03-12T05:51:45.664Z,33.30
2023-03-12T05:54:13.580Z,33.87
2023-03-12T05:56:41.589Z,37.47
2023-03-12T05:59:10.640Z,37.33
2023-03-12T06:01:41.213Z,45.27
2023-03-12T06:04:09.581Z,44.03
2023-03-12T06:06:38.931Z,40.07
2023-03-12T06:09:07.596Z,40.77
2023-03-12T06:11:36.238Z,44.57
2023-03-12T06:14:04.731Z,41.73
2023-03-12T06:16:34.607Z,41.33
2023-03-12T06:19:04.339Z,40.23
2023-03-12T06:21:34.541Z,38.10
2023-03-12T06:24:04.637Z,38.60
2023-03-12T06:26:55.467Z,36.67
2023-03-12T06:29:23.320Z,39.30
2023-03-12T06:31:52.201Z,36.77
2023-03-12T06:34:20.216Z,38.53
2023-03-12T06:36:48.015Z,35.93
2023-03-12T06:39:18.302Z,31.00
2023-03-12T06:41:46.196Z,30.03
2023-03-12T06:44:14.081Z,31.57
2023-03-12T06:46:43.858Z,29.90
2023-03-12T06:49:11.915Z,26.93
2023-03-12T06:51:40.063Z,30.57
2023-03-12T06:54:07.930Z,28.67
2023-03-12T06:56:37.139Z,28.37
2023-03-12T06:59:05.028Z,26.00
2023-03-12T07:01:32.871Z,26.57
2023-03-12T07:04:00.785Z,28.27
2023-03-12T07:06:28.595Z,28.33
2023-03-12T07:08:56.591Z,28.13
2023-03-12T07:11:24.494Z,26.30
2023-03-12T07:13:53.720Z,26.57
2023-03-12T07:16:21.528Z,25.40
2023-03-12T07:18:49.555Z,26.53
2023-03-12T07:21:22.578Z,26.33
2023-03-12T07:23:50.965Z,27.87
2023-03-12T07:26:19.716Z,27.73
2023-03-12T07:28:47.889Z,24.87
2023-03-12T07:31:17.083Z,24.37
2023-03-12T07:33:45.087Z,29.70
2023-03-12T07:36:13.054Z,25.80
2023-03-12T07:38:42.052Z,24.53
2023-03-12T07:41:09.900Z,23.70
2023-03-12T07:43:37.767Z,23.23
2023-03-12T07:46:05.822Z,21.63
2023-03-12T07:48:35.028Z,25.87
2023-03-12T07:51:02.874Z,25.43
2023-03-12T07:53:30.788Z,23.20
2023-03-12T07:55:58.698Z,22.30
2023-03-12T07:58:26.802Z,22.47
2023-03-12T08:00:56.482Z,24.40
2023-03-12T08:03:24.913Z,19.50
2023-03-12T08:06:02.726Z,18.83
2023-03-12T08:08:31.925Z,24.13
2023-03-12T08:11:00.507Z,19.27
2023-03-12T08:13:28.978Z,20.10
2023-03-12T08:15:56.902Z,17.43
2023-03-12T08:18:25.535Z,15.33
2023-03-12T08:20:54.951Z,15.10
2023-03-12T08:23:24.550Z,16.73
2023-03-12T08:25:52.598Z,14.77
2023-03-12T08:28:21.397Z,14.60
2023-03-12T08:30:50.504Z,14.50
2023-03-12T08:33:19.133Z,14.23
2023-03-12T08:35:47.370Z,19.20
2023-03-12T08:38:15.208Z,14.90
2023-03-12T08:40:44.650Z,15.30
2023-03-12T08:43:12.636Z,16.00
2023-03-12T08:45:40.600Z,14.90
2023-03-12T08:48:08.770Z,14.97
2023-03-12T08:50:37.014Z,13.50
2023-03-12T08:53:04.833Z,12.87
2023-03-12T08:55:32.610Z,11.97
2023-03-12T08:58:01.812Z,10.57
2023-03-12T09:00:29.617Z,14.17
2023-03-12T09:02:58.404Z,11.33
2023-03-12T09:05:29.920Z,10.43
2023-03-12T09:07:58.230Z,11.87
2023-03-12T09:10:30.286Z,8.17
2023-03-12T09:12:58.792Z,10.97
2023-03-12T09:15:28.371Z,12.43
2023-03-12T09:17:56.507Z,10.20
2023-03-12T09:20:25.423Z,14.37
2023-03-12T09:22:53.335Z,9.03
2023-03-12T09:25:23.121Z,9.50
2023-03-12T09:27:51.476Z,13.80
2023-03-12T09:30:21.691Z,8.50
2023-03-12T09:32:51.855Z,9.03
2023-03-12T09:35:19.809Z,9.00
2023-03-12T09:37:49.881Z,10.40
2023-03-12T09:40:20.550Z,8.57
2023-03-12T09:42:51.613Z,9.20
2023-03-12T09:45:23.541Z,7.40
2023-03-12T09:47:55.078Z,8.37
2023-03-12T09:50:29.196Z,10.00
2023-03-12T09:53:02.658Z,7.33
2023-03-12T09:55:37.936Z,7.00
2023-03-12T09:58:05.911Z,9.30
2023-03-12T10:00:36.939Z,7.23
2023-03-12T10:03:23.863Z,7.00
2023-03-12T10:06:04.402Z,6.07
2023-03-12T10:08:40.898Z,7.57
2023-03-12T10:11:23.052Z,4.23
2023-03-12T10:14:04.396Z,5.33
2023-03-12T10:16:42.901Z,4.10
2023-03-12T10:19:28.491Z,4.80
2023-03-12T10:22:02.080Z,5.40
2023-03-12T10:24:46.254Z,3.40
2023-03-12T10:27:16.624Z,5.57
2023-03-12T10:29:47.260Z,4.37
2023-03-12T10:32:18.629Z,5.37
2023-03-12T10:34:51.364Z,6.13
2023-03-12T10:37:23.440Z,6.07
2023-03-12T10:39:52.059Z,6.50
2023-03-12T10:42:22.608Z,4.87
2023-03-12T10:44:54.898Z,4.57
2023-03-12T10:47:33.833Z,4.87
2023-03-12T10:50:18.127Z,7.20
2023-03-12T10:52:47.593Z,5.63
2023-03-12T10:55:23.068Z,5.13
2023-03-12T10:57:51.828Z,6.93
2023-03-12T11:00:22.034Z,6.30
2023-03-12T11:02:59.865Z,6.93
2023-03-12T11:05:32.043Z,7.37
2023-03-12T11:08:03.013Z,6.33
2023-03-12T11:10:43.371Z,7.60
2023-03-12T11:13:30.888Z,8.07
2023-03-12T11:16:00.432Z,8.63
2023-03-12T11:18:33.912Z,8.57
2023-03-12T11:21:20.396Z,8.50
2023-03-12T11:24:08.617Z,8.80
2023-03-12T11:26:44.395Z,7.53
2023-03-12T11:29:23.719Z,10.30
2023-03-12T11:32:00.294Z,8.83
2023-03-12T11:34:31.147Z,9.47
2023-03-12T11:37:08.607Z,9.37
2023-03-12T11:40:06.458Z,7.50
2023-03-12T11:42:44.422Z,9.17
2023-03-12T11:45:26.459Z,11.33
2023-03-12T11:48:04.299Z,8.27
2023-03-12T11:50:48.069Z,9.70
2023-03-12T11:53:45.034Z,9.23
2023-03-12T11:56:27.902Z,9.90
2023-03-12T11:59:15.080Z,8.73
2023-03-12T12:01:58.776Z,7.93
2023-03-12T12:04:53.148Z,8.47
2023-03-12T12:07:43.685Z,9.40
2023-03-12T12:10:25.532Z,8.43
2023-03-12T12:13:03.541Z,8.47
2023-03-12T12:15:39.658Z,7.20
2023-03-12T12:18:34.311Z,11.27
2023-03-12T12:21:08.860Z,7.50
2023-03-12T12:23:48.965Z,7.33
2023-03-12T12:26:24.759Z,7.07
2023-03-12T12:29:19.684Z,6.53
2023-03-12T12:31:52.270Z,7.37
2023-03-12T12:34:36.490Z,6.10
2023-03-12T12:37:20.260Z,6.13
2023-03-12T12:39:53.800Z,5.97
2023-03-12T12:42:30.786Z,8.10
2023-03-12T12:45:01.219Z,7.33
2023-03-12T12:47:39.731Z,5.13
2023-03-12T12:50:14.571Z,7.20
2023-03-12T12:52:43.194Z,4.13
2023-03-12T12:55:17.845Z,6.77
2023-03-12T12:57:55.552Z,5.97
2023-03-12T13:00:39.589Z,6.37
2023-03-12T13:03:12.867Z,6.13
2023-03-12T13:05:50.161Z,8.70
2023-03-12T13:08:35.201Z,5.80
2023-03-12T13:11:18.450Z,3.60
2023-03-12T13:14:12.542Z,5.13
2023-03-12T13:16:42.925Z,4.50
2023-03-12T13:19:26.875Z,3.70
2023-03-12T13:22:10.063Z,4.93
2023-03-12T13:24:46.892Z,4.43
2023-03-12T13:27:20.753Z,6.27
2023-03-12T13:29:56.775Z,5.67
2023-03-12T13:32:53.467Z,5.93
2023-03-12T13:35:32.548Z,5.03
2023-03-12T13:38:07.130Z,3.47
2023-03-12T13:40:55.358Z,6.83
2023-03-12T13:43:56.233Z,3.93
2023-03-12T13:46:45.738Z,3.57
2023-03-12T13:49:19.914Z,3.30
2023-03-12T13:52:01.210Z,5.03
2023-03-12T13:54:33.572Z,4.70
2023-03-12T13:57:05.781Z,3.60
2023-03-12T13:59:34.858Z,4.00
2023-03-12T14:02:07.222Z,4.43
2023-03-12T14:04:38.927Z,6.23
2023-03-12T14:07:42.394Z,3.77
2023-03-12T14:10:24.361Z,4.53
2023-03-12T14:13:02.886Z,4.50
2023-03-12T14:15:39.741Z,4.67
2023-03-12T14:18:18.610Z,5.10
2023-03-12T14:20:54.972Z,4.87
2023-03-12T14:23:26.258Z,4.33
2023-03-12T14:25:58.743Z,5.23
2023-03-12T14:28:27.091Z,2.90
2023-03-12T14:31:01.752Z,3.60
2023-03-12T14:33:36.051Z,4.40
2023-03-12T14:36:09.700Z,4.20
2023-03-12T14:38:40.549Z,2.87
2023-03-12T14:41:13.521Z,3.00
2023-03-12T14:43:42.719Z,7.37
2023-03-12T14:46:16.763Z,4.20
2023-03-12T14:48:49.475Z,6.57
2023-03-12T14:51:24.282Z,4.30
2023-03-12T14:53:53.248Z,4.17
2023-03-12T14:56:29.142Z,3.67
2023-03-12T14:58:59.176Z,5.40
2023-03-12T15:01:28.958Z,3.53
2023-03-12T15:04:01.929Z,4.97
2023-03-12T15:06:32.046Z,4.77
2023-03-12T15:09:03.597Z,5.90
2023-03-12T15:11:33.330Z,6.73
2023-03-12T15:14:06.071Z,3.87
2023-03-12T15:16:34.964Z,6.40
2023-03-12T15:19:05.197Z,6.07
2023-03-12T15:21:34.523Z,5.50
2023-03-12T15:24:03.569Z,5.43
2023-03-12T15:26:34.727Z,7.63
2023-03-12T15:29:06.708Z,4.77
2023-03-12T15:31:45.955Z,3.70
2023-03-12T15:34:28.422Z,4.10
2023-03-12T15:36:56.596Z,4.67
2023-03-12T15:39:27.989Z,6.17
2023-03-12T15:42:01.837Z,4.73
2023-03-12T15:44:35.790Z,4.33
2023-03-12T15:47:11.278Z,5.30
2023-03-12T15:49:41.279Z,4.27
2023-03-12T15:52:29.454Z,4.90
2023-03-12T15:55:02.526Z,4.33
2023-03-12T15:57:32.033Z,4.10
2023-03-12T16:00:25.463Z,7.90
2023-03-12T16:02:56.228Z,6.70
2023-03-12T16:05:28.858Z,4.37
2023-03-12T16:07:57.421Z,5.40
2023-03-12T16:10:28.052Z,5.70
2023-03-12T16:13:02.354Z,4.73
2023-03-12T16:15:33.263Z,6.30
2023-03-12T16:18:01.204Z,4.37
2023-03-12T16:20:30.831Z,5.43
2023-03-12T16:22:58.843Z,5.37
2023-03-12T16:25:26.914Z,5.67
2023-03-12T16:27:57.855Z,6.67
2023-03-12T16:30:29.636Z,5.47
2023-03-12T16:32:58.954Z,6.20
2023-03-12T16:35:28.600Z,6.23
2023-03-12T16:37:58.852Z,5.90
2023-03-12T16:40:33.315Z,7.73
2023-03-12T16:43:03.777Z,6.50
2023-03-12T16:45:34.843Z,6.07
2023-03-12T16:48:05.656Z,5.73
2023-03-12T16:50:34.068Z,5.87
2023-03-12T16:53:04.387Z,5.97
2023-03-12T16:55:43.589Z,5.43
2023-03-12T16:58:14.039Z,5.63
2023-03-12T17:00:42.445Z,5.63
2023-03-12T17:03:19.895Z,7.20
2023-03-12T17:05:47.934Z,7.07
2023-03-12T17:08:17.218Z,6.03
2023-03-12T17:10:45.301Z,5.63
2023-03-12T17:13:20.760Z,5.93
2023-03-12T17:15:49.338Z,5.37
2023-03-12T17:18:17.361Z,6.20
2023-03-12T17:20:45.747Z,6.37
2023-03-12T17:23:13.930Z,6.50
2023-03-12T17:25:44.996Z,6.60
2023-03-12T17:28:13.592Z,5.80
2023-03-12T17:30:41.919Z,8.70
2023-03-12T17:33:12.421Z,6.10
2023-03-12T17:35:42.564Z,5.90
2023-03-12T17:38:11.626Z,7.23
2023-03-12T17:40:41.444Z,7.00
2023-03-12T17:43:10.916Z,5.47
2023-03-12T17:45:38.932Z,7.50
2023-03-12T17:48:07.093Z,6.87
2023-03-12T17:50:35.449Z,6.43
2023-03-12T17:53:03.367Z,9.20
2023-03-12T17:55:31.613Z,7.27
2023-03-12T17:57:59.509Z,7.13
2023-03-12T18:00:28.837Z,7.60
2023-03-12T18:02:57.071Z,7.63
2023-03-12T18:05:25.592Z,6.90
2023-03-12T18:07:53.573Z,6.00
2023-03-12T18:10:21.707Z,7.13
2023-03-12T18:12:49.907Z,8.27
2023-03-12T18:15:17.957Z,8.17
2023-03-12T18:17:49.934Z,8.40
2023-03-12T18:20:28.784Z,7.20
2023-03-12T18:23:05.314Z,8.80
2023-03-12T18:25:33.401Z,8.23
2023-03-12T18:28:01.424Z,10.53
2023-03-12T18:30:29.363Z,10.77
2023-03-12T18:32:58.819Z,10.87
2023-03-12T18:35:30.280Z,11.60
2023-03-12T18:37:59.169Z,15.07
2023-03-12T18:40:28.944Z,14.17
2023-03-12T18:42:58.754Z,15.20
2023-03-12T18:45:27.426Z,15.97
2023-03-12T18:47:55.271Z,15.27
2023-03-12T18:50:24.962Z,15.73
2023-03-12T18:52:55.146Z,18.30
2023-03-12T18:55:23.126Z,19.90
2023-03-12T18:57:51.958Z,20.93
2023-03-12T19:00:20.536Z,21.90
2023-03-12T19:02:48.909Z,23.57
2023-03-12T19:05:17.105Z,23.43
2023-03-12T19:07:46.457Z,23.50
2023-03-12T19:10:15.115Z,20.97
2023-03-12T19:12:52.079Z,23.70
2023-03-12T19:15:20.684Z,24.67
2023-03-12T19:17:48.601Z,25.00
2023-03-12T19:20:17.013Z,22.93
2023-03-12T19:22:46.330Z,28.23
2023-03-12T19:25:14.293Z,31.00
2023-03-12T19:27:42.242Z,32.80
2023-03-12T19:30:11.633Z,29.83
2023-03-12T19:32:43.591Z,34.00
2023-03-12T19:35:13.388Z,34.53
2023-03-12T19:37:41.693Z,38.80
2023-03-12T19:40:13.175Z,38.37
2023-03-12T19:42:41.200Z,37.47
2023-03-12T19:45:10.168Z,39.10
2023-03-12T19:47:38.286Z,39.40
2023-03-12T19:50:07.375Z,43.03
2023-03-12T19:52:35.390Z,45.83
2023-03-12T19:55:05.405Z,44.77
2023-03-12T19:57:35.377Z,40.50
2023-03-12T20:00:07.142Z,48.67
2023-03-12T20:02:35.246Z,47.40
2023-03-12T20:05:03.504Z,49.63
2023-03-12T20:07:31.476Z,48.00
2023-03-12T20:09:59.700Z,52.80
2023-03-12T20:12:28.019Z,54.30
2023-03-12T20:14:57.395Z,50.50
2023-03-12T20:17:25.675Z,58.63
2023-03-12T20:19:55.744Z,56.93
2023-03-12T20:22:25.567Z,56.17
2023-03-12T20:24:53.488Z,57.47
2023-03-12T20:27:21.971Z,58.03
2023-03-12T20:29:50.868Z,60.13
2023-03-12T20:32:20.303Z,65.83
2023-03-12T20:34:48.232Z,72.30
2023-03-12T20:37:16.173Z,63.83
2023-03-12T20:39:44.452Z,65.70
2023-03-12T20:42:12.421Z,79.67
2023-03-12T20:44:40.505Z,68.07
2023-03-12T20:47:08.597Z,64.83
2023-03-12T20:49:38.072Z,70.77
2023-03-12T20:52:06.218Z,72.00
2023-03-12T20:54:34.217Z,70.43
2023-03-12T20:57:02.179Z,63.53
2023-03-12T20:59:30.164Z,63.37
2023-03-12T21:01:58.174Z,69.33
2023-03-12T21:04:26.138Z,58.80
2023-03-12T21:06:56.325Z,63.37
2023-03-12T21:09:24.298Z,65.27
2023-03-12T21:11:52.203Z,56.53
2023-03-12T21:14:20.286Z,66.97
2023-03-12T21:16:48.262Z,55.00
2023-03-12T21:19:16.305Z,55.27
2023-03-12T21:21:44.208Z,64.17
2023-03-12T21:24:13.600Z,56.03
2023-03-12T21:26:41.627Z,52.07
2023-03-12T21:29:09.850Z,70.20
2023-03-12T21:31:37.777Z,57.90
2023-03-12T21:34:08.159Z,48.23
2023-03-12T21:36:37.277Z,55.43
2023-03-12T21:39:05.260Z,53.60
2023-03-12T21:41:34.536Z,49.17
2023-03-12T21:44:03.246Z,55.20
2023-03-12T21:46:31.501Z,46.83
2023-03-12T21:49:00.467Z,49.80
2023-03-12T21:51:28.572Z,50.40
2023-03-12T21:53:57.194Z,46.00
2023-03-12T21:56:28.018Z,54.53
2023-03-12T21:58:59.018Z,49.10
2023-03-12T22:01:27.111Z,43.67
2023-03-12T22:03:55.030Z,40.90
2023-03-12T22:06:23.337Z,42.30
2023-03-12T22:08:52.335Z,42.20
2023-03-12T22:11:20.591Z,39.20
2023-03-12T22:13:48.555Z,39.63
2023-03-12T22:16:18.201Z,38.57
2023-03-12T22:18:47.031Z,38.17
2023-03-12T22:21:16.804Z,31.27
2023-03-12T22:23:46.830Z,42.53
2023-03-12T22:26:15.395Z,39.63
2023-03-12T22:28:43.567Z,43.03
2023-03-12T22:31:11.647Z,37.17
2023-03-12T22:33:40.912Z,37.10
2023-03-12T22:36:10.774Z,40.30
2023-03-12T22:38:39.478Z,37.97
2023-03-12T22:41:15.503Z,36.73
2023-03-12T22:43:44.346Z,35.40
2023-03-12T22:46:12.661Z,36.33
2023-03-12T22:48:42.265Z,37.27
2023-03-12T22:51:10.174Z,43.30
2023-03-12T22:53:38.960Z,38.37
2023-03-12T22:56:08.924Z,39.70
2023-03-12T22:58:37.407Z,36.40
2023-03-12T23:01:07.363Z,39.00
2023-03-12T23:03:36.734Z,36.00
2023-03-12T23:06:10.141Z,37.63
2023-03-12T23:08:38.464Z,36.83
2023-03-12T23:11:07.877Z,37.43
2023-03-12T23:13:38.351Z,36.27
2023-03-12T23:16:08.708Z,39.80
2023-03-12T23:18:37.207Z,41.90
2023-03-12T23:21:08.824Z,44.23
2023-03-12T23:23:39.361Z,37.10
2023-03-12T23:26:07.586Z,36.93
2023-03-12T23:28:35.490Z,36.97
2023-03-12T23:31:05.451Z,35.77
2023-03-12T23:33:34.643Z,41.83
2023-03-12T23:36:05.419Z,34.13
2023-03-12T23:38:37.607Z,30.67
2023-03-12T23:41:07.477Z,35.80
2023-03-12T23:43:35.945Z,38.37
2023-03-12T23:46:05.759Z,32.77
2023-03-12T23:48:35.176Z,34.17
2023-03-12T23:51:07.640Z,38.33
2023-03-12T23:53:39.211Z,38.27
2023-03-12T23:56:09.583Z,35.30
2023-03-12T23:58:37.610Z,37.33
