createdAt,value
2017-09-23T00:02:04.495Z,84.37
2017-09-23T00:04:31.088Z,84.66
2017-09-23T00:21:30.095Z,85.72
2017-09-23T00:24:00.739Z,85.70
2017-09-23T00:26:27.456Z,85.54
2017-09-23T00:28:54.112Z,84.52
2017-09-23T00:31:20.959Z,84.26
2017-09-23T00:33:48.824Z,84.59
2017-09-23T00:38:54.499Z,85.06
2017-09-23T00:41:21.780Z,85.24
2017-09-23T00:43:48.633Z,84.99
2017-09-23T00:46:15.123Z,85.07
2017-09-23T00:48:41.645Z,84.61
2017-09-23T00:51:09.532Z,84.39
2017-09-23T00:53:36.210Z,84.89
2017-09-23T00:56:07.130Z,84.54
2017-09-23T00:58:34.269Z,83.86
2017-09-23T01:01:01.817Z,83.64
2017-09-23T01:03:30.773Z,83.67
2017-09-23T01:05:58.237Z,83.45
2017-09-23T01:08:24.984Z,83.32
2017-09-23T01:10:51.520Z,83.53
2017-09-23T01:13:19.124Z,83.22
2017-09-23T01:18:50.700Z,82.58
2017-09-23T01:21:17.264Z,83.33
2017-09-23T01:23:54.168Z,84.03
2017-09-23T01:26:20.779Z,84.29
2017-09-23T02:04:34.644Z,87.09
2017-09-23T02:07:01.304Z,87.02
2017-09-23T02:12:22.988Z,85.19
2017-09-23T02:14:49.771Z,84.30
2017-09-23T02:17:17.423Z,84.16
2017-09-23T02:19:44.279Z,84.27
2017-09-23T02:22:11.409Z,84.24
2017-09-23T02:27:35.509Z,83.72
2017-09-23T02:30:03.463Z,83.92
2017-09-23T02:44:20.409Z,86.48
2017-09-23T02:46:59.778Z,86.52
2017-09-23T03:01:44.047Z,85.22
2017-09-23T03:04:10.616Z,85.17
2017-09-23T03:06:37.076Z,85.21
2017-09-23T03:09:06.095Z,85.27
2017-09-23T03:11:32.703Z,85.21
2017-09-23T03:34:55.375Z,86.16
2017-09-23T03:37:22.837Z,86.20
2017-09-23T03:39:49.303Z,86.56
2017-09-23T03:42:16.632Z,86.91
2017-09-23T03:44:44.203Z,87.16
2017-09-23T03:47:11.763Z,86.03
2017-09-23T03:49:41.672Z,85.94
2017-09-23T03:52:08.587Z,85.56
2017-09-23T03:54:35.972Z,85.56
2017-09-23T03:57:02.396Z,86.11
2017-09-23T03:59:31.135Z,86.60
2017-09-23T04:01:59.501Z,86.42
2017-09-23T04:04:28.296Z,86.43
2017-09-23T04:06:55.376Z,87.14
2017-09-23T04:09:22.751Z,87.45
2017-09-23T04:11:49.395Z,86.75
2017-09-23T04:14:15.967Z,85.27
2017-09-23T04:16:42.972Z,84.44
2017-09-23T04:19:09.620Z,84.50
2017-09-23T04:21:37.306Z,85.03
2017-09-23T04:24:03.934Z,84.96
2017-09-23T04:26:32.395Z,84.04
2017-09-23T04:29:00.742Z,84.25
2017-09-23T04:31:27.508Z,84.25
2017-09-23T04:33:54.133Z,84.00
2017-09-23T04:36:20.809Z,84.13
2017-09-23T04:38:47.427Z,84.21
2017-09-23T04:41:14.077Z,84.25
2017-09-23T04:46:34.995Z,84.53
2017-09-23T04:49:01.439Z,84.94
2017-09-23T04:51:28.155Z,85.87
2017-09-23T04:53:54.901Z,86.86
2017-09-23T04:56:24.538Z,86.58
2017-09-23T04:58:50.951Z,86.69
2017-09-23T05:01:17.539Z,86.47
2017-09-23T05:03:45.862Z,86.31
2017-09-23T05:06:12.418Z,86.27
2017-09-23T05:08:39.040Z,86.32
2017-09-23T05:11:05.648Z,85.94
2017-09-23T05:16:42.742Z,84.93
2017-09-23T05:21:52.340Z,85.69
2017-09-23T05:24:19.032Z,86.32
2017-09-23T05:26:53.524Z,86.11
2017-09-23T05:29:21.391Z,85.48
2017-09-23T05:31:48.798Z,85.15
2017-09-23T05:34:15.911Z,85.05
2017-09-23T05:36:43.365Z,84.77
2017-09-23T05:39:09.938Z,84.52
2017-09-23T05:41:38.487Z,84.13
2017-09-23T05:44:05.099Z,83.71
2017-09-23T05:46:33.544Z,83.54
2017-09-23T05:49:00.096Z,83.55
2017-09-23T05:51:28.055Z,83.48
2017-09-23T05:53:55.615Z,83.18
2017-09-23T05:56:22.164Z,82.25
2017-09-23T05:58:48.768Z,81.54
2017-09-23T06:01:15.584Z,80.92
2017-09-23T06:03:43.971Z,80.19
2017-09-23T06:06:11.368Z,80.00
2017-09-23T06:08:38.036Z,80.53
2017-09-23T06:11:07.125Z,80.83
2017-09-23T06:25:09.128Z,81.57
2017-09-23T06:27:36.319Z,81.48
2017-09-23T06:30:02.957Z,80.50
2017-09-23T06:32:30.733Z,79.88
2017-09-23T06:34:57.433Z,79.06
2017-09-23T06:37:24.135Z,78.30
2017-09-23T06:39:52.613Z,77.97
2017-09-23T06:42:19.941Z,77.62
2017-09-23T06:44:48.648Z,77.33
2017-09-23T06:47:17.002Z,76.93
2017-09-23T06:49:43.632Z,76.39
2017-09-23T06:52:10.378Z,76.72
2017-09-23T06:54:44.167Z,76.62
2017-09-23T06:57:11.116Z,76.52
2017-09-23T06:59:37.684Z,73.56
2017-09-23T07:02:06.023Z,69.88
2017-09-23T07:04:32.594Z,67.34
2017-09-23T07:07:01.248Z,66.08
2017-09-23T07:09:32.999Z,65.92
2017-09-23T07:12:00.793Z,66.54
2017-09-23T07:14:27.718Z,67.36
2017-09-23T07:16:54.486Z,68.05
2017-09-23T07:19:21.983Z,68.62
2017-09-23T07:21:48.450Z,69.62
2017-09-23T07:24:14.959Z,70.31
2017-09-23T07:26:41.592Z,71.56
2017-09-23T07:29:09.496Z,72.53
2017-09-23T07:31:36.124Z,72.95
2017-09-23T07:34:05.036Z,72.97
2017-09-23T07:36:32.263Z,72.64
2017-09-23T07:38:58.722Z,72.77
2017-09-23T07:41:25.378Z,72.79
2017-09-23T07:43:52.803Z,72.85
2017-09-23T07:46:19.932Z,72.40
2017-09-23T07:48:46.501Z,72.16
2017-09-23T07:51:15.824Z,71.96
2017-09-23T07:53:43.416Z,71.51
2017-09-23T07:56:10.051Z,71.23
2017-09-23T07:58:37.309Z,70.96
2017-09-23T08:01:03.848Z,71.00
2017-09-23T08:03:32.572Z,71.02
2017-09-23T08:05:59.276Z,71.24
2017-09-23T08:08:25.888Z,70.93
2017-09-23T08:10:52.368Z,71.48
2017-09-23T08:13:18.965Z,71.01
2017-09-23T08:15:45.508Z,69.81
2017-09-23T08:18:12.000Z,67.78
2017-09-23T08:20:38.600Z,67.43
2017-09-23T08:23:05.111Z,67.19
2017-09-23T08:25:31.544Z,67.21
2017-09-23T08:27:58.277Z,68.28
2017-09-23T08:30:25.707Z,68.80
2017-09-23T08:32:52.645Z,69.53
2017-09-23T08:35:19.375Z,69.79
2017-09-23T08:37:46.098Z,70.43
2017-09-23T08:40:18.693Z,70.93
2017-09-23T08:42:45.752Z,70.76
2017-09-23T08:45:13.100Z,71.21
2017-09-23T08:47:43.561Z,70.54
2017-09-23T08:50:10.132Z,70.43
2017-09-23T08:52:36.787Z,70.64
2017-09-23T08:55:04.163Z,69.88
2017-09-23T08:57:30.668Z,69.87
2017-09-23T08:59:57.211Z,70.26
2017-09-23T09:05:19.848Z,68.95
2017-09-23T09:07:46.327Z,70.13
2017-09-23T09:10:12.853Z,69.28
2017-09-23T09:12:39.395Z,68.39
2017-09-23T09:15:06.006Z,67.10
2017-09-23T09:17:32.451Z,67.64
2017-09-23T09:19:58.969Z,68.19
2017-09-23T09:22:25.602Z,68.00
2017-09-23T09:24:52.240Z,68.13
2017-09-23T09:27:19.197Z,68.54
2017-09-23T09:29:47.992Z,67.90
2017-09-23T09:32:14.568Z,67.38
2017-09-23T09:34:42.092Z,66.86
2017-09-23T09:37:08.767Z,66.50
2017-09-23T09:39:36.353Z,66.91
2017-09-23T09:42:02.992Z,66.95
2017-09-23T09:44:29.579Z,66.50
2017-09-23T09:49:50.901Z,66.54
2017-09-23T09:52:17.569Z,66.71
2017-09-23T09:54:44.903Z,66.05
2017-09-23T09:57:11.541Z,66.34
2017-09-23T09:59:47.980Z,66.50
2017-09-23T10:02:14.656Z,66.44
2017-09-23T10:04:41.243Z,66.28
2017-09-23T10:07:07.727Z,66.11
2017-09-23T10:09:35.288Z,65.68
2017-09-23T10:12:02.719Z,66.20
2017-09-23T10:14:32.313Z,66.00
2017-09-23T10:16:58.771Z,65.71
2017-09-23T10:19:26.408Z,65.72
2017-09-23T10:21:53.184Z,65.47
2017-09-23T10:24:23.804Z,66.60
2017-09-23T10:26:50.676Z,66.50
2017-09-23T10:29:17.405Z,66.40
2017-09-23T10:31:44.926Z,66.02
2017-09-23T10:39:44.124Z,66.33
2017-09-23T10:42:12.727Z,66.70
2017-09-23T10:44:39.283Z,66.76
2017-09-23T10:47:05.969Z,66.00
2017-09-23T10:49:33.584Z,66.04
2017-09-23T10:55:09.713Z,65.33
2017-09-23T11:00:15.647Z,66.33
2017-09-23T11:13:18.431Z,66.55
2017-09-23T11:15:45.868Z,67.06
2017-09-23T11:18:13.267Z,65.72
2017-09-23T11:20:39.843Z,64.41
2017-09-23T11:23:17.787Z,64.04
2017-09-23T11:25:44.244Z,63.60
2017-09-23T11:28:10.800Z,63.31
2017-09-23T11:30:37.404Z,63.85
2017-09-23T11:33:06.143Z,64.02
2017-09-23T11:35:32.924Z,63.58
2017-09-23T11:37:59.283Z,63.34
2017-09-23T11:40:28.982Z,62.92
2017-09-23T11:42:55.558Z,62.87
2017-09-23T11:45:23.660Z,62.06
2017-09-23T11:47:51.111Z,61.84
2017-09-23T11:50:17.618Z,62.88
2017-09-23T11:52:44.160Z,62.26
2017-09-23T11:55:11.656Z,62.73
2017-09-23T12:00:48.462Z,61.12
2017-09-23T12:06:05.048Z,61.03
2017-09-23T12:08:32.497Z,60.33
2017-09-23T12:10:59.940Z,60.20
2017-09-23T12:19:12.035Z,59.62
2017-09-23T12:21:38.709Z,59.59
2017-09-23T12:24:05.480Z,59.09
2017-09-23T12:26:32.335Z,59.09
2017-09-23T12:28:58.883Z,58.95
2017-09-23T12:31:26.544Z,58.85
2017-09-23T12:33:53.264Z,59.37
2017-09-23T12:36:20.595Z,58.97
2017-09-23T12:41:19.284Z,58.98
2017-09-23T12:43:46.057Z,58.79
2017-09-23T12:48:51.752Z,58.14
2017-09-23T12:51:18.245Z,58.81
2017-09-23T12:53:47.732Z,58.48
2017-09-23T12:56:14.452Z,58.74
2017-09-23T12:58:40.863Z,57.63
2017-09-23T13:01:07.444Z,57.26
2017-09-23T13:03:33.952Z,57.60
2017-09-23T13:06:00.550Z,56.44
2017-09-23T13:08:28.488Z,56.74
2017-09-23T13:10:55.848Z,57.25
2017-09-23T13:13:22.284Z,57.93
2017-09-23T13:15:49.184Z,57.76
2017-09-23T13:18:15.842Z,57.18
2017-09-23T13:20:43.255Z,57.90
2017-09-23T13:23:09.938Z,57.41
2017-09-23T13:28:30.823Z,58.47
2017-09-23T13:30:57.573Z,59.34
2017-09-23T13:33:24.007Z,59.64
2017-09-23T13:35:50.584Z,58.77
2017-09-23T13:38:30.596Z,58.13
2017-09-23T13:40:57.303Z,58.77
2017-09-23T13:43:24.031Z,57.96
2017-09-23T13:45:51.665Z,58.40
2017-09-23T13:48:18.301Z,57.61
2017-09-23T13:50:44.968Z,57.93
2017-09-23T13:53:12.420Z,57.86
2017-09-23T13:55:39.223Z,57.63
2017-09-23T13:58:05.846Z,58.13
2017-09-23T14:00:32.656Z,58.12
2017-09-23T14:03:03.342Z,58.22
2017-09-23T14:08:24.246Z,60.02
2017-09-23T14:10:50.893Z,58.83
2017-09-23T14:13:17.620Z,59.33
2017-09-23T14:15:44.503Z,59.10
2017-09-23T14:18:11.206Z,59.17
2017-09-23T14:20:47.772Z,57.95
2017-09-23T14:23:15.139Z,57.15
2017-09-23T14:25:42.893Z,56.85
2017-09-23T14:28:12.412Z,57.54
2017-09-23T14:30:38.909Z,57.49
2017-09-23T14:33:05.377Z,57.15
2017-09-23T14:35:32.969Z,57.68
2017-09-23T14:37:59.369Z,58.06
2017-09-23T14:40:25.928Z,56.77
2017-09-23T14:42:52.626Z,56.71
2017-09-23T14:45:19.316Z,56.95
2017-09-23T14:47:47.408Z,57.02
2017-09-23T14:56:16.937Z,57.67
2017-09-23T15:01:37.668Z,56.19
2017-09-23T15:04:05.194Z,56.71
2017-09-23T15:06:32.668Z,57.72
2017-09-23T15:09:00.214Z,56.95
2017-09-23T15:11:26.800Z,57.88
2017-09-23T15:13:53.356Z,57.85
2017-09-23T15:19:12.484Z,57.01
2017-09-23T15:21:39.004Z,56.63
2017-09-23T15:24:05.663Z,57.43
2017-09-23T15:26:33.580Z,57.08
2017-09-23T15:29:00.341Z,57.80
2017-09-23T15:31:28.205Z,57.03
2017-09-23T15:33:54.781Z,56.60
2017-09-23T15:48:37.892Z,59.92
2017-09-23T15:53:59.640Z,60.69
2017-09-23T15:56:28.297Z,60.91
2017-09-23T15:58:55.811Z,61.95
2017-09-23T16:01:22.617Z,62.19
2017-09-23T16:03:50.084Z,61.61
2017-09-23T16:06:17.528Z,61.62
2017-09-23T16:14:21.579Z,63.30
2017-09-23T16:19:44.848Z,64.36
2017-09-23T16:25:17.290Z,65.22
2017-09-23T16:27:43.719Z,65.13
2017-09-23T16:30:10.371Z,64.96
2017-09-23T16:32:37.154Z,64.89
2017-09-23T16:35:03.672Z,64.24
2017-09-23T16:52:04.860Z,64.68
2017-09-23T16:54:31.379Z,65.21
2017-09-23T16:56:58.913Z,65.17
2017-09-23T16:59:25.680Z,65.82
2017-09-23T17:01:52.216Z,67.26
2017-09-23T17:04:18.748Z,67.87
2017-09-23T17:06:46.184Z,68.89
2017-09-23T17:09:15.614Z,68.99
2017-09-23T17:11:43.162Z,69.62
2017-09-23T17:14:10.913Z,69.70
2017-09-23T17:16:37.522Z,69.25
2017-09-23T17:19:04.200Z,69.33
2017-09-23T17:21:34.579Z,69.87
2017-09-23T17:24:01.360Z,71.45
2017-09-23T17:26:28.720Z,73.26
2017-09-23T17:28:55.503Z,74.48
2017-09-23T17:33:55.136Z,74.29
2017-09-23T17:36:21.952Z,74.52
2017-09-23T17:38:59.740Z,75.05
2017-09-23T17:41:26.519Z,75.22
2017-09-23T17:43:53.209Z,75.30
2017-09-23T17:46:19.995Z,75.16
2017-09-23T17:48:47.329Z,76.02
2017-09-23T17:51:13.929Z,75.54
2017-09-23T17:53:41.427Z,76.06
2017-09-23T17:56:08.037Z,76.51
2017-09-23T17:58:35.710Z,77.35
2017-09-23T18:01:02.231Z,77.16
2017-09-23T18:06:12.296Z,78.06
2017-09-23T18:08:39.614Z,76.64
2017-09-23T18:11:06.235Z,76.33
2017-09-23T18:13:32.663Z,75.97
2017-09-23T18:16:14.403Z,75.20
2017-09-23T18:21:36.872Z,76.33
2017-09-23T18:35:53.283Z,75.03
2017-09-23T19:17:56.938Z,80.00
2017-09-23T19:20:25.284Z,78.63
2017-09-23T19:22:53.195Z,77.25
2017-09-23T19:25:20.872Z,76.97
2017-09-23T19:27:47.634Z,76.63
2017-09-23T19:30:15.135Z,76.22
2017-09-23T19:32:42.639Z,74.86
2017-09-23T19:35:09.208Z,75.08
2017-09-23T19:37:37.815Z,74.57
2017-09-23T19:40:08.148Z,73.12
2017-09-23T19:42:34.807Z,73.38
2017-09-23T19:45:01.712Z,72.65
2017-09-23T19:47:31.784Z,72.95
2017-09-23T19:52:49.129Z,73.17
2017-09-23T19:58:10.576Z,73.79
2017-09-23T20:00:37.703Z,73.87
2017-09-23T20:03:04.587Z,73.77
2017-09-23T20:05:31.379Z,73.20
2017-09-23T21:06:40.517Z,76.88
2017-09-23T21:09:18.358Z,76.08
2017-09-23T21:11:45.991Z,75.71
2017-09-23T21:14:13.296Z,75.70
2017-09-23T21:16:39.871Z,75.71
2017-09-23T21:19:06.459Z,75.63
2017-09-23T21:21:33.033Z,75.78
2017-09-23T21:29:52.416Z,74.95
2017-09-23T21:32:18.985Z,75.01
2017-09-23T21:34:45.571Z,75.46
2017-09-23T21:37:12.116Z,75.96
2017-09-23T21:39:38.592Z,76.39
2017-09-23T21:42:05.205Z,77.05
2017-09-23T21:44:31.656Z,76.85
2017-09-23T21:46:58.169Z,76.62
2017-09-23T21:49:25.754Z,76.63
2017-09-23T21:51:53.309Z,76.49
2017-09-23T22:36:39.700Z,76.67
2017-09-23T22:39:06.254Z,77.11
2017-09-23T22:41:33.062Z,76.20
2017-09-23T22:44:00.557Z,74.68
2017-09-23T22:46:27.963Z,74.38
2017-09-23T22:48:54.488Z,73.96
2017-09-23T22:51:21.915Z,73.77
2017-09-23T22:53:48.515Z,73.41
2017-09-23T22:56:15.006Z,74.29
2017-09-23T22:58:41.514Z,74.77
2017-09-23T23:01:23.473Z,74.04
2017-09-23T23:06:43.917Z,73.29
2017-09-23T23:09:10.353Z,72.58
2017-09-23T23:11:36.892Z,72.26
2017-09-23T23:14:03.496Z,72.34
2017-09-23T23:16:29.980Z,73.07
2017-09-23T23:18:56.692Z,73.59
2017-09-23T23:21:26.631Z,73.78
2017-09-23T23:23:54.524Z,73.93
2017-09-23T23:26:21.122Z,74.05
2017-09-23T23:28:47.492Z,74.32
2017-09-23T23:31:14.755Z,74.03
2017-09-23T23:33:42.197Z,74.34
2017-09-23T23:36:09.592Z,74.13
2017-09-23T23:38:36.173Z,74.28
2017-09-23T23:41:02.791Z,74.22
2017-09-23T23:46:24.554Z,75.86
2017-09-23T23:48:51.208Z,76.61
2017-09-23T23:51:17.687Z,77.25
2017-09-23T23:53:44.314Z,77.50
2017-09-23T23:56:10.802Z,76.97
2017-09-23T23:58:38.054Z,77.65
