createdAt,value
2018-09-14T00:01:55.476Z,15.10
2018-09-14T00:04:24.230Z,15.10
2018-09-14T00:18:32.573Z,15.20
2018-09-14T00:21:01.332Z,15.20
2018-09-14T00:23:30.082Z,15.10
2018-09-14T00:25:58.933Z,15.20
2018-09-14T00:28:27.690Z,15.10
2018-09-14T00:30:56.527Z,15.20
2018-09-14T00:33:25.293Z,15.30
2018-09-14T00:35:54.253Z,15.30
2018-09-14T00:38:23.055Z,15.30
2018-09-14T00:40:52.073Z,15.40
2018-09-14T00:43:20.833Z,15.40
2018-09-14T00:45:49.663Z,15.50
2018-09-14T00:48:18.392Z,15.50
2018-09-14T00:50:47.160Z,15.60
2018-09-14T00:53:15.934Z,15.60
2018-09-14T00:55:44.714Z,15.70
2018-09-14T00:58:13.497Z,15.70
2018-09-14T01:00:42.244Z,15.70
2018-09-14T01:03:11.105Z,15.70
2018-09-14T01:05:39.928Z,15.70
2018-09-14T01:08:08.722Z,15.80
2018-09-14T01:10:37.461Z,15.80
2018-09-14T01:13:06.193Z,15.80
2018-09-14T01:15:34.976Z,15.80
2018-09-14T01:18:03.734Z,15.70
2018-09-14T01:20:32.482Z,15.70
2018-09-14T01:23:01.349Z,15.70
2018-09-14T01:25:30.158Z,15.70
2018-09-14T01:27:58.951Z,15.70
2018-09-14T01:30:27.717Z,15.70
2018-09-14T01:32:56.517Z,15.70
2018-09-14T01:36:31.154Z,15.60
2018-09-14T01:39:00.190Z,15.60
2018-09-14T01:41:28.948Z,15.50
2018-09-14T01:43:57.714Z,15.50
2018-09-14T01:46:26.487Z,15.50
2018-09-14T01:48:55.385Z,15.50
2018-09-14T01:51:24.188Z,15.50
2018-09-14T01:53:52.925Z,15.40
2018-09-14T01:56:21.706Z,15.50
2018-09-14T01:58:50.722Z,15.40
2018-09-14T02:01:19.848Z,15.50
2018-09-14T02:03:48.685Z,15.50
2018-09-14T02:06:17.468Z,15.50
2018-09-14T02:08:46.225Z,15.50
2018-09-14T02:11:15.065Z,15.60
2018-09-14T02:13:43.824Z,15.50
2018-09-14T02:16:12.612Z,15.60
2018-09-14T02:18:41.436Z,15.50
2018-09-14T02:21:10.239Z,15.50
2018-09-14T02:23:39.094Z,15.50
2018-09-14T02:26:30.748Z,15.50
2018-09-14T02:28:59.546Z,15.50
2018-09-14T02:31:28.345Z,15.60
2018-09-14T02:33:57.119Z,15.50
2018-09-14T02:36:25.911Z,15.50
2018-09-14T02:38:54.698Z,15.60
2018-09-14T02:41:23.502Z,15.60
2018-09-14T02:43:52.273Z,15.60
2018-09-14T02:46:21.033Z,15.60
2018-09-14T02:48:49.783Z,15.60
2018-09-14T02:51:18.536Z,15.60
2018-09-14T02:53:47.381Z,15.60
2018-09-14T02:56:16.179Z,15.60
2018-09-14T02:58:44.953Z,15.70
2018-09-14T03:01:13.937Z,15.60
2018-09-14T03:03:42.728Z,15.60
2018-09-14T03:06:23.930Z,15.70
2018-09-14T03:08:52.688Z,15.70
2018-09-14T03:11:21.652Z,15.70
2018-09-14T03:13:50.386Z,15.70
2018-09-14T03:16:19.189Z,15.70
2018-09-14T03:18:48.192Z,15.70
2018-09-14T03:21:16.947Z,15.70
2018-09-14T03:23:45.946Z,15.70
2018-09-14T03:26:15.458Z,15.70
2018-09-14T03:28:44.307Z,15.70
2018-09-14T03:31:13.099Z,15.70
2018-09-14T03:33:41.884Z,15.60
2018-09-14T03:36:10.642Z,15.60
2018-09-14T03:38:39.430Z,15.60
2018-09-14T03:41:08.557Z,15.60
2018-09-14T03:43:37.422Z,15.60
2018-09-14T03:46:06.314Z,15.60
2018-09-14T03:48:35.070Z,15.60
2018-09-14T03:51:03.952Z,15.60
2018-09-14T03:53:32.728Z,15.60
2018-09-14T03:56:01.622Z,15.60
