createdAt,value
2022-12-11T00:00:26.163Z,0.30
2022-12-11T00:02:53.407Z,0.20
2022-12-11T00:05:20.678Z,0.20
2022-12-11T00:07:47.871Z,0.40
2022-12-11T00:10:15.012Z,0.40
2022-12-11T00:12:42.177Z,0.40
2022-12-11T00:15:10.215Z,0.40
2022-12-11T00:17:38.769Z,0.40
2022-12-11T00:20:06.637Z,0.40
2022-12-11T00:22:34.825Z,0.40
2022-12-11T00:25:02.053Z,0.40
2022-12-11T00:27:29.467Z,0.40
2022-12-11T00:29:59.584Z,0.30
2022-12-11T00:32:28.569Z,0.20
2022-12-11T00:34:55.980Z,0.20
2022-12-11T00:37:23.143Z,0.20
2022-12-11T00:39:50.754Z,0.20
2022-12-11T00:42:17.900Z,0.20
2022-12-11T00:44:45.087Z,0.20
2022-12-11T00:47:12.715Z,0.20
2022-12-11T00:49:42.027Z,0.10
2022-12-11T00:52:12.332Z,0.20
2022-12-11T00:54:39.503Z,0.20
2022-12-11T00:57:07.681Z,0.20
2022-12-11T00:59:34.833Z,0.20
2022-12-11T01:02:01.981Z,0.20
2022-12-11T01:04:32.304Z,0.20
2022-12-11T01:07:00.473Z,0.30
2022-12-11T01:09:46.267Z,0.40
2022-12-11T01:12:13.407Z,0.30
2022-12-11T01:14:40.586Z,0.30
2022-12-11T01:17:07.703Z,0.20
2022-12-11T01:19:34.894Z,0.20
2022-12-11T01:22:02.112Z,0.20
2022-12-11T01:24:29.265Z,0.10
2022-12-11T01:26:56.478Z,0.10
2022-12-11T01:29:23.665Z,0.10
2022-12-11T01:31:50.850Z,0.10
2022-12-11T01:34:18.107Z,0.00
2022-12-11T01:36:45.362Z,0.00
2022-12-11T01:39:12.481Z,0.00
2022-12-11T01:41:39.754Z,0.10
2022-12-11T01:44:28.961Z,0.10
2022-12-11T01:46:56.229Z,0.20
2022-12-11T01:49:25.958Z,0.20
2022-12-11T01:51:59.423Z,0.20
2022-12-11T01:54:26.870Z,0.30
2022-12-11T01:56:55.272Z,0.30
2022-12-11T01:59:24.729Z,0.30
2022-12-11T02:02:01.064Z,0.30
2022-12-11T02:04:28.637Z,0.40
2022-12-11T02:06:55.967Z,0.40
2022-12-11T02:09:27.886Z,0.40
2022-12-11T02:12:20.953Z,0.40
2022-12-11T02:15:02.906Z,0.40
2022-12-11T02:18:11.979Z,0.20
2022-12-11T02:21:13.735Z,0.20
2022-12-11T02:24:12.682Z,0.10
2022-12-11T02:27:14.347Z,0.10
2022-12-11T02:30:13.803Z,0.20
2022-12-11T02:32:56.232Z,0.20
2022-12-11T02:35:32.905Z,0.10
2022-12-11T02:38:04.634Z,0.10
2022-12-11T02:40:33.158Z,0.10
2022-12-11T02:43:02.941Z,0.10
2022-12-11T02:45:30.145Z,0.20
2022-12-11T02:47:58.550Z,0.20
2022-12-11T02:50:25.695Z,0.20
2022-12-11T02:52:54.179Z,0.20
2022-12-11T02:55:22.193Z,0.10
2022-12-11T02:57:56.522Z,0.10
2022-12-11T03:00:23.995Z,0.10
2022-12-11T03:02:51.227Z,0.00
2022-12-11T03:05:21.118Z,0.00
2022-12-11T03:07:49.255Z,0.00
2022-12-11T03:10:18.977Z,0.00
2022-12-11T03:12:53.222Z,0.10
2022-12-11T03:15:22.486Z,0.20
2022-12-11T03:17:58.473Z,0.20
2022-12-11T03:20:47.798Z,0.30
2022-12-11T03:23:43.587Z,0.40
2022-12-11T03:26:14.676Z,0.40
2022-12-11T03:29:22.904Z,0.30
2022-12-11T03:32:12.343Z,0.20
2022-12-11T03:35:01.067Z,0.20
2022-12-11T03:37:30.623Z,0.20
2022-12-11T03:40:01.247Z,0.10
2022-12-11T03:42:28.406Z,0.20
2022-12-11T03:44:55.648Z,0.20
2022-12-11T03:47:24.076Z,0.20
2022-12-11T03:49:51.198Z,0.20
2022-12-11T03:52:18.467Z,0.20
2022-12-11T03:54:47.585Z,0.10
2022-12-11T03:57:17.254Z,0.10
2022-12-11T03:59:44.408Z,0.10
2022-12-11T04:02:11.595Z,0.00
2022-12-11T04:04:39.991Z,0.00
2022-12-11T04:07:08.081Z,0.00
2022-12-11T04:09:35.505Z,-0.10
2022-12-11T04:12:02.659Z,-0.20
2022-12-11T04:14:48.228Z,-0.20
2022-12-11T04:17:38.311Z,-0.10
2022-12-11T04:20:25.190Z,-0.10
2022-12-11T04:23:11.215Z,-0.10
2022-12-11T04:25:38.362Z,0.00
2022-12-11T04:28:05.500Z,0.00
2022-12-11T04:30:34.483Z,0.00
2022-12-11T04:33:01.802Z,-0.10
2022-12-11T04:35:28.989Z,0.00
2022-12-11T04:37:56.409Z,0.10
2022-12-11T04:40:23.571Z,0.10
2022-12-11T04:42:50.812Z,0.00
2022-12-11T04:45:18.246Z,0.10
2022-12-11T04:47:45.424Z,0.00
2022-12-11T04:50:13.229Z,0.00
2022-12-11T04:52:40.473Z,0.10
2022-12-11T04:55:08.790Z,0.00
2022-12-11T04:57:36.368Z,0.00
2022-12-11T05:00:06.796Z,-0.10
2022-12-11T05:02:38.054Z,-0.20
2022-12-11T05:05:05.869Z,-0.20
2022-12-11T05:07:33.067Z,-0.20
2022-12-11T05:10:00.357Z,-0.20
2022-12-11T05:12:27.705Z,-0.20
2022-12-11T05:14:55.016Z,-0.20
2022-12-11T05:17:22.262Z,-0.20
2022-12-11T05:19:50.896Z,-0.20
2022-12-11T05:22:18.566Z,-0.20
2022-12-11T05:24:48.699Z,-0.30
2022-12-11T05:27:15.913Z,-0.30
2022-12-11T05:29:43.109Z,-0.30
2022-12-11T05:32:10.444Z,-0.30
2022-12-11T05:34:37.661Z,-0.30
2022-12-11T05:37:04.811Z,-0.40
2022-12-11T05:39:31.999Z,-0.40
2022-12-11T05:41:59.342Z,-0.40
2022-12-11T05:44:30.013Z,-0.30
2022-12-11T05:46:57.219Z,-0.20
2022-12-11T05:49:29.139Z,-0.10
2022-12-11T05:51:59.334Z,-0.10
2022-12-11T05:54:26.507Z,-0.10
2022-12-11T05:56:53.729Z,-0.10
2022-12-11T05:59:21.058Z,-0.10
2022-12-11T06:01:48.268Z,-0.10
2022-12-11T06:04:18.111Z,-0.10
2022-12-11T06:06:47.071Z,0.00
2022-12-11T06:09:15.673Z,0.00
2022-12-11T06:11:42.859Z,0.00
2022-12-11T06:14:10.243Z,-0.10
2022-12-11T06:16:37.712Z,-0.10
2022-12-11T06:19:04.876Z,-0.20
2022-12-11T06:21:32.838Z,-0.20
2022-12-11T06:24:02.141Z,-0.20
2022-12-11T06:26:29.567Z,-0.20
2022-12-11T06:28:56.822Z,-0.20
2022-12-11T06:31:24.212Z,-0.20
2022-12-11T06:33:51.824Z,-0.20
2022-12-11T06:36:22.429Z,-0.20
2022-12-11T06:38:49.781Z,-0.20
2022-12-11T06:41:17.904Z,-0.20
2022-12-11T06:43:45.158Z,-0.30
2022-12-11T06:46:17.897Z,-0.30
2022-12-11T06:48:45.372Z,-0.30
2022-12-11T06:51:18.582Z,-0.30
2022-12-11T06:53:45.907Z,-0.20
2022-12-11T06:56:14.662Z,-0.20
2022-12-11T06:58:42.411Z,-0.20
2022-12-11T07:01:21.137Z,-0.10
2022-12-11T07:03:57.268Z,-0.10
2022-12-11T07:06:24.956Z,-0.10
2022-12-11T07:08:52.250Z,-0.10
2022-12-11T07:11:19.662Z,-0.10
2022-12-11T07:13:47.082Z,-0.10
2022-12-11T07:16:15.722Z,-0.20
2022-12-11T07:18:47.647Z,-0.20
2022-12-11T07:21:15.024Z,-0.30
2022-12-11T07:23:42.353Z,-0.30
2022-12-11T07:26:14.832Z,-0.30
2022-12-11T07:28:42.330Z,-0.30
2022-12-11T07:31:11.820Z,-0.30
2022-12-11T07:33:39.046Z,-0.30
2022-12-11T07:36:08.402Z,-0.30
2022-12-11T07:38:35.915Z,-0.30
2022-12-11T07:41:08.777Z,-0.30
2022-12-11T07:43:36.381Z,-0.30
2022-12-11T07:46:06.137Z,-0.30
2022-12-11T07:48:35.938Z,-0.20
2022-12-11T07:51:32.643Z,-0.10
2022-12-11T07:54:15.002Z,0.10
2022-12-11T07:56:49.769Z,0.10
2022-12-11T07:59:21.133Z,0.10
2022-12-11T08:01:48.403Z,0.10
2022-12-11T08:04:16.004Z,0.10
2022-12-11T08:06:43.621Z,-0.10
2022-12-11T08:09:19.116Z,-0.10
2022-12-11T08:11:52.010Z,-0.10
2022-12-11T08:14:19.866Z,-0.10
2022-12-11T08:16:47.444Z,0.00
2022-12-11T08:19:14.838Z,0.10
2022-12-11T08:21:42.309Z,0.10
2022-12-11T08:24:10.061Z,0.20
2022-12-11T08:26:37.309Z,0.30
2022-12-11T08:29:04.553Z,0.30
2022-12-11T08:31:33.281Z,0.40
2022-12-11T08:34:00.497Z,0.30
2022-12-11T08:36:27.663Z,0.30
2022-12-11T08:38:55.837Z,0.30
2022-12-11T08:41:25.763Z,0.40
2022-12-11T08:43:55.033Z,0.40
2022-12-11T08:46:27.249Z,0.30
2022-12-11T08:48:54.914Z,0.20
2022-12-11T08:51:24.748Z,0.20
2022-12-11T08:53:56.565Z,0.20
2022-12-11T08:56:27.043Z,0.30
2022-12-11T08:58:54.427Z,0.30
2022-12-11T09:01:25.956Z,0.40
2022-12-11T09:03:54.255Z,0.40
2022-12-11T09:06:23.681Z,0.20
2022-12-11T09:08:52.893Z,0.20
2022-12-11T09:11:26.360Z,0.10
2022-12-11T09:13:53.928Z,0.10
2022-12-11T09:16:23.073Z,0.10
2022-12-11T09:18:51.289Z,0.10
2022-12-11T09:21:21.228Z,0.10
2022-12-11T09:23:48.502Z,0.10
2022-12-11T09:26:17.503Z,0.10
2022-12-11T09:28:46.856Z,0.10
2022-12-11T09:31:16.638Z,0.10
2022-12-11T09:33:44.043Z,0.10
2022-12-11T09:36:12.109Z,0.10
2022-12-11T09:38:39.457Z,0.10
2022-12-11T09:41:54.063Z,0.00
2022-12-11T09:44:47.517Z,0.00
2022-12-11T09:47:34.368Z,0.00
2022-12-11T09:50:15.655Z,0.10
2022-12-11T09:53:34.614Z,0.10
2022-12-11T09:56:44.323Z,0.10
2022-12-11T09:59:46.819Z,0.10
2022-12-11T10:02:30.211Z,0.00
2022-12-11T10:05:35.278Z,0.00
2022-12-11T10:08:33.413Z,-0.10
2022-12-11T10:11:23.033Z,-0.10
2022-12-11T10:13:59.046Z,-0.10
2022-12-11T10:16:33.397Z,-0.20
2022-12-11T10:19:00.549Z,-0.10
2022-12-11T10:21:37.683Z,-0.10
2022-12-11T10:24:06.097Z,-0.10
2022-12-11T10:26:33.337Z,-0.10
2022-12-11T10:29:01.038Z,-0.10
2022-12-11T10:31:41.335Z,-0.10
2022-12-11T10:34:36.785Z,-0.10
2022-12-11T10:37:04.335Z,-0.10
2022-12-11T10:39:31.568Z,-0.10
2022-12-11T10:41:58.819Z,-0.10
2022-12-11T10:44:30.707Z,-0.20
2022-12-11T10:47:10.403Z,-0.20
2022-12-11T10:49:39.359Z,-0.20
2022-12-11T10:52:24.825Z,-0.20
2022-12-11T10:55:05.284Z,-0.20
2022-12-11T10:57:35.012Z,-0.20
2022-12-11T11:00:04.530Z,-0.10
2022-12-11T11:02:35.922Z,-0.10
2022-12-11T11:05:34.652Z,-0.10
2022-12-11T11:08:16.735Z,0.00
2022-12-11T11:10:57.447Z,0.00
2022-12-11T11:13:29.899Z,0.10
2022-12-11T11:16:06.544Z,0.10
2022-12-11T11:18:33.983Z,0.10
2022-12-11T11:21:01.280Z,0.10
2022-12-11T11:23:28.476Z,0.10
2022-12-11T11:26:02.135Z,0.00
2022-12-11T11:28:41.611Z,-0.10
2022-12-11T11:31:13.803Z,-0.10
2022-12-11T11:34:00.241Z,-0.20
2022-12-11T11:36:29.472Z,-0.10
2022-12-11T11:39:17.531Z,-0.20
2022-12-11T11:42:13.199Z,-0.20
2022-12-11T11:45:18.186Z,-0.20
2022-12-11T11:48:24.753Z,-0.10
2022-12-11T11:50:52.080Z,-0.20
2022-12-11T11:53:43.937Z,-0.20
2022-12-11T11:56:31.543Z,-0.10
2022-12-11T11:59:34.681Z,-0.10
2022-12-11T12:02:02.012Z,-0.20
2022-12-11T12:04:34.178Z,-0.20
2022-12-11T12:07:50.690Z,-0.20
2022-12-11T12:10:35.146Z,-0.20
2022-12-11T12:13:48.715Z,-0.30
2022-12-11T12:16:53.055Z,-0.30
2022-12-11T12:20:03.933Z,-0.30
2022-12-11T12:23:00.728Z,-0.20
2022-12-11T12:25:54.086Z,-0.20
2022-12-11T12:28:45.030Z,-0.20
2022-12-11T12:31:23.981Z,-0.20
2022-12-11T12:34:29.338Z,-0.10
2022-12-11T12:37:00.316Z,0.00
2022-12-11T12:40:03.911Z,-0.10
2022-12-11T12:42:51.123Z,-0.10
2022-12-11T12:46:01.007Z,-0.20
2022-12-11T12:48:28.299Z,-0.20
2022-12-11T12:50:55.907Z,-0.40
2022-12-11T12:53:27.420Z,-0.40
2022-12-11T12:55:54.622Z,-0.40
2022-12-11T12:58:41.213Z,-0.40
2022-12-11T13:01:20.884Z,-0.40
2022-12-11T13:04:04.518Z,-0.50
2022-12-11T13:06:42.921Z,-0.50
2022-12-11T13:09:24.410Z,-0.50
2022-12-11T13:11:54.971Z,-0.50
2022-12-11T13:14:32.658Z,-0.50
2022-12-11T13:17:35.875Z,-0.50
2022-12-11T13:20:18.325Z,-0.60
2022-12-11T13:23:06.705Z,-0.50
2022-12-11T13:25:54.249Z,-0.60
2022-12-11T13:28:37.942Z,-0.50
2022-12-11T13:31:16.075Z,-0.50
2022-12-11T13:33:46.998Z,-0.40
2022-12-11T13:36:18.900Z,-0.40
2022-12-11T13:39:15.260Z,-0.30
2022-12-11T13:41:48.998Z,-0.30
2022-12-11T13:44:24.702Z,-0.20
2022-12-11T13:46:52.442Z,-0.20
2022-12-11T13:49:35.546Z,-0.20
2022-12-11T13:52:02.860Z,-0.20
2022-12-11T13:54:32.066Z,-0.30
2022-12-11T13:57:00.397Z,-0.40
2022-12-11T13:59:36.472Z,-0.40
2022-12-11T14:02:29.216Z,-0.50
2022-12-11T14:05:02.541Z,-0.60
2022-12-11T14:07:39.113Z,-0.60
2022-12-11T14:10:33.604Z,-0.70
2022-12-11T14:13:17.778Z,-0.70
2022-12-11T14:15:45.424Z,-0.80
2022-12-11T14:18:22.261Z,-0.80
2022-12-11T14:21:01.803Z,-0.80
2022-12-11T14:23:33.667Z,-0.80
2022-12-11T14:26:18.370Z,-0.80
2022-12-11T14:28:45.581Z,-0.80
2022-12-11T14:31:39.728Z,-0.70
2022-12-11T14:34:17.979Z,-0.60
2022-12-11T14:36:48.385Z,-0.60
2022-12-11T14:39:34.049Z,-0.50
2022-12-11T14:42:10.408Z,-0.60
2022-12-11T14:45:06.695Z,-0.60
2022-12-11T14:47:42.756Z,-0.50
2022-12-11T14:50:26.715Z,-0.50
2022-12-11T14:52:57.148Z,-0.50
2022-12-11T14:55:30.720Z,-0.50
2022-12-11T14:58:03.460Z,-0.40
2022-12-11T15:00:36.666Z,-0.40
2022-12-11T15:03:07.392Z,-0.40
2022-12-11T15:05:40.529Z,-0.50
2022-12-11T15:08:13.812Z,-0.50
2022-12-11T15:10:43.493Z,-0.40
2022-12-11T15:13:10.849Z,-0.40
2022-12-11T15:15:46.558Z,-0.40
2022-12-11T15:18:24.201Z,-0.50
2022-12-11T15:20:53.370Z,-0.50
2022-12-11T15:23:20.576Z,-0.60
2022-12-11T15:25:58.188Z,-0.60
2022-12-11T15:28:37.231Z,-0.70
2022-12-11T15:31:26.329Z,-0.70
2022-12-11T15:33:53.558Z,-0.70
2022-12-11T15:36:30.578Z,-0.90
2022-12-11T15:38:57.925Z,-0.80
2022-12-11T15:41:25.366Z,-0.80
2022-12-11T15:43:58.620Z,-0.70
2022-12-11T15:46:26.560Z,-0.70
2022-12-11T15:48:53.768Z,-0.70
2022-12-11T15:51:20.939Z,-0.60
2022-12-11T15:53:49.310Z,-0.50
2022-12-11T15:56:17.447Z,-0.50
2022-12-11T15:58:45.154Z,-0.50
2022-12-11T16:01:12.489Z,-0.50
2022-12-11T16:03:39.775Z,-0.50
2022-12-11T16:06:07.050Z,-0.50
2022-12-11T16:08:34.321Z,-0.50
2022-12-11T16:11:01.461Z,-0.50
2022-12-11T16:13:29.899Z,-0.50
2022-12-11T16:15:58.397Z,-0.60
2022-12-11T16:18:26.537Z,-0.60
2022-12-11T16:20:53.716Z,-0.60
2022-12-11T16:23:25.181Z,-0.60
2022-12-11T16:25:52.319Z,-0.60
2022-12-11T16:28:21.171Z,-0.50
2022-12-11T16:30:48.543Z,-0.50
2022-12-11T16:33:15.889Z,-0.50
2022-12-11T16:35:43.189Z,-0.50
2022-12-11T16:38:10.885Z,-0.40
2022-12-11T16:40:38.331Z,-0.40
2022-12-11T16:43:05.660Z,-0.40
2022-12-11T16:45:33.486Z,-0.40
2022-12-11T16:48:03.609Z,-0.40
2022-12-11T16:50:32.156Z,-0.40
2022-12-11T16:52:59.464Z,-0.30
2022-12-11T16:55:27.743Z,-0.40
2022-12-11T16:57:55.223Z,-0.30
2022-12-11T17:00:22.579Z,-0.30
2022-12-11T17:02:50.097Z,-0.30
2022-12-11T17:05:17.484Z,-0.30
2022-12-11T17:07:44.697Z,-0.30
2022-12-11T17:10:11.962Z,-0.30
2022-12-11T17:12:39.197Z,-0.30
2022-12-11T17:15:07.202Z,-0.40
2022-12-11T17:17:37.535Z,-0.40
2022-12-11T17:20:05.253Z,-0.50
2022-12-11T17:22:32.859Z,-0.50
2022-12-11T17:25:00.027Z,-0.60
2022-12-11T17:27:27.178Z,-0.70
2022-12-11T17:29:54.317Z,-0.60
2022-12-11T17:32:21.489Z,-0.60
2022-12-11T17:34:50.417Z,-0.70
2022-12-11T17:37:18.635Z,-0.70
2022-12-11T17:39:47.289Z,-0.80
2022-12-11T17:42:14.532Z,-0.80
2022-12-11T17:44:41.973Z,-0.90
2022-12-11T17:47:11.951Z,-0.80
2022-12-11T17:49:40.417Z,-0.80
2022-12-11T17:52:07.681Z,-0.80
2022-12-11T17:54:35.093Z,-0.80
2022-12-11T17:57:02.576Z,-0.80
2022-12-11T17:59:29.760Z,-0.70
2022-12-11T18:01:57.705Z,-0.70
2022-12-11T18:04:25.165Z,-0.70
2022-12-11T18:06:52.320Z,-0.70
2022-12-11T18:09:19.496Z,-0.60
2022-12-11T18:11:46.619Z,-0.70
2022-12-11T18:14:17.078Z,-0.60
2022-12-11T18:16:44.745Z,-0.60
2022-12-11T18:19:12.175Z,-0.50
2022-12-11T18:21:42.667Z,-0.60
2022-12-11T18:24:10.394Z,-0.50
2022-12-11T18:26:37.649Z,-0.50
2022-12-11T18:29:04.902Z,-0.50
2022-12-11T18:31:32.572Z,-0.50
2022-12-11T18:34:01.006Z,-0.40
2022-12-11T18:36:28.264Z,-0.40
2022-12-11T18:38:55.491Z,-0.40
2022-12-11T18:41:23.451Z,-0.40
2022-12-11T18:43:50.573Z,-0.40
2022-12-11T18:46:20.967Z,-0.40
2022-12-11T18:48:48.753Z,-0.50
2022-12-11T18:51:20.291Z,-0.50
2022-12-11T18:53:47.501Z,-0.50
2022-12-11T18:56:16.889Z,-0.50
2022-12-11T18:58:44.283Z,-0.50
2022-12-11T19:01:13.998Z,-0.50
2022-12-11T19:03:44.296Z,-0.50
2022-12-11T19:06:14.486Z,-0.50
2022-12-11T19:08:41.809Z,-0.40
2022-12-11T19:11:09.088Z,-0.50
2022-12-11T19:13:36.413Z,-0.50
2022-12-11T19:16:03.949Z,-0.50
2022-12-11T19:18:31.203Z,-0.50
2022-12-11T19:21:06.718Z,-0.50
2022-12-11T19:23:36.339Z,-0.40
2022-12-11T19:26:03.722Z,-0.40
2022-12-11T19:28:31.101Z,-0.50
2022-12-11T19:30:59.723Z,-0.50
2022-12-11T19:33:26.958Z,-0.50
2022-12-11T19:36:05.217Z,-0.50
2022-12-11T19:38:32.462Z,-0.60
2022-12-11T19:40:59.582Z,-0.60
2022-12-11T19:43:26.723Z,-0.60
2022-12-11T19:45:53.907Z,-0.60
2022-12-11T19:48:21.130Z,-0.70
2022-12-11T19:50:48.295Z,-0.70
2022-12-11T19:53:15.452Z,-0.70
2022-12-11T19:55:50.904Z,-0.70
2022-12-11T19:58:18.112Z,-0.60
2022-12-11T20:00:46.569Z,-0.70
2022-12-11T20:03:13.842Z,-0.80
2022-12-11T20:05:41.167Z,-0.80
2022-12-11T20:08:42.409Z,-0.90
2022-12-11T20:10:57.203Z,-0.90
2022-12-11T20:13:24.460Z,-0.90
2022-12-11T20:15:51.647Z,-0.90
2022-12-11T20:18:19.176Z,-0.90
2022-12-11T20:20:46.335Z,-1.00
2022-12-11T20:23:13.507Z,-0.90
2022-12-11T20:25:40.756Z,-0.90
2022-12-11T20:28:07.904Z,-0.90
2022-12-11T20:30:35.204Z,-0.90
2022-12-11T20:33:02.395Z,-1.00
2022-12-11T20:35:29.594Z,-1.00
2022-12-11T20:37:56.753Z,-1.00
2022-12-11T20:40:25.269Z,-1.00
2022-12-11T20:42:52.445Z,-0.90
2022-12-11T20:45:20.040Z,-0.90
2022-12-11T20:47:49.215Z,-0.90
2022-12-11T20:50:16.376Z,-0.80
2022-12-11T20:52:43.576Z,-0.80
2022-12-11T20:55:12.859Z,-0.80
2022-12-11T20:57:44.908Z,-0.80
2022-12-11T21:00:13.291Z,-0.70
2022-12-11T21:02:40.465Z,-0.70
2022-12-11T21:05:07.870Z,-0.70
2022-12-11T21:07:35.041Z,-0.70
2022-12-11T21:10:02.254Z,-0.70
2022-12-11T21:12:31.744Z,-0.60
2022-12-11T21:14:59.140Z,-0.70
2022-12-11T21:17:26.281Z,-0.60
2022-12-11T21:19:53.420Z,-0.60
2022-12-11T21:22:20.725Z,-0.60
2022-12-11T21:24:47.861Z,-0.60
2022-12-11T21:27:15.001Z,-0.60
2022-12-11T21:29:42.149Z,-0.50
2022-12-11T21:32:09.387Z,-0.60
2022-12-11T21:34:37.811Z,-0.50
2022-12-11T21:37:05.042Z,-0.60
2022-12-11T21:39:37.527Z,-0.60
2022-12-11T21:42:06.371Z,-0.60
2022-12-11T21:47:21.821Z,-0.60
2022-12-11T21:49:49.007Z,-0.60
2022-12-11T21:52:16.210Z,-0.60
2022-12-11T21:54:43.386Z,-0.60
2022-12-11T21:57:10.651Z,-0.60
2022-12-11T21:59:37.846Z,-0.60
2022-12-11T22:02:05.063Z,-0.60
2022-12-11T22:04:32.296Z,-0.60
2022-12-11T22:06:59.437Z,-0.60
2022-12-11T22:09:26.694Z,-0.60
2022-12-11T22:11:58.288Z,-0.60
2022-12-11T22:14:26.183Z,-0.50
2022-12-11T22:16:53.382Z,-0.60
2022-12-11T22:19:21.085Z,-0.60
2022-12-11T22:21:48.275Z,-0.60
2022-12-11T22:24:15.459Z,-0.60
2022-12-11T22:26:42.615Z,-0.60
2022-12-11T22:29:10.958Z,-0.60
2022-12-11T22:31:38.079Z,-0.60
2022-12-11T22:34:05.267Z,-0.60
2022-12-11T22:36:32.386Z,-0.60
2022-12-11T22:39:02.012Z,-0.60
2022-12-11T22:41:31.391Z,-0.60
2022-12-11T22:43:58.921Z,-0.60
2022-12-11T22:46:29.317Z,-0.60
2022-12-11T22:48:57.191Z,-0.60
2022-12-11T22:51:24.317Z,-0.60
2022-12-11T22:53:51.526Z,-0.60
2022-12-11T22:56:18.732Z,-0.60
2022-12-11T22:58:46.267Z,-0.60
2022-12-11T23:01:20.796Z,-0.70
2022-12-11T23:03:48.269Z,-0.70
2022-12-11T23:06:17.830Z,-0.70
2022-12-11T23:08:45.160Z,-0.80
2022-12-11T23:11:20.791Z,-0.70
2022-12-11T23:13:48.081Z,-0.80
2022-12-11T23:16:15.575Z,-0.80
2022-12-11T23:18:42.898Z,-0.80
2022-12-11T23:21:10.359Z,-0.70
2022-12-11T23:23:37.582Z,-0.70
2022-12-11T23:26:05.691Z,-0.70
2022-12-11T23:28:32.899Z,-0.70
2022-12-11T23:31:02.804Z,-0.70
2022-12-11T23:33:32.741Z,-0.70
2022-12-11T23:35:59.995Z,-0.80
2022-12-11T23:38:27.308Z,-0.80
2022-12-11T23:40:54.507Z,-0.80
2022-12-11T23:43:22.007Z,-0.80
2022-12-11T23:45:49.254Z,-0.80
2022-12-11T23:48:16.608Z,-0.80
2022-12-11T23:50:43.901Z,-0.80
2022-12-11T23:53:11.163Z,-0.80
2022-12-11T23:55:40.290Z,-0.80
2022-12-11T23:58:07.439Z,-0.80
