createdAt,value
2022-12-19T00:03:14.664Z,73.47
2022-12-19T00:06:43.932Z,73.76
2022-12-19T00:10:12.168Z,73.58
2022-12-19T00:13:40.806Z,73.95
2022-12-19T00:17:08.006Z,73.53
2022-12-19T00:20:35.595Z,73.70
2022-12-19T00:24:03.492Z,73.74
2022-12-19T00:27:38.032Z,73.70
2022-12-19T00:31:06.520Z,73.71
2022-12-19T00:34:33.307Z,73.67
2022-12-19T00:38:03.201Z,73.47
2022-12-19T00:41:32.018Z,73.65
2022-12-19T00:44:59.834Z,73.93
2022-12-19T00:48:26.577Z,73.77
2022-12-19T00:51:53.057Z,73.86
2022-12-19T00:55:19.750Z,73.67
2022-12-19T00:58:47.512Z,73.59
2022-12-19T01:02:14.941Z,73.68
2022-12-19T01:05:42.131Z,73.75
2022-12-19T01:09:09.559Z,73.68
2022-12-19T01:12:48.441Z,73.85
2022-12-19T01:16:16.271Z,73.52
2022-12-19T01:19:44.955Z,73.68
2022-12-19T01:23:12.355Z,73.52
2022-12-19T01:26:38.878Z,73.51
2022-12-19T01:30:08.515Z,73.62
2022-12-19T01:33:37.350Z,73.65
2022-12-19T01:37:05.479Z,73.58
2022-12-19T01:40:59.386Z,73.41
2022-12-19T01:44:29.145Z,73.41
2022-12-19T01:48:02.745Z,73.51
2022-12-19T01:51:35.011Z,73.55
2022-12-19T01:55:02.827Z,73.63
2022-12-19T01:58:32.341Z,73.61
2022-12-19T02:02:06.413Z,73.68
2022-12-19T02:05:33.078Z,73.33
2022-12-19T02:08:59.902Z,73.56
2022-12-19T02:12:28.086Z,73.60
2022-12-19T02:16:00.899Z,73.52
2022-12-19T02:19:54.265Z,73.64
2022-12-19T02:24:03.185Z,73.58
2022-12-19T02:27:58.313Z,73.46
2022-12-19T02:31:31.187Z,73.63
2022-12-19T02:35:04.014Z,73.72
2022-12-19T02:38:36.413Z,73.77
2022-12-19T02:42:07.571Z,73.60
2022-12-19T02:45:39.210Z,73.39
2022-12-19T02:49:09.121Z,73.51
2022-12-19T02:52:56.339Z,73.52
2022-12-19T02:56:37.113Z,73.33
2022-12-19T03:00:08.517Z,73.31
2022-12-19T03:03:46.900Z,73.43
2022-12-19T03:07:24.179Z,73.28
2022-12-19T03:10:59.467Z,73.31
2022-12-19T03:14:28.085Z,73.60
2022-12-19T03:17:57.728Z,73.69
2022-12-19T03:21:30.645Z,73.60
2022-12-19T03:24:57.518Z,73.42
2022-12-19T03:28:32.435Z,73.43
2022-12-19T03:32:01.495Z,73.47
2022-12-19T03:35:30.693Z,73.33
2022-12-19T03:38:58.524Z,73.12
2022-12-19T03:42:45.645Z,73.20
2022-12-19T03:46:19.259Z,73.33
2022-12-19T03:49:46.846Z,73.09
2022-12-19T03:53:27.347Z,72.99
2022-12-19T03:57:01.842Z,73.14
2022-12-19T04:00:30.076Z,73.19
2022-12-19T04:04:07.646Z,73.24
2022-12-19T04:07:36.299Z,73.21
2022-12-19T04:11:09.624Z,73.17
2022-12-19T04:14:39.019Z,73.12
2022-12-19T04:18:12.180Z,73.28
2022-12-19T04:21:44.391Z,73.31
2022-12-19T04:25:24.007Z,73.45
2022-12-19T04:28:59.243Z,73.40
2022-12-19T04:32:28.752Z,73.22
2022-12-19T04:35:56.127Z,73.13
2022-12-19T04:39:23.056Z,73.06
2022-12-19T04:42:51.507Z,73.12
2022-12-19T04:46:18.165Z,73.25
2022-12-19T04:49:44.709Z,73.27
2022-12-19T04:53:12.873Z,73.22
2022-12-19T04:56:39.735Z,73.18
2022-12-19T05:00:08.894Z,73.10
2022-12-19T05:03:36.788Z,73.18
2022-12-19T05:07:03.788Z,73.25
2022-12-19T05:10:31.233Z,73.20
2022-12-19T05:13:57.413Z,73.13
2022-12-19T05:17:23.627Z,73.17
2022-12-19T05:20:53.312Z,73.28
2022-12-19T05:24:19.757Z,73.03
2022-12-19T05:27:46.109Z,73.08
2022-12-19T05:31:14.880Z,73.22
2022-12-19T05:34:41.538Z,73.38
2022-12-19T05:38:08.510Z,73.42
2022-12-19T05:41:35.330Z,73.26
2022-12-19T05:45:01.806Z,73.35
2022-12-19T05:48:28.108Z,73.36
2022-12-19T05:51:57.467Z,73.11
2022-12-19T05:59:15.438Z,73.19
2022-12-19T06:02:42.189Z,73.32
2022-12-19T06:06:11.925Z,73.26
2022-12-19T06:09:38.716Z,73.05
2022-12-19T06:13:07.706Z,73.16
2022-12-19T06:16:35.966Z,73.33
2022-12-19T06:20:03.461Z,73.39
2022-12-19T06:23:33.462Z,73.28
2022-12-19T06:26:59.786Z,73.20
2022-12-19T06:30:28.917Z,73.23
2022-12-19T06:33:55.940Z,73.39
2022-12-19T06:37:23.836Z,73.33
2022-12-19T06:41:08.077Z,73.31
2022-12-19T06:44:38.516Z,73.22
2022-12-19T06:48:04.919Z,73.36
2022-12-19T06:51:33.490Z,73.27
2022-12-19T06:54:59.904Z,73.32
2022-12-19T06:58:26.765Z,73.42
2022-12-19T07:02:01.929Z,73.38
2022-12-19T07:05:30.047Z,73.25
2022-12-19T07:09:01.740Z,73.27
2022-12-19T07:12:31.688Z,73.33
2022-12-19T07:16:03.588Z,73.24
2022-12-19T07:19:32.187Z,73.13
2022-12-19T07:23:00.215Z,73.10
2022-12-19T07:26:28.815Z,73.17
2022-12-19T07:29:58.399Z,73.43
2022-12-19T07:33:25.127Z,73.43
2022-12-19T07:36:52.246Z,73.35
2022-12-19T07:40:19.076Z,73.35
2022-12-19T07:43:51.095Z,73.49
2022-12-19T07:47:17.865Z,73.37
2022-12-19T07:50:46.398Z,73.27
2022-12-19T07:54:13.512Z,73.25
2022-12-19T07:57:43.147Z,73.16
2022-12-19T08:01:15.388Z,73.10
2022-12-19T08:04:43.100Z,73.42
2022-12-19T08:08:12.354Z,73.33
2022-12-19T08:11:39.586Z,73.25
2022-12-19T08:15:07.771Z,73.17
2022-12-19T08:18:35.305Z,73.21
2022-12-19T08:22:02.473Z,73.20
2022-12-19T08:25:29.482Z,73.30
2022-12-19T08:28:56.884Z,73.31
2022-12-19T08:32:23.745Z,73.36
2022-12-19T08:35:50.890Z,73.47
2022-12-19T08:39:17.628Z,73.34
2022-12-19T08:42:45.101Z,73.40
2022-12-19T08:46:12.935Z,73.20
2022-12-19T08:49:39.809Z,73.23
2022-12-19T08:53:05.982Z,73.28
2022-12-19T08:56:32.816Z,73.35
2022-12-19T08:59:59.619Z,73.29
2022-12-19T09:03:34.081Z,73.54
2022-12-19T09:07:10.771Z,73.51
2022-12-19T09:10:38.945Z,73.41
2022-12-19T09:14:06.433Z,73.82
2022-12-19T09:17:33.170Z,73.62
2022-12-19T09:21:00.207Z,73.78
2022-12-19T09:24:28.260Z,73.72
2022-12-19T09:28:26.407Z,73.75
2022-12-19T09:31:41.912Z,73.50
2022-12-19T09:35:10.733Z,73.82
2022-12-19T09:38:40.585Z,73.82
2022-12-19T09:42:32.342Z,73.67
2022-12-19T09:46:17.826Z,73.68
2022-12-19T09:49:46.609Z,73.79
2022-12-19T09:53:21.348Z,73.56
2022-12-19T09:56:54.308Z,73.95
2022-12-19T10:00:23.032Z,73.53
2022-12-19T10:04:01.810Z,73.63
2022-12-19T10:08:01.317Z,73.61
2022-12-19T10:12:45.819Z,73.56
2022-12-19T10:15:33.374Z,73.52
2022-12-19T10:19:03.091Z,73.67
2022-12-19T10:22:46.572Z,73.56
2022-12-19T10:26:22.200Z,73.57
2022-12-19T10:30:14.216Z,73.55
2022-12-19T10:33:47.490Z,73.32
2022-12-19T10:37:28.874Z,73.49
2022-12-19T10:41:16.601Z,73.37
2022-12-19T10:44:48.010Z,73.32
2022-12-19T10:48:24.740Z,73.13
2022-12-19T10:52:01.544Z,73.04
2022-12-19T10:55:39.039Z,72.99
2022-12-19T10:59:16.558Z,72.96
2022-12-19T11:02:47.876Z,73.13
2022-12-19T11:06:48.280Z,72.80
2022-12-19T11:12:36.505Z,72.74
2022-12-19T11:18:27.409Z,72.68
2022-12-19T11:29:16.862Z,72.84
2022-12-19T11:29:30.942Z,72.91
2022-12-19T11:30:45.510Z,72.83
2022-12-19T11:33:56.560Z,72.73
2022-12-19T11:37:31.761Z,72.61
2022-12-19T11:41:04.219Z,72.46
2022-12-19T11:44:35.872Z,72.35
2022-12-19T11:48:11.677Z,72.35
2022-12-19T11:51:47.283Z,72.13
2022-12-19T11:55:24.089Z,72.06
2022-12-19T11:58:54.828Z,72.11
2022-12-19T12:02:57.803Z,72.11
2022-12-19T12:06:31.239Z,72.11
2022-12-19T12:16:45.777Z,72.14
2022-12-19T12:21:57.684Z,72.25
2022-12-19T12:31:09.282Z,72.15
2022-12-19T12:31:21.757Z,72.25
2022-12-19T12:31:40.354Z,72.12
2022-12-19T12:31:47.569Z,72.20
2022-12-19T12:35:28.679Z,72.12
2022-12-19T12:38:23.548Z,72.18
2022-12-19T12:42:05.480Z,72.22
2022-12-19T12:45:37.346Z,72.13
2022-12-19T12:49:07.090Z,72.24
2022-12-19T12:52:38.615Z,71.99
2022-12-19T12:56:08.059Z,72.03
2022-12-19T12:59:34.965Z,72.08
2022-12-19T13:03:07.906Z,72.00
2022-12-19T13:06:36.167Z,72.07
2022-12-19T13:10:20.292Z,72.06
2022-12-19T13:13:58.430Z,72.04
2022-12-19T13:18:10.619Z,72.07
2022-12-19T13:22:13.001Z,72.05
2022-12-19T13:25:55.267Z,72.04
2022-12-19T13:29:57.753Z,71.96
2022-12-19T13:33:24.342Z,71.90
2022-12-19T13:39:50.420Z,71.99
2022-12-19T13:40:58.741Z,71.82
2022-12-19T13:44:25.597Z,71.96
2022-12-19T13:47:54.866Z,71.85
2022-12-19T13:51:21.626Z,71.88
2022-12-19T13:54:52.364Z,71.86
2022-12-19T13:58:29.056Z,71.90
2022-12-19T14:02:07.982Z,71.93
2022-12-19T14:06:16.374Z,71.90
2022-12-19T14:11:27.621Z,71.76
2022-12-19T14:14:01.100Z,71.78
2022-12-19T14:17:32.565Z,71.66
2022-12-19T14:22:05.172Z,71.76
2022-12-19T14:28:15.247Z,71.79
2022-12-19T14:29:02.204Z,71.87
2022-12-19T14:33:47.020Z,71.85
2022-12-19T14:36:26.003Z,71.87
2022-12-19T14:39:59.600Z,71.94
2022-12-19T14:44:00.310Z,71.84
2022-12-19T14:54:03.654Z,72.01
2022-12-19T14:54:29.349Z,72.02
2022-12-19T14:56:16.239Z,71.97
2022-12-19T14:59:35.641Z,71.97
2022-12-19T15:03:13.974Z,71.79
2022-12-19T15:07:08.952Z,71.85
2022-12-19T15:11:10.835Z,71.76
2022-12-19T15:14:56.976Z,71.82
2022-12-19T15:18:26.733Z,71.78
2022-12-19T15:21:53.760Z,71.70
2022-12-19T15:26:01.506Z,71.71
2022-12-19T15:29:19.828Z,71.79
2022-12-19T15:32:50.944Z,71.87
2022-12-19T15:36:17.318Z,71.73
2022-12-19T15:39:45.161Z,71.87
2022-12-19T15:43:53.183Z,71.74
2022-12-19T15:47:06.688Z,71.83
2022-12-19T15:50:34.236Z,71.82
2022-12-19T15:54:38.185Z,71.96
2022-12-19T15:57:52.768Z,71.88
2022-12-19T16:01:19.793Z,71.95
2022-12-19T16:04:48.532Z,72.07
2022-12-19T16:08:17.434Z,71.85
2022-12-19T16:11:47.217Z,71.93
2022-12-19T16:15:25.229Z,71.98
2022-12-19T16:18:51.871Z,72.02
2022-12-19T16:22:24.279Z,72.07
2022-12-19T16:25:53.557Z,72.08
2022-12-19T16:29:24.517Z,71.97
2022-12-19T16:32:52.833Z,72.08
2022-12-19T16:36:19.748Z,72.20
2022-12-19T16:39:47.912Z,72.24
2022-12-19T16:43:25.670Z,72.11
2022-12-19T16:46:56.826Z,72.13
2022-12-19T16:50:29.003Z,72.14
2022-12-19T16:54:00.789Z,72.08
2022-12-19T16:57:27.411Z,72.05
2022-12-19T17:00:56.621Z,71.92
2022-12-19T17:04:26.539Z,72.05
2022-12-19T17:07:54.387Z,72.09
2022-12-19T17:11:26.193Z,72.07
2022-12-19T17:14:52.839Z,72.16
2022-12-19T17:18:27.017Z,72.22
2022-12-19T17:21:55.065Z,72.22
2022-12-19T17:25:27.868Z,72.21
2022-12-19T17:28:56.494Z,72.08
2022-12-19T17:32:24.535Z,72.13
2022-12-19T17:35:52.056Z,72.37
2022-12-19T17:39:23.947Z,72.47
2022-12-19T17:42:51.565Z,72.37
2022-12-19T17:46:23.344Z,72.56
2022-12-19T17:49:51.131Z,72.47
2022-12-19T17:53:17.625Z,72.88
2022-12-19T17:56:46.699Z,72.81
2022-12-19T18:00:15.699Z,72.88
2022-12-19T18:03:42.558Z,72.94
2022-12-19T18:07:16.058Z,72.97
2022-12-19T18:10:43.104Z,73.13
2022-12-19T18:14:10.205Z,72.90
2022-12-19T18:17:39.410Z,72.92
2022-12-19T18:21:07.987Z,73.01
2022-12-19T18:24:34.648Z,73.23
2022-12-19T18:28:01.900Z,73.01
2022-12-19T18:31:34.482Z,72.99
2022-12-19T18:35:05.598Z,73.15
2022-12-19T18:38:36.128Z,73.12
2022-12-19T18:42:03.392Z,73.40
2022-12-19T18:45:36.963Z,73.40
2022-12-19T18:49:05.410Z,73.58
2022-12-19T18:52:33.379Z,73.63
2022-12-19T18:56:00.479Z,73.82
2022-12-19T18:59:29.130Z,73.86
2022-12-19T19:03:03.169Z,73.96
2022-12-19T19:06:37.827Z,74.07
2022-12-19T19:10:19.870Z,74.13
2022-12-19T19:13:57.889Z,74.34
2022-12-19T19:17:32.141Z,74.28
2022-12-19T19:21:01.491Z,74.41
2022-12-19T19:24:31.202Z,74.56
2022-12-19T19:28:04.441Z,74.85
2022-12-19T19:31:37.029Z,74.74
2022-12-19T19:35:11.128Z,74.88
2022-12-19T19:40:31.914Z,74.90
2022-12-19T19:44:03.077Z,74.96
2022-12-19T19:47:36.490Z,74.90
2022-12-19T19:51:10.319Z,75.09
2022-12-19T19:54:39.073Z,75.15
2022-12-19T19:58:12.030Z,75.22
2022-12-19T20:01:40.761Z,75.31
2022-12-19T20:05:12.038Z,75.40
2022-12-19T20:08:41.046Z,75.54
2022-12-19T20:12:12.774Z,75.48
2022-12-19T20:15:49.934Z,75.55
2022-12-19T20:19:17.484Z,75.77
2022-12-19T20:22:44.215Z,75.80
2022-12-19T20:26:18.145Z,75.84
2022-12-19T20:29:46.103Z,76.08
2022-12-19T20:33:12.847Z,76.04
2022-12-19T20:36:46.555Z,76.08
2022-12-19T20:40:21.618Z,75.97
2022-12-19T20:43:48.856Z,76.23
2022-12-19T20:47:20.113Z,76.13
2022-12-19T20:50:48.387Z,76.12
2022-12-19T20:54:16.002Z,76.18
2022-12-19T20:57:43.268Z,76.19
2022-12-19T21:01:11.967Z,76.23
2022-12-19T21:04:40.125Z,76.11
2022-12-19T21:08:08.090Z,76.19
2022-12-19T21:11:36.781Z,76.33
2022-12-19T21:19:24.146Z,76.33
2022-12-19T21:22:54.114Z,76.47
2022-12-19T21:26:24.531Z,76.55
2022-12-19T21:29:54.987Z,76.56
2022-12-19T21:38:16.789Z,76.70
2022-12-19T21:41:43.212Z,76.69
2022-12-19T21:45:12.623Z,76.70
2022-12-19T21:48:41.772Z,76.76
2022-12-19T21:52:42.667Z,76.88
2022-12-19T21:56:26.813Z,76.73
2022-12-19T21:59:53.794Z,76.75
2022-12-19T22:03:21.176Z,76.88
2022-12-19T22:06:48.202Z,76.93
2022-12-19T22:10:15.029Z,76.85
2022-12-19T22:13:41.915Z,77.06
2022-12-19T22:17:09.846Z,76.97
2022-12-19T22:20:41.909Z,76.90
2022-12-19T22:24:11.274Z,77.04
2022-12-19T22:27:38.087Z,77.16
2022-12-19T22:31:06.248Z,77.16
2022-12-19T22:34:33.194Z,77.33
2022-12-19T22:38:00.520Z,77.37
2022-12-19T22:41:31.117Z,77.41
2022-12-19T22:44:59.560Z,77.41
2022-12-19T22:48:28.917Z,77.46
2022-12-19T22:52:02.282Z,77.51
2022-12-19T22:55:28.903Z,77.58
2022-12-19T22:59:00.146Z,77.71
2022-12-19T23:02:27.255Z,77.62
2022-12-19T23:05:54.843Z,77.52
2022-12-19T23:09:22.375Z,77.72
2022-12-19T23:12:49.804Z,77.76
2022-12-19T23:16:17.838Z,77.65
2022-12-19T23:19:47.952Z,77.73
2022-12-19T23:23:14.404Z,77.76
2022-12-19T23:26:42.010Z,77.85
2022-12-19T23:30:11.541Z,77.78
2022-12-19T23:33:40.963Z,77.75
2022-12-19T23:37:12.211Z,77.87
2022-12-19T23:40:39.817Z,78.01
2022-12-19T23:44:06.932Z,77.98
2022-12-19T23:47:33.222Z,78.10
2022-12-19T23:51:04.922Z,77.94
2022-12-19T23:54:34.939Z,78.11
2022-12-19T23:58:06.565Z,78.06
