createdAt,value
2023-05-05T00:00:23.066Z,8.78
2023-05-05T00:03:10.053Z,8.76
2023-05-05T00:05:37.537Z,8.75
2023-05-05T00:08:04.591Z,8.73
2023-05-05T00:10:32.555Z,8.70
2023-05-05T00:12:59.409Z,8.52
2023-05-05T00:15:27.587Z,8.38
2023-05-05T00:17:54.755Z,8.30
2023-05-05T00:20:23.024Z,8.21
2023-05-05T00:22:50.005Z,8.04
2023-05-05T00:25:18.190Z,8.04
2023-05-05T00:27:45.037Z,8.07
2023-05-05T00:30:14.568Z,8.03
2023-05-05T00:32:41.697Z,7.84
2023-05-05T00:35:09.063Z,7.77
2023-05-05T00:37:36.132Z,7.75
2023-05-05T00:40:03.684Z,7.67
2023-05-05T00:42:38.208Z,7.64
2023-05-05T00:45:06.061Z,7.59
2023-05-05T00:47:32.942Z,7.67
2023-05-05T00:50:00.262Z,7.60
2023-05-05T00:52:27.133Z,7.53
2023-05-05T00:54:58.085Z,7.47
2023-05-05T00:57:25.445Z,7.49
2023-05-05T00:59:53.080Z,7.42
2023-05-05T01:02:20.034Z,7.44
2023-05-05T01:04:47.321Z,7.45
2023-05-05T01:07:24.298Z,7.42
2023-05-05T01:10:27.259Z,7.29
2023-05-05T01:12:55.093Z,7.14
2023-05-05T01:15:22.306Z,7.16
2023-05-05T01:17:55.214Z,7.12
2023-05-05T01:20:29.576Z,7.09
2023-05-05T01:23:01.554Z,7.17
2023-05-05T01:25:34.834Z,7.15
2023-05-05T01:28:02.110Z,7.05
2023-05-05T01:30:35.292Z,7.05
2023-05-05T01:33:06.789Z,7.20
2023-05-05T01:35:54.676Z,7.11
2023-05-05T01:38:23.285Z,6.92
2023-05-05T01:41:01.920Z,6.87
2023-05-05T01:43:30.835Z,6.81
2023-05-05T01:45:59.107Z,6.75
2023-05-05T01:48:26.039Z,6.74
2023-05-05T01:50:53.368Z,6.84
2023-05-05T01:53:24.211Z,6.75
2023-05-05T01:55:54.635Z,6.72
2023-05-05T01:58:22.304Z,6.68
2023-05-05T02:00:51.006Z,6.68
2023-05-05T02:03:18.637Z,6.72
2023-05-05T02:05:47.725Z,6.92
2023-05-05T02:08:15.992Z,6.83
2023-05-05T02:10:44.325Z,6.70
2023-05-05T02:13:13.232Z,6.56
2023-05-05T02:15:41.808Z,6.75
2023-05-05T02:18:10.030Z,6.74
2023-05-05T02:20:41.140Z,6.65
2023-05-05T02:23:08.823Z,6.62
2023-05-05T02:25:42.067Z,6.54
2023-05-05T02:28:38.339Z,6.41
2023-05-05T02:31:06.584Z,6.35
2023-05-05T02:33:34.534Z,6.34
2023-05-05T02:36:18.251Z,6.46
2023-05-05T02:38:55.630Z,6.35
2023-05-05T02:41:28.425Z,6.32
2023-05-05T02:43:57.911Z,6.37
2023-05-05T02:46:26.837Z,6.25
2023-05-05T02:48:53.833Z,6.37
2023-05-05T02:51:20.897Z,6.39
2023-05-05T02:53:52.399Z,6.64
2023-05-05T02:56:21.074Z,6.81
2023-05-05T02:58:54.363Z,6.73
2023-05-05T03:01:27.137Z,6.66
2023-05-05T03:03:55.335Z,6.64
2023-05-05T03:06:27.336Z,6.49
2023-05-05T03:09:00.564Z,6.41
2023-05-05T03:11:31.917Z,6.47
2023-05-05T03:14:10.129Z,6.50
2023-05-05T03:16:39.576Z,6.29
2023-05-05T03:19:08.790Z,6.32
2023-05-05T03:21:36.384Z,6.28
2023-05-05T03:24:16.959Z,6.28
2023-05-05T03:26:49.865Z,6.29
2023-05-05T03:29:20.280Z,6.26
2023-05-05T03:31:47.653Z,6.40
2023-05-05T03:34:17.539Z,6.52
2023-05-05T03:36:47.733Z,6.59
2023-05-05T03:39:18.866Z,6.56
2023-05-05T03:41:46.836Z,6.58
2023-05-05T03:44:14.843Z,6.43
2023-05-05T03:46:42.018Z,6.31
2023-05-05T03:49:14.100Z,6.38
2023-05-05T03:51:42.878Z,6.38
2023-05-05T03:54:09.952Z,6.35
2023-05-05T03:56:37.449Z,6.45
2023-05-05T03:59:04.279Z,6.47
2023-05-05T04:01:35.352Z,6.47
2023-05-05T04:04:02.494Z,6.49
2023-05-05T04:06:29.821Z,6.64
2023-05-05T04:08:56.671Z,6.70
2023-05-05T04:11:26.296Z,6.78
2023-05-05T04:13:57.589Z,6.87
2023-05-05T04:16:26.578Z,7.09
2023-05-05T04:18:53.855Z,7.29
2023-05-05T04:21:21.106Z,7.47
2023-05-05T04:23:48.048Z,7.55
2023-05-05T04:26:15.202Z,7.68
2023-05-05T04:28:42.966Z,7.76
2023-05-05T04:31:10.735Z,7.74
2023-05-05T04:33:41.172Z,7.84
2023-05-05T04:36:08.928Z,7.99
2023-05-05T04:38:36.885Z,8.10
2023-05-05T04:41:06.425Z,8.22
2023-05-05T04:43:34.267Z,8.45
2023-05-05T04:46:01.819Z,8.55
2023-05-05T04:48:31.575Z,8.60
2023-05-05T04:50:58.710Z,8.76
2023-05-05T04:53:25.591Z,8.93
2023-05-05T04:55:52.706Z,8.96
2023-05-05T04:58:19.543Z,9.09
2023-05-05T05:00:47.046Z,9.21
2023-05-05T05:03:13.931Z,9.37
2023-05-05T05:05:41.430Z,9.53
2023-05-05T05:08:08.500Z,9.64
2023-05-05T05:10:35.838Z,9.81
2023-05-05T05:13:02.829Z,10.15
2023-05-05T05:15:30.265Z,10.39
2023-05-05T05:17:57.605Z,10.50
2023-05-05T05:20:25.301Z,10.90
2023-05-05T05:22:52.297Z,11.85
2023-05-05T05:25:21.781Z,12.64
2023-05-05T05:27:58.559Z,13.85
2023-05-05T05:30:37.122Z,14.70
2023-05-05T05:33:06.034Z,15.23
2023-05-05T05:35:36.920Z,14.87
2023-05-05T05:38:06.448Z,14.48
2023-05-05T05:40:34.449Z,13.81
2023-05-05T05:43:02.939Z,13.50
2023-05-05T05:45:31.221Z,13.09
2023-05-05T05:47:58.352Z,12.91
2023-05-05T05:50:28.571Z,12.79
2023-05-05T05:52:56.685Z,12.60
2023-05-05T05:55:24.420Z,12.75
2023-05-05T05:57:52.221Z,12.74
2023-05-05T06:00:21.260Z,12.87
2023-05-05T06:02:55.259Z,12.85
2023-05-05T06:05:26.312Z,12.92
2023-05-05T06:07:54.239Z,12.93
2023-05-05T06:10:27.836Z,13.16
2023-05-05T06:13:01.388Z,13.29
2023-05-05T06:15:29.838Z,13.57
2023-05-05T06:18:00.923Z,13.84
2023-05-05T06:20:28.223Z,13.98
2023-05-05T06:22:57.873Z,14.32
2023-05-05T06:25:27.329Z,14.80
2023-05-05T06:27:54.460Z,14.99
2023-05-05T06:30:21.853Z,15.38
2023-05-05T06:32:48.806Z,15.75
2023-05-05T06:35:16.038Z,15.98
2023-05-05T06:37:44.316Z,16.16
2023-05-05T06:40:11.967Z,16.27
2023-05-05T06:42:41.865Z,16.68
2023-05-05T06:45:14.861Z,17.92
2023-05-05T06:47:46.746Z,18.16
2023-05-05T06:50:14.000Z,18.77
2023-05-05T06:52:41.362Z,19.55
2023-05-05T06:55:08.818Z,20.37
2023-05-05T06:57:35.922Z,21.68
2023-05-05T07:02:33.781Z,24.27
2023-05-05T07:05:03.468Z,24.67
2023-05-05T07:07:31.754Z,24.67
2023-05-05T07:10:01.418Z,25.43
2023-05-05T07:12:30.533Z,25.45
2023-05-05T07:14:57.766Z,25.28
2023-05-05T07:17:24.728Z,25.64
2023-05-05T07:19:55.060Z,25.48
2023-05-05T07:22:22.009Z,25.91
2023-05-05T07:24:49.837Z,26.00
2023-05-05T07:27:18.048Z,26.91
2023-05-05T07:29:45.599Z,25.36
2023-05-05T07:32:12.608Z,26.46
2023-05-05T07:34:40.404Z,26.26
2023-05-05T07:37:07.549Z,26.20
2023-05-05T07:39:37.351Z,26.27
2023-05-05T07:42:04.262Z,25.43
2023-05-05T07:44:31.773Z,26.75
2023-05-05T07:46:58.775Z,26.70
2023-05-05T07:49:26.878Z,26.72
2023-05-05T07:51:54.485Z,26.57
2023-05-05T07:54:22.131Z,26.33
2023-05-05T07:56:50.157Z,26.29
2023-05-05T07:59:17.578Z,26.78
2023-05-05T08:01:44.518Z,26.96
2023-05-05T08:04:12.395Z,26.99
2023-05-05T08:06:39.547Z,27.01
2023-05-05T08:09:06.952Z,27.06
2023-05-05T08:11:33.902Z,26.84
2023-05-05T08:14:01.237Z,27.13
2023-05-05T08:16:30.784Z,26.65
2023-05-05T08:18:58.013Z,26.86
2023-05-05T08:21:24.856Z,27.09
2023-05-05T08:23:52.126Z,27.38
2023-05-05T08:26:22.914Z,27.23
2023-05-05T08:28:50.214Z,27.08
2023-05-05T08:31:17.194Z,27.66
2023-05-05T08:33:44.470Z,27.21
2023-05-05T08:36:11.668Z,27.67
2023-05-05T08:38:39.102Z,27.34
2023-05-05T08:41:09.945Z,27.35
2023-05-05T08:43:37.134Z,27.54
2023-05-05T08:46:04.546Z,27.90
2023-05-05T08:48:33.594Z,27.81
2023-05-05T08:51:05.377Z,27.99
2023-05-05T08:53:46.825Z,27.74
2023-05-05T08:56:16.977Z,27.23
2023-05-05T08:58:44.822Z,27.34
2023-05-05T09:01:13.162Z,26.98
2023-05-05T09:03:43.677Z,27.37
2023-05-05T09:06:11.098Z,26.69
2023-05-05T09:08:38.773Z,26.33
2023-05-05T09:11:06.339Z,26.52
2023-05-05T09:13:33.604Z,27.14
2023-05-05T09:16:00.831Z,27.32
2023-05-05T09:18:28.715Z,27.39
2023-05-05T09:20:57.526Z,27.60
2023-05-05T09:23:26.487Z,26.99
2023-05-05T09:26:04.476Z,26.98
2023-05-05T09:28:32.192Z,25.92
2023-05-05T09:31:12.300Z,26.56
2023-05-05T09:33:39.606Z,27.14
2023-05-05T09:36:08.846Z,26.65
2023-05-05T09:38:36.890Z,26.45
2023-05-05T09:41:05.446Z,26.83
2023-05-05T09:43:49.519Z,27.45
2023-05-05T09:46:16.713Z,27.98
2023-05-05T09:48:43.968Z,27.74
2023-05-05T09:51:10.920Z,27.92
2023-05-05T09:53:39.285Z,28.09
2023-05-05T09:56:07.009Z,27.20
2023-05-05T09:58:34.332Z,27.09
2023-05-05T10:01:01.489Z,26.49
2023-05-05T10:03:31.171Z,26.60
2023-05-05T10:05:59.122Z,26.52
2023-05-05T10:08:28.053Z,26.90
2023-05-05T10:11:00.578Z,27.24
2023-05-05T10:13:27.966Z,27.48
2023-05-05T10:15:57.427Z,26.48
2023-05-05T10:18:25.829Z,26.80
2023-05-05T10:21:02.113Z,26.67
2023-05-05T10:23:39.593Z,26.86
2023-05-05T10:26:11.782Z,27.01
2023-05-05T10:28:48.400Z,27.14
2023-05-05T10:31:26.521Z,27.07
2023-05-05T10:33:58.205Z,27.03
2023-05-05T10:36:25.506Z,27.07
2023-05-05T10:38:55.744Z,26.26
2023-05-05T10:41:22.699Z,26.57
2023-05-05T10:43:50.294Z,26.70
2023-05-05T10:46:17.485Z,26.30
2023-05-05T10:48:56.732Z,26.21
2023-05-05T10:51:41.163Z,26.57
2023-05-05T10:54:27.929Z,26.71
2023-05-05T10:56:55.010Z,26.20
2023-05-05T10:59:37.950Z,26.45
2023-05-05T11:02:23.917Z,26.47
2023-05-05T11:05:03.578Z,26.40
2023-05-05T11:07:30.756Z,25.51
2023-05-05T11:09:59.288Z,25.58
2023-05-05T11:12:26.391Z,25.34
2023-05-05T11:15:12.572Z,25.69
2023-05-05T11:17:48.822Z,25.19
2023-05-05T11:20:16.047Z,25.59
2023-05-05T11:23:01.909Z,25.49
2023-05-05T11:25:34.518Z,25.13
2023-05-05T11:28:14.511Z,24.93
2023-05-05T11:30:58.155Z,24.69
2023-05-05T11:33:29.588Z,24.66
2023-05-05T11:36:08.970Z,24.73
2023-05-05T11:38:39.074Z,24.74
2023-05-05T11:41:22.425Z,24.48
2023-05-05T11:43:49.304Z,24.43
2023-05-05T11:46:17.162Z,24.29
2023-05-05T11:48:45.701Z,24.35
2023-05-05T11:51:13.831Z,24.14
2023-05-05T11:53:42.853Z,24.14
2023-05-05T11:56:10.828Z,23.92
2023-05-05T11:58:38.037Z,23.88
2023-05-05T12:01:06.743Z,23.77
2023-05-05T12:03:37.869Z,23.69
2023-05-05T12:06:05.952Z,23.82
2023-05-05T12:08:39.787Z,23.52
2023-05-05T12:11:08.489Z,23.41
2023-05-05T12:13:38.078Z,22.76
2023-05-05T12:16:12.942Z,22.96
2023-05-05T12:18:40.249Z,22.98
2023-05-05T12:21:17.629Z,22.69
2023-05-05T12:23:44.816Z,22.78
2023-05-05T12:26:29.117Z,22.90
2023-05-05T12:28:56.828Z,22.84
2023-05-05T12:31:33.655Z,22.87
2023-05-05T12:34:00.875Z,22.94
2023-05-05T12:36:30.663Z,23.13
2023-05-05T12:38:58.173Z,23.22
2023-05-05T12:41:25.511Z,23.08
2023-05-05T12:43:56.640Z,22.89
2023-05-05T12:46:24.343Z,23.02
2023-05-05T12:49:07.014Z,23.19
2023-05-05T12:51:35.148Z,23.02
2023-05-05T12:54:06.507Z,23.04
2023-05-05T12:56:37.901Z,23.04
2023-05-05T12:59:06.129Z,22.84
2023-05-05T13:01:36.553Z,22.96
2023-05-05T13:04:11.285Z,22.91
2023-05-05T13:06:39.328Z,22.83
2023-05-05T13:09:10.314Z,22.82
2023-05-05T13:11:38.077Z,22.87
2023-05-05T13:14:06.577Z,22.94
2023-05-05T13:16:34.154Z,22.67
2023-05-05T13:19:01.001Z,22.94
2023-05-05T13:21:28.298Z,23.07
2023-05-05T13:24:05.056Z,23.08
2023-05-05T13:26:35.811Z,23.12
2023-05-05T13:29:02.652Z,23.16
2023-05-05T13:31:30.001Z,23.04
2023-05-05T13:33:59.629Z,23.10
2023-05-05T13:36:27.198Z,23.06
2023-05-05T13:38:54.138Z,22.91
2023-05-05T13:41:21.360Z,22.90
2023-05-05T13:43:48.891Z,22.91
2023-05-05T13:46:20.144Z,22.95
2023-05-05T13:48:47.373Z,22.76
2023-05-05T13:51:15.907Z,22.82
2023-05-05T13:53:44.147Z,22.88
2023-05-05T13:56:11.425Z,22.84
2023-05-05T13:58:40.700Z,22.84
2023-05-05T14:01:10.219Z,22.69
2023-05-05T14:03:39.621Z,22.60
2023-05-05T14:06:07.594Z,22.55
2023-05-05T14:08:34.745Z,22.67
2023-05-05T14:11:03.238Z,22.75
2023-05-05T14:13:30.307Z,22.59
2023-05-05T14:15:58.483Z,22.70
2023-05-05T14:18:25.721Z,22.55
2023-05-05T14:20:52.938Z,22.53
2023-05-05T14:23:19.936Z,22.60
2023-05-05T14:25:47.754Z,22.62
2023-05-05T14:28:14.808Z,22.70
2023-05-05T14:30:42.086Z,22.66
2023-05-05T14:33:09.069Z,22.60
2023-05-05T14:35:36.286Z,22.62
2023-05-05T14:38:03.194Z,22.47
2023-05-05T14:40:31.346Z,22.47
2023-05-05T14:42:58.325Z,22.51
2023-05-05T14:45:27.417Z,22.47
2023-05-05T14:47:54.513Z,22.55
2023-05-05T14:50:24.179Z,22.59
2023-05-05T14:52:51.324Z,22.53
2023-05-05T14:55:18.573Z,22.54
2023-05-05T14:57:45.961Z,22.50
2023-05-05T15:00:13.393Z,22.59
2023-05-05T15:02:40.505Z,22.58
2023-05-05T15:05:10.683Z,22.56
2023-05-05T15:07:37.850Z,22.42
2023-05-05T15:10:05.423Z,22.38
2023-05-05T15:12:34.766Z,22.44
2023-05-05T15:15:02.227Z,22.39
2023-05-05T15:17:30.873Z,22.40
2023-05-05T15:20:00.705Z,22.47
2023-05-05T15:22:27.871Z,22.49
2023-05-05T15:24:55.020Z,22.47
2023-05-05T15:27:21.944Z,22.38
2023-05-05T15:29:49.206Z,22.30
2023-05-05T15:32:16.051Z,22.27
2023-05-05T15:34:44.889Z,22.29
2023-05-05T15:37:11.970Z,22.29
2023-05-05T15:39:39.361Z,22.23
2023-05-05T15:42:06.273Z,22.26
2023-05-05T15:44:33.440Z,22.26
2023-05-05T15:47:00.311Z,22.19
2023-05-05T15:49:27.476Z,22.12
2023-05-05T15:51:54.426Z,22.11
2023-05-05T15:54:21.741Z,22.10
2023-05-05T15:56:48.738Z,22.08
2023-05-05T15:59:15.954Z,22.08
2023-05-05T16:01:42.879Z,22.00
2023-05-05T16:04:10.132Z,21.99
2023-05-05T16:06:37.019Z,21.90
2023-05-05T16:09:04.163Z,21.90
2023-05-05T16:11:31.452Z,21.86
2023-05-05T16:13:58.624Z,21.83
2023-05-05T16:16:25.454Z,21.84
2023-05-05T16:18:55.217Z,21.81
2023-05-05T16:21:24.517Z,21.76
2023-05-05T16:23:51.882Z,21.65
2023-05-05T16:26:19.123Z,21.56
2023-05-05T16:28:46.393Z,21.49
2023-05-05T16:31:15.586Z,21.47
2023-05-05T16:33:44.174Z,21.42
2023-05-05T16:36:12.647Z,21.30
2023-05-05T16:38:40.335Z,21.24
2023-05-05T16:41:07.728Z,21.18
2023-05-05T16:43:37.217Z,21.24
2023-05-05T16:46:04.682Z,21.22
2023-05-05T16:48:31.871Z,21.21
2023-05-05T16:51:01.752Z,21.13
2023-05-05T16:53:31.581Z,21.10
2023-05-05T16:55:58.517Z,21.02
2023-05-05T16:58:25.847Z,20.95
2023-05-05T17:00:55.053Z,20.93
2023-05-05T17:03:22.797Z,20.90
2023-05-05T17:05:50.525Z,20.91
2023-05-05T17:08:17.730Z,20.82
2023-05-05T17:10:45.617Z,20.77
2023-05-05T17:13:13.466Z,20.63
2023-05-05T17:15:40.565Z,20.59
2023-05-05T17:18:10.735Z,20.48
2023-05-05T17:20:37.632Z,20.34
2023-05-05T17:23:05.197Z,20.15
2023-05-05T17:25:35.803Z,20.00
2023-05-05T17:28:03.005Z,19.83
2023-05-05T17:30:29.851Z,19.68
2023-05-05T17:32:57.045Z,19.54
2023-05-05T17:35:26.825Z,19.42
2023-05-05T17:37:54.221Z,19.42
2023-05-05T17:40:24.149Z,19.31
2023-05-05T17:42:53.617Z,19.20
2023-05-05T17:45:20.863Z,19.09
2023-05-05T17:47:48.098Z,18.94
2023-05-05T17:50:15.001Z,18.79
2023-05-05T17:52:43.901Z,18.70
2023-05-05T17:55:11.168Z,18.57
2023-05-05T17:57:41.078Z,18.48
2023-05-05T18:00:10.863Z,18.43
2023-05-05T18:02:43.208Z,18.36
2023-05-05T18:05:13.353Z,18.34
2023-05-05T18:07:40.720Z,18.24
2023-05-05T18:10:08.307Z,18.20
2023-05-05T18:12:35.759Z,18.12
2023-05-05T18:15:03.808Z,18.03
2023-05-05T18:17:30.992Z,17.95
2023-05-05T18:20:00.225Z,17.96
2023-05-05T18:22:27.368Z,17.83
2023-05-05T18:24:59.105Z,17.73
2023-05-05T18:27:27.007Z,17.70
2023-05-05T18:29:54.148Z,17.60
2023-05-05T18:32:21.869Z,17.53
2023-05-05T18:34:49.044Z,17.56
2023-05-05T18:37:16.211Z,17.50
2023-05-05T18:39:44.137Z,17.40
2023-05-05T18:42:12.970Z,17.34
2023-05-05T18:44:42.583Z,17.32
2023-05-05T18:47:09.928Z,17.27
2023-05-05T18:49:36.868Z,17.26
2023-05-05T18:52:04.278Z,17.23
2023-05-05T18:54:31.320Z,17.13
2023-05-05T18:56:59.417Z,17.02
2023-05-05T18:59:26.388Z,16.99
2023-05-05T19:01:53.778Z,17.00
2023-05-05T19:07:14.496Z,16.85
2023-05-05T19:09:48.097Z,16.77
2023-05-05T19:12:15.371Z,16.76
2023-05-05T19:14:42.325Z,16.69
2023-05-05T19:17:09.478Z,16.60
2023-05-05T19:19:36.400Z,16.53
2023-05-05T19:22:04.115Z,16.45
2023-05-05T19:24:35.523Z,16.42
2023-05-05T19:27:03.015Z,16.29
2023-05-05T19:29:32.158Z,16.17
2023-05-05T19:31:59.374Z,16.06
2023-05-05T19:34:27.032Z,16.03
2023-05-05T19:36:54.409Z,15.89
2023-05-05T19:39:21.266Z,15.79
2023-05-05T19:41:48.818Z,15.71
2023-05-05T19:44:16.614Z,15.59
2023-05-05T19:46:46.220Z,15.45
2023-05-05T19:49:13.066Z,15.34
2023-05-05T19:51:41.969Z,15.41
2023-05-05T19:54:09.096Z,15.40
2023-05-05T19:56:36.641Z,15.37
2023-05-05T19:59:05.361Z,15.33
2023-05-05T20:01:38.393Z,15.29
2023-05-05T20:04:05.443Z,15.20
2023-05-05T20:06:37.449Z,15.14
2023-05-05T20:09:04.669Z,15.06
2023-05-05T20:11:32.078Z,14.97
2023-05-05T20:13:59.186Z,14.92
2023-05-05T20:16:26.877Z,14.90
2023-05-05T20:18:56.137Z,14.91
2023-05-05T20:21:23.376Z,14.85
2023-05-05T20:23:50.414Z,14.70
2023-05-05T20:26:17.904Z,14.58
2023-05-05T20:28:46.032Z,14.49
2023-05-05T20:31:14.251Z,14.39
2023-05-05T20:33:41.213Z,14.31
2023-05-05T20:36:11.410Z,14.23
2023-05-05T20:38:38.287Z,14.24
2023-05-05T20:41:08.012Z,14.21
2023-05-05T20:43:37.460Z,14.18
2023-05-05T20:46:04.897Z,14.11
2023-05-05T20:48:33.885Z,14.07
2023-05-05T20:51:04.634Z,13.97
2023-05-05T20:53:31.956Z,13.91
2023-05-05T20:55:59.162Z,13.84
2023-05-05T20:58:26.060Z,13.84
2023-05-05T21:00:53.292Z,13.80
2023-05-05T21:03:20.405Z,13.71
2023-05-05T21:05:47.664Z,13.63
2023-05-05T21:08:16.953Z,13.56
2023-05-05T21:10:44.048Z,13.49
2023-05-05T21:13:11.023Z,13.43
2023-05-05T21:15:38.306Z,13.40
2023-05-05T21:18:05.533Z,13.38
2023-05-05T21:20:33.252Z,13.33
2023-05-05T21:23:01.182Z,13.29
2023-05-05T21:25:28.505Z,13.24
2023-05-05T21:27:55.316Z,13.18
2023-05-05T21:30:23.583Z,13.11
2023-05-05T21:32:53.004Z,13.08
2023-05-05T21:35:20.554Z,12.99
2023-05-05T21:37:49.971Z,13.00
2023-05-05T21:40:17.557Z,13.02
2023-05-05T21:42:44.386Z,12.99
2023-05-05T21:45:12.020Z,12.98
2023-05-05T21:47:41.504Z,12.95
2023-05-05T21:50:12.180Z,12.85
2023-05-05T21:52:39.249Z,12.78
2023-05-05T21:55:06.933Z,12.69
2023-05-05T21:57:33.758Z,12.67
2023-05-05T22:00:05.724Z,12.63
2023-05-05T22:02:39.313Z,12.60
2023-05-05T22:05:06.928Z,12.60
2023-05-05T22:07:33.777Z,12.70
2023-05-05T22:10:03.487Z,12.75
2023-05-05T22:12:30.350Z,12.74
2023-05-05T22:14:57.567Z,12.71
2023-05-05T22:17:24.585Z,12.65
2023-05-05T22:19:51.873Z,12.60
2023-05-05T22:22:18.822Z,12.55
2023-05-05T22:24:45.977Z,12.55
2023-05-05T22:27:12.847Z,12.54
2023-05-05T22:29:40.414Z,12.61
2023-05-05T22:32:07.572Z,12.72
2023-05-05T22:34:35.708Z,12.82
2023-05-05T22:37:02.640Z,12.87
2023-05-05T22:39:30.590Z,12.88
2023-05-05T22:41:57.610Z,12.83
2023-05-05T22:44:24.790Z,12.75
2023-05-05T22:46:51.785Z,12.69
2023-05-05T22:49:19.147Z,12.66
2023-05-05T22:51:47.055Z,12.63
2023-05-05T22:54:17.307Z,12.60
2023-05-05T22:56:44.737Z,12.60
2023-05-05T22:59:12.051Z,12.62
2023-05-05T23:01:39.545Z,12.68
2023-05-05T23:04:07.515Z,12.74
2023-05-05T23:06:34.865Z,12.83
2023-05-05T23:09:01.955Z,12.76
2023-05-05T23:11:28.842Z,12.80
2023-05-05T23:13:55.995Z,12.76
2023-05-05T23:16:27.547Z,12.80
2023-05-05T23:18:54.804Z,12.76
2023-05-05T23:21:24.006Z,12.78
2023-05-05T23:23:51.272Z,12.71
2023-05-05T23:26:21.366Z,12.85
2023-05-05T23:28:48.628Z,12.92
2023-05-05T23:31:15.640Z,13.01
2023-05-05T23:33:42.863Z,13.04
2023-05-05T23:36:09.715Z,12.97
2023-05-05T23:38:36.857Z,12.89
2023-05-05T23:41:03.969Z,12.92
2023-05-05T23:43:31.977Z,12.90
2023-05-05T23:45:58.846Z,12.85
2023-05-05T23:48:26.330Z,12.84
2023-05-05T23:50:53.436Z,12.77
2023-05-05T23:53:20.694Z,12.76
2023-05-05T23:55:47.745Z,12.77
2023-05-05T23:58:14.999Z,12.76
