createdAt,value
2023-04-24T00:01:30.331Z,50.02
2023-04-24T00:04:36.510Z,50.49
2023-04-24T00:07:45.291Z,50.25
2023-04-24T00:10:51.397Z,51.10
2023-04-24T00:13:58.363Z,50.92
2023-04-24T00:17:07.684Z,50.98
2023-04-24T00:20:15.984Z,51.32
2023-04-24T00:23:22.095Z,51.72
2023-04-24T00:26:28.941Z,50.69
2023-04-24T00:29:35.016Z,50.46
2023-04-24T00:32:44.572Z,50.88
2023-04-24T00:35:50.945Z,52.32
2023-04-24T00:38:57.709Z,52.41
2023-04-24T00:42:03.894Z,53.54
2023-04-24T00:45:12.249Z,53.66
2023-04-24T00:48:21.012Z,53.33
2023-04-24T00:51:28.708Z,53.35
2023-04-24T00:54:34.636Z,54.01
2023-04-24T00:57:41.712Z,54.21
2023-04-24T01:00:49.161Z,54.65
2023-04-24T01:04:01.760Z,54.15
2023-04-24T01:07:11.959Z,52.55
2023-04-24T01:10:21.736Z,52.04
2023-04-24T01:13:28.175Z,52.18
2023-04-24T01:16:34.978Z,51.87
2023-04-24T01:19:46.270Z,50.54
2023-04-24T01:22:56.161Z,50.93
2023-04-24T01:26:03.148Z,50.83
2023-04-24T01:29:11.761Z,50.98
2023-04-24T01:32:18.562Z,52.20
2023-04-24T01:35:25.610Z,51.50
2023-04-24T01:38:34.195Z,52.73
2023-04-24T01:41:40.972Z,51.86
2023-04-24T01:44:47.835Z,52.70
2023-04-24T01:47:56.354Z,52.11
2023-04-24T01:51:04.112Z,52.67
2023-04-24T01:54:13.445Z,52.24
2023-04-24T01:57:21.100Z,53.22
2023-04-24T02:00:28.614Z,53.27
2023-04-24T02:03:34.851Z,53.42
2023-04-24T02:06:41.936Z,53.61
2023-04-24T02:09:50.996Z,53.41
2023-04-24T02:12:57.854Z,52.59
2023-04-24T02:16:04.146Z,52.11
2023-04-24T02:19:11.281Z,51.43
2023-04-24T02:22:17.209Z,51.29
2023-04-24T02:25:27.341Z,51.18
2023-04-24T02:28:35.090Z,49.87
2023-04-24T02:31:41.920Z,49.43
2023-04-24T02:34:48.203Z,49.21
2023-04-24T02:37:55.363Z,48.87
2023-04-24T02:41:07.454Z,48.55
2023-04-24T02:44:14.269Z,49.42
2023-04-24T02:47:20.463Z,49.52
2023-04-24T02:50:30.012Z,48.61
2023-04-24T02:53:35.958Z,48.51
2023-04-24T02:56:45.778Z,48.75
2023-04-24T02:59:51.893Z,48.72
2023-04-24T03:02:58.991Z,48.85
2023-04-24T03:06:07.042Z,49.28
2023-04-24T03:09:14.017Z,48.77
2023-04-24T03:12:25.059Z,49.37
2023-04-24T03:15:31.960Z,49.62
2023-04-24T03:18:38.034Z,49.97
2023-04-24T03:21:46.567Z,50.76
2023-04-24T03:24:52.743Z,50.89
2023-04-24T03:28:02.966Z,51.40
2023-04-24T03:31:18.366Z,51.11
2023-04-24T03:34:25.653Z,51.20
2023-04-24T03:37:32.099Z,51.45
2023-04-24T03:40:59.128Z,51.28
2023-04-24T03:44:30.331Z,50.80
2023-04-24T03:47:37.154Z,50.70
2023-04-24T03:50:45.286Z,50.69
2023-04-24T03:53:53.828Z,50.85
2023-04-24T03:57:02.789Z,50.90
2023-04-24T04:00:17.039Z,49.80
2023-04-24T04:03:28.245Z,49.71
2023-04-24T04:06:35.160Z,49.43
2023-04-24T04:09:41.677Z,49.28
2023-04-24T04:12:48.830Z,48.95
2023-04-24T04:15:57.535Z,49.44
2023-04-24T04:19:04.641Z,49.10
2023-04-24T04:22:10.728Z,49.18
2023-04-24T04:25:26.938Z,48.95
2023-04-24T04:28:34.428Z,49.34
2023-04-24T04:31:46.330Z,49.03
2023-04-24T04:34:54.637Z,48.54
2023-04-24T04:38:09.774Z,46.73
2023-04-24T04:41:26.427Z,45.12
2023-04-24T04:44:34.433Z,44.67
2023-04-24T04:47:43.560Z,44.20
2023-04-24T04:50:50.946Z,43.49
2023-04-24T04:53:57.450Z,42.37
2023-04-24T04:57:05.062Z,43.89
2023-04-24T05:00:15.138Z,44.39
2023-04-24T05:03:31.362Z,44.61
2023-04-24T05:06:42.824Z,44.93
2023-04-24T05:09:49.654Z,45.74
2023-04-24T05:12:55.772Z,46.12
2023-04-24T05:16:09.468Z,45.60
2023-04-24T05:19:34.217Z,45.86
2023-04-24T05:22:41.385Z,45.26
2023-04-24T05:25:52.545Z,46.02
2023-04-24T05:29:01.524Z,46.14
2023-04-24T05:32:19.983Z,45.71
2023-04-24T05:35:29.633Z,45.95
2023-04-24T05:38:35.951Z,44.85
2023-04-24T05:41:42.759Z,42.40
2023-04-24T05:44:49.182Z,40.63
2023-04-24T05:47:57.108Z,39.63
2023-04-24T05:51:06.505Z,37.69
2023-04-24T05:54:13.529Z,36.45
2023-04-24T05:57:20.467Z,34.94
2023-04-24T06:00:59.876Z,34.25
2023-04-24T06:04:07.157Z,34.50
2023-04-24T06:07:17.109Z,33.82
2023-04-24T06:10:23.728Z,34.68
2023-04-24T06:13:30.883Z,35.84
2023-04-24T06:16:55.930Z,34.06
2023-04-24T06:20:14.166Z,33.28
2023-04-24T06:23:22.947Z,32.24
2023-04-24T06:26:30.634Z,31.57
2023-04-24T06:29:38.178Z,32.14
2023-04-24T06:32:58.649Z,30.87
2023-04-24T06:36:09.533Z,29.78
2023-04-24T06:39:18.917Z,31.09
2023-04-24T06:42:26.036Z,31.83
2023-04-24T06:45:33.041Z,32.40
2023-04-24T06:48:39.653Z,32.49
2023-04-24T06:51:47.066Z,32.00
2023-04-24T06:54:55.580Z,31.39
2023-04-24T06:58:08.216Z,29.06
2023-04-24T07:01:14.566Z,28.67
2023-04-24T07:04:22.360Z,26.34
2023-04-24T07:07:28.930Z,25.99
2023-04-24T07:10:38.717Z,25.51
2023-04-24T07:13:45.517Z,25.30
2023-04-24T07:16:53.158Z,25.20
2023-04-24T07:19:59.306Z,25.47
2023-04-24T07:23:06.946Z,25.57
2023-04-24T07:26:16.233Z,25.91
2023-04-24T07:29:24.904Z,26.01
2023-04-24T07:32:32.893Z,27.80
2023-04-24T07:35:39.753Z,25.99
2023-04-24T07:38:46.125Z,25.17
2023-04-24T07:41:55.430Z,25.57
2023-04-24T07:45:01.587Z,26.67
2023-04-24T07:48:10.303Z,26.67
2023-04-24T07:51:16.464Z,26.57
2023-04-24T07:54:23.407Z,26.70
2023-04-24T07:57:32.596Z,26.89
2023-04-24T08:00:40.594Z,27.12
2023-04-24T08:03:46.829Z,26.52
2023-04-24T08:06:53.837Z,25.28
2023-04-24T08:10:00.677Z,23.62
2023-04-24T08:13:10.338Z,22.46
2023-04-24T08:16:16.755Z,23.64
2023-04-24T08:19:23.574Z,24.06
2023-04-24T08:22:29.468Z,21.47
2023-04-24T08:25:36.641Z,22.61
2023-04-24T08:28:45.342Z,22.92
2023-04-24T08:31:52.176Z,22.35
2023-04-24T08:34:58.103Z,21.82
2023-04-24T08:38:05.144Z,20.19
2023-04-24T08:41:13.769Z,20.58
2023-04-24T08:44:24.548Z,22.70
2023-04-24T08:47:33.511Z,23.83
2023-04-24T08:50:44.011Z,24.24
2023-04-24T08:53:51.430Z,23.76
2023-04-24T08:57:05.002Z,22.83
2023-04-24T09:00:15.952Z,22.72
2023-04-24T09:03:25.577Z,23.57
2023-04-24T09:06:33.427Z,24.43
2023-04-24T09:09:43.521Z,24.10
2023-04-24T09:12:51.016Z,24.71
2023-04-24T09:16:01.948Z,22.70
2023-04-24T09:19:08.005Z,24.51
2023-04-24T09:22:16.346Z,24.22
2023-04-24T09:25:22.964Z,24.15
2023-04-24T09:28:36.378Z,26.10
2023-04-24T09:31:45.030Z,26.11
2023-04-24T09:34:52.920Z,26.04
2023-04-24T09:38:02.403Z,27.56
2023-04-24T09:41:12.560Z,27.96
2023-04-24T09:44:22.196Z,28.36
2023-04-24T09:47:32.044Z,27.29
2023-04-24T09:50:38.659Z,27.56
2023-04-24T09:53:51.206Z,28.77
2023-04-24T09:57:04.078Z,28.01
2023-04-24T10:00:14.244Z,27.43
2023-04-24T10:03:23.679Z,25.43
2023-04-24T10:06:37.476Z,26.11
2023-04-24T10:09:43.724Z,25.65
2023-04-24T10:12:52.183Z,26.20
2023-04-24T10:16:00.289Z,26.64
2023-04-24T10:19:10.979Z,28.59
2023-04-24T10:22:19.810Z,29.56
2023-04-24T10:25:29.952Z,28.98
2023-04-24T10:28:39.563Z,28.47
2023-04-24T10:31:48.383Z,30.23
2023-04-24T10:34:57.929Z,30.43
2023-04-24T10:38:13.140Z,31.70
2023-04-24T10:41:24.511Z,32.68
2023-04-24T10:44:41.177Z,32.47
2023-04-24T10:47:47.365Z,33.66
2023-04-24T10:50:57.824Z,34.05
2023-04-24T10:54:03.642Z,34.66
2023-04-24T10:57:32.907Z,34.83
2023-04-24T11:00:42.406Z,36.20
2023-04-24T11:04:00.776Z,36.95
2023-04-24T11:07:09.920Z,37.22
2023-04-24T11:10:30.379Z,37.53
2023-04-24T11:14:14.315Z,37.73
2023-04-24T11:17:34.833Z,38.76
2023-04-24T11:20:45.894Z,38.20
2023-04-24T11:23:55.385Z,38.64
2023-04-24T11:27:09.211Z,39.44
2023-04-24T11:30:21.612Z,39.01
2023-04-24T11:33:37.656Z,38.24
2023-04-24T11:36:51.358Z,37.69
2023-04-24T11:40:03.245Z,38.38
2023-04-24T11:43:11.148Z,37.66
2023-04-24T11:46:21.281Z,38.99
2023-04-24T11:49:28.906Z,40.42
2023-04-24T11:52:36.562Z,39.99
2023-04-24T11:55:48.226Z,42.81
2023-04-24T11:58:57.426Z,43.42
2023-04-24T12:02:04.421Z,44.14
2023-04-24T12:05:13.416Z,43.93
2023-04-24T12:08:33.003Z,43.39
2023-04-24T12:11:58.206Z,44.36
2023-04-24T12:15:15.465Z,44.19
2023-04-24T12:18:21.518Z,44.90
2023-04-24T12:21:31.649Z,44.02
2023-04-24T12:25:04.935Z,44.20
2023-04-24T12:28:17.666Z,43.87
2023-04-24T12:31:26.378Z,43.62
2023-04-24T12:34:35.782Z,43.90
2023-04-24T12:37:45.041Z,44.67
2023-04-24T12:41:08.384Z,45.22
2023-04-24T12:44:17.886Z,44.59
2023-04-24T12:47:24.631Z,44.79
2023-04-24T12:50:30.509Z,44.72
2023-04-24T12:53:37.312Z,45.62
2023-04-24T12:56:43.319Z,45.90
2023-04-24T12:59:52.781Z,46.56
2023-04-24T13:02:59.173Z,48.03
2023-04-24T13:06:09.232Z,49.31
2023-04-24T13:09:15.148Z,48.15
2023-04-24T13:12:25.140Z,49.29
2023-04-24T13:15:39.953Z,49.53
2023-04-24T13:18:46.910Z,50.12
2023-04-24T13:21:53.224Z,51.56
2023-04-24T13:25:01.156Z,52.45
2023-04-24T13:28:07.546Z,53.08
2023-04-24T13:31:18.245Z,53.70
2023-04-24T13:34:24.385Z,55.40
2023-04-24T13:37:33.093Z,55.75
2023-04-24T13:40:49.252Z,56.35
2023-04-24T13:43:56.001Z,56.58
2023-04-24T13:47:04.666Z,56.08
2023-04-24T13:50:13.458Z,56.95
2023-04-24T13:53:19.525Z,58.07
2023-04-24T13:56:27.015Z,59.30
2023-04-24T13:59:32.979Z,59.59
2023-04-24T14:02:42.678Z,60.25
2023-04-24T14:05:48.622Z,61.33
2023-04-24T14:08:56.083Z,61.27
2023-04-24T14:12:08.227Z,60.49
2023-04-24T14:15:16.377Z,60.13
2023-04-24T14:18:24.910Z,59.58
2023-04-24T14:21:31.844Z,60.34
2023-04-24T14:24:37.799Z,60.20
2023-04-24T14:27:44.632Z,60.71
2023-04-24T14:30:50.986Z,60.43
2023-04-24T14:34:00.356Z,60.62
2023-04-24T14:37:06.457Z,60.10
2023-04-24T14:40:39.656Z,59.61
2023-04-24T14:43:46.238Z,59.62
2023-04-24T14:46:53.708Z,59.46
2023-04-24T14:50:03.128Z,59.36
2023-04-24T14:53:12.281Z,57.78
2023-04-24T14:56:19.385Z,57.61
2023-04-24T14:59:26.281Z,57.36
2023-04-24T15:02:32.431Z,56.13
2023-04-24T15:05:42.247Z,57.39
2023-04-24T15:08:50.225Z,57.19
2023-04-24T15:11:57.888Z,57.50
2023-04-24T15:15:03.977Z,58.54
2023-04-24T15:18:12.994Z,57.63
2023-04-24T15:21:23.188Z,57.34
2023-04-24T15:24:29.939Z,58.35
2023-04-24T15:27:45.212Z,58.72
2023-04-24T15:30:52.222Z,59.56
2023-04-24T15:34:01.154Z,59.11
2023-04-24T15:37:10.932Z,58.54
2023-04-24T15:40:24.089Z,58.64
2023-04-24T15:43:32.406Z,58.91
2023-04-24T15:46:39.599Z,59.60
2023-04-24T15:49:46.624Z,59.44
2023-04-24T15:52:55.220Z,59.35
2023-04-24T15:56:03.121Z,59.80
2023-04-24T15:59:10.038Z,59.87
2023-04-24T16:02:21.059Z,59.21
2023-04-24T16:05:27.141Z,59.37
2023-04-24T16:08:36.589Z,59.97
2023-04-24T16:11:43.163Z,60.56
2023-04-24T16:14:49.956Z,60.82
2023-04-24T16:17:55.975Z,60.70
2023-04-24T16:21:02.884Z,61.08
2023-04-24T16:24:11.993Z,61.18
2023-04-24T16:27:19.311Z,61.39
2023-04-24T16:30:25.496Z,62.85
2023-04-24T16:33:32.405Z,63.09
2023-04-24T16:36:39.286Z,63.88
2023-04-24T16:39:48.881Z,64.40
2023-04-24T16:43:01.798Z,64.76
2023-04-24T16:46:15.424Z,65.00
2023-04-24T16:49:21.486Z,64.92
2023-04-24T16:52:28.273Z,65.02
2023-04-24T16:55:36.848Z,65.72
2023-04-24T16:58:43.663Z,66.40
2023-04-24T17:01:50.158Z,67.07
2023-04-24T17:04:57.086Z,66.99
2023-04-24T17:08:03.122Z,67.81
2023-04-24T17:11:12.525Z,68.11
2023-04-24T17:14:18.427Z,69.03
2023-04-24T17:17:26.227Z,69.46
2023-04-24T17:20:32.287Z,69.89
2023-04-24T17:23:39.774Z,70.55
2023-04-24T17:26:48.422Z,71.15
2023-04-24T17:29:56.330Z,71.41
2023-04-24T17:33:02.347Z,71.29
2023-04-24T17:36:24.749Z,72.44
2023-04-24T17:39:31.567Z,72.97
2023-04-24T17:42:44.335Z,72.80
2023-04-24T17:45:53.238Z,73.94
2023-04-24T17:49:00.248Z,73.90
2023-04-24T17:52:08.001Z,74.60
2023-04-24T17:55:15.380Z,75.25
2023-04-24T17:58:24.103Z,76.03
2023-04-24T18:01:31.175Z,75.88
2023-04-24T18:04:39.434Z,76.15
2023-04-24T18:07:46.262Z,75.42
2023-04-24T18:10:53.128Z,75.54
2023-04-24T18:14:12.932Z,75.25
2023-04-24T18:17:28.883Z,74.99
2023-04-24T18:20:47.021Z,75.22
2023-04-24T18:23:55.525Z,75.83
2023-04-24T18:27:02.579Z,75.46
2023-04-24T18:30:16.741Z,75.89
2023-04-24T18:33:23.682Z,75.93
2023-04-24T18:36:29.545Z,76.52
2023-04-24T18:39:37.160Z,75.88
2023-04-24T18:42:43.756Z,75.06
2023-04-24T18:45:53.236Z,75.29
2023-04-24T18:49:04.931Z,75.65
2023-04-24T18:52:11.836Z,75.48
2023-04-24T18:55:17.809Z,75.53
2023-04-24T18:58:24.725Z,75.07
2023-04-24T19:01:35.092Z,75.51
2023-04-24T19:04:48.771Z,75.27
2023-04-24T19:08:00.590Z,75.13
2023-04-24T19:11:09.632Z,75.52
2023-04-24T19:14:17.650Z,76.13
2023-04-24T19:17:27.047Z,76.15
2023-04-24T19:20:34.276Z,76.37
2023-04-24T19:23:41.666Z,76.28
2023-04-24T19:26:47.849Z,76.70
2023-04-24T19:29:55.103Z,76.93
2023-04-24T19:33:03.654Z,77.92
2023-04-24T19:36:11.025Z,78.70
2023-04-24T19:39:17.170Z,78.49
2023-04-24T19:42:36.336Z,78.64
2023-04-24T19:45:51.003Z,78.70
2023-04-24T19:49:00.711Z,78.73
2023-04-24T19:52:09.590Z,79.28
2023-04-24T19:55:22.744Z,79.11
2023-04-24T19:58:36.911Z,79.42
2023-04-24T20:01:51.236Z,79.83
2023-04-24T20:05:00.246Z,79.58
2023-04-24T20:08:11.394Z,79.80
2023-04-24T20:11:18.189Z,80.42
2023-04-24T20:14:25.385Z,80.49
2023-04-24T20:17:31.624Z,80.96
2023-04-24T20:20:41.960Z,81.12
2023-04-24T20:23:47.922Z,80.52
2023-04-24T20:26:56.714Z,81.27
2023-04-24T20:30:05.338Z,80.96
2023-04-24T20:33:12.414Z,80.70
2023-04-24T20:36:24.670Z,81.92
2023-04-24T20:39:31.695Z,82.31
2023-04-24T20:42:38.577Z,82.08
2023-04-24T20:45:45.386Z,82.01
2023-04-24T20:48:52.402Z,83.30
2023-04-24T20:52:02.211Z,82.82
2023-04-24T20:55:23.057Z,82.23
2023-04-24T20:58:30.357Z,81.85
2023-04-24T21:01:44.700Z,81.42
2023-04-24T21:04:51.585Z,81.27
2023-04-24T21:08:00.268Z,81.10
2023-04-24T21:11:07.202Z,80.81
2023-04-24T21:14:13.216Z,80.14
2023-04-24T21:17:20.065Z,80.40
2023-04-24T21:20:33.533Z,80.30
2023-04-24T21:23:43.292Z,80.56
2023-04-24T21:26:52.300Z,80.66
2023-04-24T21:29:59.224Z,80.95
2023-04-24T21:33:06.556Z,80.84
2023-04-24T21:36:13.964Z,80.67
2023-04-24T21:39:22.762Z,80.88
2023-04-24T21:42:29.625Z,80.52
2023-04-24T21:45:35.666Z,80.03
2023-04-24T21:48:42.448Z,80.60
2023-04-24T21:51:48.387Z,80.11
2023-04-24T21:54:59.549Z,80.19
2023-04-24T21:58:05.789Z,80.48
2023-04-24T22:01:15.849Z,80.25
2023-04-24T22:04:22.706Z,79.91
2023-04-24T22:07:29.715Z,79.96
2023-04-24T22:10:38.307Z,79.62
2023-04-24T22:13:45.156Z,79.92
2023-04-24T22:16:51.122Z,80.36
2023-04-24T22:19:57.784Z,79.77
2023-04-24T22:23:04.136Z,80.05
2023-04-24T22:26:13.481Z,79.29
2023-04-24T22:29:19.310Z,80.17
2023-04-24T22:32:26.123Z,79.80
2023-04-24T22:35:32.067Z,80.07
2023-04-24T22:38:38.782Z,80.12
2023-04-24T22:41:47.589Z,80.00
2023-04-24T22:44:54.914Z,80.03
2023-04-24T22:48:01.003Z,80.50
2023-04-24T22:51:08.277Z,80.06
2023-04-24T22:54:14.259Z,80.71
2023-04-24T22:57:23.960Z,81.19
2023-04-24T23:00:30.035Z,81.33
2023-04-24T23:03:37.013Z,81.34
2023-04-24T23:06:48.786Z,81.72
2023-04-24T23:09:55.522Z,81.29
2023-04-24T23:13:04.512Z,81.62
2023-04-24T23:16:12.945Z,81.59
2023-04-24T23:19:18.754Z,81.68
2023-04-24T23:22:25.565Z,81.59
2023-04-24T23:25:33.131Z,82.22
2023-04-24T23:28:42.851Z,82.75
2023-04-24T23:31:48.761Z,82.53
2023-04-24T23:34:56.560Z,82.16
2023-04-24T23:38:02.690Z,82.28
2023-04-24T23:41:20.212Z,81.95
2023-04-24T23:44:28.947Z,81.37
2023-04-24T23:47:37.964Z,82.61
2023-04-24T23:50:44.570Z,81.95
2023-04-24T23:53:59.969Z,81.64
2023-04-24T23:57:22.364Z,82.55
