createdAt,value
2022-10-12T00:02:37.292Z,91.30
2022-10-12T00:17:41.692Z,91.70
2022-10-12T00:32:46.097Z,91.60
2022-10-12T00:47:53.625Z,91.90
2022-10-12T01:02:59.051Z,92.00
2022-10-12T01:18:11.112Z,92.80
2022-10-12T01:33:32.545Z,93.50
2022-10-12T01:48:36.938Z,93.30
2022-10-12T02:03:45.538Z,93.60
2022-10-12T02:18:54.003Z,93.70
2022-10-12T02:34:05.470Z,93.80
2022-10-12T02:49:10.869Z,93.90
2022-10-12T03:04:15.507Z,94.10
2022-10-12T03:19:19.914Z,94.20
2022-10-12T03:34:24.243Z,94.20
2022-10-12T03:49:28.696Z,94.20
2022-10-12T04:04:33.124Z,94.20
2022-10-12T04:19:37.491Z,94.40
2022-10-12T04:34:41.758Z,94.80
2022-10-12T04:49:46.791Z,95.00
2022-10-12T05:04:51.475Z,95.80
2022-10-12T05:19:55.947Z,96.40
2022-10-12T05:35:00.594Z,96.40
2022-10-12T05:50:05.940Z,98.30
2022-10-12T06:05:10.611Z,97.90
2022-10-12T06:20:15.157Z,97.60
2022-10-12T06:35:19.622Z,97.90
2022-10-12T06:50:24.330Z,98.20
2022-10-12T07:05:28.768Z,98.90
2022-10-12T07:20:33.019Z,98.60
2022-10-12T07:35:51.491Z,98.80
2022-10-12T07:51:06.042Z,98.40
2022-10-12T08:06:12.395Z,99.50
2022-10-12T08:21:18.011Z,99.30
2022-10-12T08:36:22.552Z,98.90
2022-10-12T08:51:29.943Z,98.90
2022-10-12T09:06:40.952Z,98.80
2022-10-12T09:21:48.352Z,99.10
2022-10-12T09:36:53.681Z,98.00
2022-10-12T09:52:01.567Z,98.50
2022-10-12T10:07:25.695Z,98.50
2022-10-12T10:22:31.046Z,98.50
2022-10-12T10:37:36.798Z,97.50
2022-10-12T10:52:42.149Z,97.60
2022-10-12T11:07:51.407Z,99.20
2022-10-12T11:22:59.550Z,98.70
2022-10-12T11:38:14.172Z,99.10
2022-10-12T11:53:24.798Z,99.80
2022-10-12T12:09:00.285Z,99.60
2022-10-12T12:24:17.735Z,99.50
2022-10-12T12:39:26.098Z,99.50
2022-10-12T12:54:31.080Z,99.00
2022-10-12T13:09:54.178Z,99.90
2022-10-12T13:25:02.743Z,98.80
2022-10-12T13:40:22.630Z,98.60
2022-10-12T13:55:29.141Z,96.00
2022-10-12T14:10:36.785Z,96.10
2022-10-12T14:25:53.310Z,93.40
2022-10-12T14:40:58.572Z,91.30
2022-10-12T14:56:03.088Z,94.10
2022-10-12T15:11:07.712Z,90.80
2022-10-12T15:26:14.510Z,92.90
2022-10-12T15:41:22.043Z,91.40
2022-10-12T15:56:29.125Z,92.80
2022-10-12T16:11:33.519Z,94.40
2022-10-12T16:26:42.641Z,94.80
2022-10-12T16:41:49.150Z,95.60
2022-10-12T16:56:53.617Z,96.00
2022-10-12T17:11:58.173Z,96.10
2022-10-12T17:27:03.358Z,96.70
2022-10-12T17:42:08.153Z,96.90
2022-10-12T17:57:12.523Z,97.30
2022-10-12T18:12:17.325Z,97.80
2022-10-12T18:27:22.202Z,98.00
2022-10-12T18:42:27.620Z,98.30
2022-10-12T18:57:35.354Z,98.80
2022-10-12T19:12:45.652Z,98.90
2022-10-12T19:27:50.599Z,99.20
2022-10-12T19:42:55.077Z,99.70
2022-10-12T19:57:59.487Z,99.90
2022-10-12T20:13:03.994Z,99.90
2022-10-12T20:28:08.409Z,99.90
2022-10-12T20:43:12.947Z,99.90
2022-10-12T20:58:17.295Z,99.90
2022-10-12T21:13:21.648Z,99.80
2022-10-12T21:28:26.175Z,99.80
2022-10-12T21:43:30.639Z,99.70
2022-10-12T21:58:35.448Z,99.90
2022-10-12T22:13:40.125Z,99.60
2022-10-12T22:28:44.619Z,99.50
2022-10-12T22:43:50.043Z,99.90
2022-10-12T22:58:56.716Z,99.90
2022-10-12T23:14:01.073Z,99.90
2022-10-12T23:29:07.092Z,99.80
2022-10-12T23:44:11.468Z,99.70
2022-10-12T23:59:15.802Z,99.90
