createdAt,value
2017-10-29T00:01:26.315Z,2.90
2017-10-29T00:04:04.913Z,2.63
2017-10-29T00:06:33.030Z,2.53
2017-10-29T00:09:01.141Z,3.13
2017-10-29T00:11:29.777Z,2.33
2017-10-29T00:13:58.658Z,2.57
2017-10-29T00:16:26.754Z,2.13
2017-10-29T00:18:54.866Z,2.17
2017-10-29T00:21:22.970Z,2.63
2017-10-29T00:23:51.070Z,2.70
2017-10-29T00:26:19.932Z,2.30
2017-10-29T00:28:48.803Z,2.10
2017-10-29T00:31:17.668Z,2.27
2017-10-29T00:33:45.810Z,2.83
2017-10-29T00:36:13.923Z,1.87
2017-10-29T00:38:43.994Z,2.50
2017-10-29T00:41:12.889Z,3.00
2017-10-29T00:43:41.009Z,2.30
2017-10-29T00:46:09.095Z,2.40
2017-10-29T00:48:38.478Z,2.57
2017-10-29T00:51:07.393Z,2.90
2017-10-29T00:53:36.266Z,1.97
2017-10-29T00:56:04.392Z,3.10
2017-10-29T00:58:32.504Z,2.57
2017-10-29T01:01:01.402Z,3.70
2017-10-29T01:03:29.493Z,2.77
2017-10-29T01:05:57.597Z,2.10
2017-10-29T01:08:25.697Z,2.40
2017-10-29T01:10:53.786Z,1.83
2017-10-29T01:13:25.916Z,2.30
2017-10-29T01:15:54.764Z,2.27
2017-10-29T01:18:23.647Z,3.07
2017-10-29T01:20:52.250Z,2.83
2017-10-29T01:23:20.355Z,4.13
2017-10-29T01:25:52.662Z,2.20
2017-10-29T01:28:20.794Z,2.77
2017-10-29T01:30:48.898Z,3.43
2017-10-29T01:33:16.994Z,4.57
2017-10-29T01:35:45.082Z,3.07
2017-10-29T01:38:13.197Z,4.10
2017-10-29T01:40:42.059Z,3.00
2017-10-29T01:43:13.803Z,3.57
2017-10-29T01:45:41.878Z,4.80
2017-10-29T01:48:09.987Z,2.87
2017-10-29T01:50:38.095Z,4.23
2017-10-29T01:53:06.188Z,4.77
2017-10-29T01:55:35.069Z,5.00
2017-10-29T01:58:03.710Z,4.70
2017-10-29T02:00:32.116Z,4.60
2017-10-29T02:03:00.247Z,5.63
2017-10-29T02:05:28.462Z,4.73
2017-10-29T02:07:57.351Z,4.10
2017-10-29T02:10:25.466Z,4.43
2017-10-29T02:12:53.583Z,4.83
2017-10-29T02:15:21.711Z,5.63
2017-10-29T02:17:52.451Z,5.30
2017-10-29T02:20:20.566Z,5.70
2017-10-29T02:22:49.456Z,5.90
2017-10-29T02:25:18.321Z,5.13
2017-10-29T02:27:47.181Z,5.53
2017-10-29T02:30:15.327Z,5.13
2017-10-29T02:32:43.424Z,4.47
2017-10-29T02:35:11.525Z,3.63
2017-10-29T02:40:35.094Z,4.53
2017-10-29T02:43:04.294Z,3.23
2017-10-29T02:45:36.766Z,2.83
2017-10-29T02:48:05.632Z,2.97
2017-10-29T02:50:33.726Z,3.50
2017-10-29T02:53:01.809Z,3.60
2017-10-29T02:55:29.906Z,3.93
2017-10-29T02:57:58.838Z,4.17
2017-10-29T03:00:26.949Z,3.30
2017-10-29T03:02:55.028Z,4.53
2017-10-29T03:05:23.195Z,4.80
2017-10-29T03:08:15.185Z,7.20
2017-10-29T03:10:43.306Z,7.30
2017-10-29T03:13:11.402Z,6.93
2017-10-29T03:15:39.545Z,6.70
2017-10-29T03:18:07.638Z,6.20
2017-10-29T03:20:35.758Z,7.83
2017-10-29T03:23:03.851Z,6.83
2017-10-29T03:25:31.957Z,7.23
2017-10-29T03:28:08.532Z,4.80
2017-10-29T03:30:36.635Z,6.10
2017-10-29T03:33:04.733Z,5.80
2017-10-29T03:35:33.657Z,5.83
2017-10-29T03:38:01.787Z,6.03
2017-10-29T03:40:29.890Z,5.23
2017-10-29T03:42:57.973Z,6.77
2017-10-29T03:45:26.081Z,6.33
2017-10-29T03:47:54.182Z,5.77
2017-10-29T03:50:23.078Z,6.90
2017-10-29T03:52:51.192Z,6.70
2017-10-29T03:55:36.474Z,6.43
2017-10-29T03:58:05.338Z,4.80
2017-10-29T04:00:34.259Z,5.50
2017-10-29T04:03:02.362Z,3.70
2017-10-29T04:05:30.456Z,4.43
2017-10-29T04:07:58.661Z,5.30
2017-10-29T04:10:26.738Z,5.70
2017-10-29T04:12:55.630Z,4.47
2017-10-29T04:15:23.722Z,4.20
2017-10-29T04:17:51.814Z,4.57
2017-10-29T04:20:19.906Z,4.90
2017-10-29T04:22:53.115Z,5.07
2017-10-29T04:25:21.226Z,5.57
2017-10-29T04:27:49.340Z,5.50
2017-10-29T04:30:17.433Z,5.50
2017-10-29T04:32:45.537Z,6.10
2017-10-29T04:35:13.662Z,4.60
2017-10-29T04:40:46.026Z,6.03
2017-10-29T04:43:14.334Z,4.23
2017-10-29T04:45:42.462Z,5.80
2017-10-29T04:48:11.030Z,4.37
2017-10-29T04:50:39.117Z,5.60
2017-10-29T04:53:07.210Z,4.57
2017-10-29T04:55:35.299Z,4.27
2017-10-29T04:58:03.383Z,5.77
2017-10-29T05:00:31.493Z,5.90
2017-10-29T05:02:59.592Z,6.30
2017-10-29T05:05:27.712Z,6.20
2017-10-29T05:07:55.774Z,6.37
2017-10-29T05:10:23.868Z,6.00
2017-10-29T05:12:51.968Z,6.77
2017-10-29T05:15:20.111Z,5.73
2017-10-29T05:17:48.201Z,5.80
2017-10-29T05:20:16.297Z,6.73
2017-10-29T05:22:44.433Z,6.40
2017-10-29T05:25:12.563Z,5.30
2017-10-29T05:27:40.685Z,7.33
2017-10-29T05:30:30.628Z,7.90
2017-10-29T05:32:58.721Z,6.87
2017-10-29T05:35:26.811Z,5.80
2017-10-29T05:37:54.922Z,7.37
2017-10-29T05:40:23.786Z,7.47
2017-10-29T05:42:53.124Z,6.00
2017-10-29T05:45:21.262Z,8.30
2017-10-29T05:47:49.351Z,8.00
2017-10-29T05:50:17.466Z,7.40
2017-10-29T05:52:45.555Z,9.13
2017-10-29T05:55:13.658Z,5.57
2017-10-29T05:57:42.518Z,5.80
2017-10-29T06:00:10.718Z,4.90
2017-10-29T06:03:00.484Z,3.20
2017-10-29T06:05:29.491Z,3.50
2017-10-29T06:07:57.624Z,2.90
2017-10-29T06:10:26.819Z,3.10
2017-10-29T06:12:54.943Z,3.33
2017-10-29T06:15:23.070Z,1.60
2017-10-29T06:17:52.005Z,1.73
2017-10-29T06:20:20.109Z,1.83
2017-10-29T06:22:48.966Z,1.30
2017-10-29T06:25:17.146Z,1.13
2017-10-29T06:30:43.354Z,1.27
2017-10-29T06:33:25.688Z,0.90
2017-10-29T06:35:53.870Z,1.60
2017-10-29T06:38:21.972Z,0.90
2017-10-29T06:40:50.491Z,1.40
2017-10-29T06:43:18.616Z,1.30
2017-10-29T06:45:59.544Z,0.90
2017-10-29T06:48:31.163Z,0.90
2017-10-29T06:51:01.289Z,1.00
2017-10-29T06:53:30.189Z,0.70
2017-10-29T06:55:58.319Z,1.17
2017-10-29T06:58:27.170Z,1.00
2017-10-29T07:00:56.251Z,1.00
2017-10-29T07:03:24.355Z,0.93
2017-10-29T07:05:52.517Z,1.00
2017-10-29T07:08:37.327Z,1.40
2017-10-29T07:11:06.197Z,1.17
2017-10-29T07:13:35.071Z,0.80
2017-10-29T07:16:04.119Z,1.33
2017-10-29T07:18:32.263Z,0.80
2017-10-29T07:21:00.354Z,0.80
2017-10-29T07:23:29.242Z,0.90
2017-10-29T07:25:57.345Z,0.90
2017-10-29T07:28:25.425Z,0.90
2017-10-29T07:30:53.505Z,0.73
2017-10-29T07:33:23.375Z,1.03
2017-10-29T07:35:51.467Z,1.10
2017-10-29T07:38:20.399Z,1.00
2017-10-29T07:40:48.462Z,0.80
2017-10-29T07:43:16.590Z,1.63
2017-10-29T07:45:44.689Z,0.87
2017-10-29T07:48:12.866Z,1.30
2017-10-29T07:50:48.375Z,1.20
2017-10-29T07:53:16.474Z,0.87
2017-10-29T07:55:44.549Z,0.80
2017-10-29T07:58:12.650Z,1.43
2017-10-29T08:00:40.777Z,0.90
2017-10-29T08:03:08.872Z,1.40
2017-10-29T08:05:37.732Z,0.70
2017-10-29T08:08:05.822Z,0.63
2017-10-29T08:10:33.943Z,1.30
2017-10-29T08:13:05.587Z,0.60
2017-10-29T08:15:33.696Z,0.60
2017-10-29T08:18:01.770Z,1.13
2017-10-29T08:20:29.886Z,0.70
2017-10-29T08:23:08.514Z,0.80
2017-10-29T08:25:53.151Z,0.80
2017-10-29T08:28:21.424Z,1.00
2017-10-29T08:30:50.342Z,1.23
2017-10-29T08:33:18.576Z,0.60
2017-10-29T08:36:01.614Z,0.77
2017-10-29T08:38:31.378Z,0.70
2017-10-29T08:41:03.080Z,0.77
2017-10-29T08:43:34.343Z,1.03
2017-10-29T08:46:20.306Z,1.43
2017-10-29T08:48:48.437Z,1.20
2017-10-29T08:51:18.479Z,0.90
2017-10-29T08:53:47.142Z,1.30
2017-10-29T08:56:15.609Z,0.90
2017-10-29T08:58:43.783Z,1.17
2017-10-29T09:01:11.896Z,1.40
2017-10-29T09:03:40.068Z,1.20
2017-10-29T09:06:08.340Z,0.77
2017-10-29T09:08:44.581Z,0.83
2017-10-29T09:11:13.019Z,2.13
2017-10-29T09:13:42.111Z,0.83
2017-10-29T09:16:11.451Z,1.07
2017-10-29T09:18:39.815Z,0.70
2017-10-29T09:21:08.006Z,0.90
2017-10-29T09:23:42.824Z,0.53
2017-10-29T09:26:12.492Z,0.97
2017-10-29T09:28:44.099Z,1.43
2017-10-29T09:31:13.072Z,0.87
2017-10-29T09:33:54.789Z,1.00
2017-10-29T09:36:22.959Z,0.83
2017-10-29T09:38:51.111Z,0.93
2017-10-29T09:41:19.578Z,1.10
2017-10-29T09:43:47.738Z,1.03
2017-10-29T09:46:15.904Z,1.10
2017-10-29T09:48:44.122Z,1.30
2017-10-29T09:51:13.330Z,1.77
2017-10-29T09:53:48.894Z,1.13
2017-10-29T09:56:17.038Z,1.50
2017-10-29T09:58:45.163Z,1.93
2017-10-29T10:04:31.690Z,1.60
2017-10-29T10:06:59.823Z,1.90
2017-10-29T10:09:27.980Z,1.43
2017-10-29T10:11:58.425Z,1.40
2017-10-29T10:14:28.707Z,1.47
2017-10-29T10:17:01.144Z,1.60
2017-10-29T10:19:29.446Z,1.43
2017-10-29T10:22:05.499Z,3.50
2017-10-29T10:24:35.710Z,8.67
2017-10-29T10:27:03.842Z,1.40
2017-10-29T10:29:32.025Z,1.60
2017-10-29T10:32:00.192Z,1.40
2017-10-29T10:34:29.243Z,1.10
2017-10-29T10:36:58.444Z,1.13
2017-10-29T10:39:27.572Z,1.83
2017-10-29T10:41:57.009Z,1.80
2017-10-29T10:44:27.031Z,1.00
2017-10-29T10:46:55.399Z,1.33
2017-10-29T10:49:23.626Z,1.23
2017-10-29T10:52:04.914Z,1.60
2017-10-29T10:54:35.809Z,1.30
2017-10-29T10:57:04.725Z,1.70
2017-10-29T10:59:35.644Z,1.67
2017-10-29T11:02:04.906Z,1.00
2017-10-29T11:04:40.746Z,1.20
2017-10-29T11:07:10.386Z,1.33
2017-10-29T11:09:38.510Z,1.20
2017-10-29T11:12:11.773Z,1.10
2017-10-29T11:14:40.044Z,0.77
2017-10-29T11:17:09.003Z,0.80
2017-10-29T11:19:37.890Z,0.70
2017-10-29T11:22:06.769Z,0.97
2017-10-29T11:24:35.774Z,0.90
2017-10-29T11:27:05.853Z,0.70
2017-10-29T11:29:35.389Z,1.70
2017-10-29T11:32:04.553Z,0.90
2017-10-29T11:34:35.640Z,0.93
2017-10-29T11:37:05.460Z,0.90
2017-10-29T11:39:36.296Z,0.80
2017-10-29T11:42:05.566Z,0.80
2017-10-29T11:44:35.544Z,0.90
2017-10-29T11:47:04.542Z,0.80
2017-10-29T11:49:32.950Z,0.80
2017-10-29T11:52:07.567Z,0.90
2017-10-29T11:54:35.712Z,0.70
2017-10-29T11:57:04.855Z,0.70
2017-10-29T11:59:43.048Z,1.27
2017-10-29T12:02:11.206Z,0.77
2017-10-29T12:04:39.486Z,1.00
2017-10-29T12:07:07.591Z,0.60
2017-10-29T12:09:35.724Z,0.80
2017-10-29T12:12:05.256Z,1.00
2017-10-29T12:14:34.208Z,0.77
2017-10-29T12:17:04.816Z,0.80
2017-10-29T12:19:42.828Z,0.60
2017-10-29T12:22:36.077Z,0.80
2017-10-29T12:25:09.482Z,0.70
2017-10-29T12:27:38.382Z,0.90
2017-10-29T12:30:06.597Z,1.27
2017-10-29T12:32:58.896Z,0.67
2017-10-29T12:35:33.770Z,0.70
2017-10-29T12:38:02.088Z,0.67
2017-10-29T12:40:30.618Z,0.60
2017-10-29T12:42:59.637Z,0.77
2017-10-29T12:45:38.091Z,0.70
2017-10-29T12:48:06.291Z,0.63
2017-10-29T12:50:35.263Z,0.90
2017-10-29T12:53:03.392Z,0.77
2017-10-29T12:55:31.995Z,0.67
2017-10-29T12:58:00.535Z,0.70
2017-10-29T13:00:28.629Z,0.73
2017-10-29T13:02:59.134Z,0.70
2017-10-29T13:05:28.039Z,0.60
2017-10-29T13:07:57.757Z,0.60
2017-10-29T13:10:25.935Z,0.80
2017-10-29T13:12:54.134Z,0.60
2017-10-29T13:15:23.047Z,0.60
2017-10-29T13:18:13.151Z,0.80
2017-10-29T13:20:41.257Z,0.90
2017-10-29T13:23:10.219Z,0.63
2017-10-29T13:25:38.548Z,0.90
2017-10-29T13:31:12.376Z,1.00
2017-10-29T13:33:40.459Z,0.77
2017-10-29T13:36:08.571Z,0.60
2017-10-29T13:38:38.407Z,0.73
2017-10-29T13:41:08.479Z,0.70
2017-10-29T13:43:37.657Z,0.80
2017-10-29T13:46:07.073Z,0.77
2017-10-29T13:48:39.724Z,0.93
2017-10-29T13:51:09.079Z,0.73
2017-10-29T13:53:37.181Z,1.20
2017-10-29T13:56:05.275Z,0.67
2017-10-29T13:58:34.395Z,0.50
2017-10-29T14:01:02.661Z,1.10
2017-10-29T14:03:34.139Z,0.47
2017-10-29T14:06:02.281Z,0.70
2017-10-29T14:08:34.840Z,0.60
2017-10-29T14:13:59.903Z,0.70
2017-10-29T14:16:29.032Z,0.60
2017-10-29T14:18:57.139Z,0.80
2017-10-29T14:21:31.678Z,0.70
2017-10-29T14:24:04.943Z,0.60
2017-10-29T14:26:40.611Z,0.90
2017-10-29T14:29:08.831Z,0.60
2017-10-29T14:31:37.760Z,1.03
2017-10-29T14:34:11.020Z,0.83
2017-10-29T14:36:41.101Z,1.00
2017-10-29T14:39:09.235Z,0.80
2017-10-29T14:41:37.516Z,1.20
2017-10-29T14:44:05.621Z,1.10
2017-10-29T14:46:34.491Z,1.40
2017-10-29T14:49:02.853Z,2.20
2017-10-29T14:51:32.495Z,1.30
2017-10-29T14:54:01.328Z,1.10
2017-10-29T14:56:29.552Z,1.40
2017-10-29T14:58:58.098Z,1.60
2017-10-29T15:01:26.551Z,1.97
2017-10-29T15:03:54.719Z,1.53
2017-10-29T15:06:32.857Z,1.87
2017-10-29T15:09:06.079Z,2.30
2017-10-29T15:14:18.262Z,1.90
2017-10-29T15:16:48.669Z,2.30
2017-10-29T15:19:16.967Z,2.07
2017-10-29T15:21:46.295Z,2.03
2017-10-29T15:24:16.180Z,2.00
2017-10-29T15:26:44.527Z,1.73
2017-10-29T15:29:16.539Z,2.10
2017-10-29T15:31:45.595Z,2.03
2017-10-29T15:34:14.690Z,1.80
2017-10-29T15:36:46.974Z,3.40
2017-10-29T15:39:15.112Z,3.40
2017-10-29T15:41:43.254Z,4.53
2017-10-29T15:44:26.911Z,2.83
2017-10-29T15:46:55.802Z,1.90
2017-10-29T15:49:24.178Z,2.80
2017-10-29T15:51:52.316Z,2.43
2017-10-29T15:54:20.427Z,2.00
2017-10-29T15:56:48.558Z,2.27
2017-10-29T15:59:16.846Z,2.67
2017-10-29T16:01:45.134Z,1.90
2017-10-29T16:04:13.263Z,2.30
2017-10-29T16:06:41.423Z,2.03
2017-10-29T16:09:09.625Z,2.03
2017-10-29T16:11:37.698Z,2.40
2017-10-29T16:14:05.794Z,2.10
2017-10-29T16:16:33.960Z,2.13
2017-10-29T16:22:01.657Z,2.20
2017-10-29T16:24:29.868Z,2.30
2017-10-29T16:26:57.978Z,4.17
2017-10-29T16:29:26.111Z,2.77
2017-10-29T16:31:54.886Z,3.23
2017-10-29T16:34:24.634Z,2.80
2017-10-29T16:36:52.767Z,2.27
2017-10-29T16:39:20.877Z,2.60
2017-10-29T16:41:49.028Z,2.87
2017-10-29T16:44:40.991Z,2.20
2017-10-29T16:47:09.088Z,2.73
2017-10-29T16:49:37.180Z,2.60
2017-10-29T16:52:06.043Z,2.80
2017-10-29T16:54:34.901Z,1.97
2017-10-29T16:57:03.805Z,1.60
2017-10-29T16:59:32.739Z,1.70
2017-10-29T17:02:02.295Z,1.67
2017-10-29T17:04:30.393Z,2.57
2017-10-29T17:07:02.137Z,2.20
2017-10-29T17:09:43.698Z,2.50
2017-10-29T17:12:11.779Z,2.40
2017-10-29T17:14:40.753Z,3.07
2017-10-29T17:17:13.866Z,2.20
2017-10-29T17:19:41.962Z,1.93
2017-10-29T17:22:14.214Z,3.20
2017-10-29T17:24:42.422Z,2.83
2017-10-29T17:27:10.718Z,2.00
2017-10-29T17:29:38.830Z,2.87
2017-10-29T17:32:07.001Z,2.43
2017-10-29T17:34:49.412Z,2.33
2017-10-29T17:37:17.529Z,2.90
2017-10-29T17:39:46.413Z,2.80
2017-10-29T17:42:18.090Z,2.60
2017-10-29T17:44:46.173Z,4.43
2017-10-29T17:47:14.347Z,3.20
2017-10-29T17:49:42.455Z,3.20
2017-10-29T17:52:19.965Z,2.70
2017-10-29T17:54:48.420Z,2.30
2017-10-29T17:57:16.570Z,2.97
2017-10-29T17:59:44.665Z,2.80
2017-10-29T18:02:13.555Z,2.53
2017-10-29T18:04:44.125Z,2.73
2017-10-29T18:07:12.208Z,1.83
2017-10-29T18:09:41.067Z,2.43
2017-10-29T18:12:15.452Z,7.50
2017-10-29T18:14:43.526Z,3.00
2017-10-29T18:17:11.652Z,2.70
2017-10-29T18:19:39.750Z,3.13
2017-10-29T18:22:08.612Z,3.53
2017-10-29T18:24:36.714Z,2.73
2017-10-29T18:27:04.855Z,2.80
2017-10-29T18:29:33.182Z,2.60
2017-10-29T18:32:01.815Z,2.60
2017-10-29T18:34:30.724Z,2.97
2017-10-29T18:36:58.822Z,2.70
2017-10-29T18:39:26.923Z,3.30
2017-10-29T18:41:55.023Z,3.03
2017-10-29T18:44:23.141Z,2.97
2017-10-29T18:46:51.301Z,3.47
2017-10-29T18:49:26.363Z,3.90
2017-10-29T18:51:54.458Z,3.10
2017-10-29T18:54:22.547Z,2.57
2017-10-29T18:56:55.287Z,3.17
2017-10-29T18:59:23.505Z,4.20
2017-10-29T19:01:55.903Z,3.60
2017-10-29T19:04:24.268Z,3.13
2017-10-29T19:06:59.158Z,3.53
2017-10-29T19:09:27.850Z,3.03
2017-10-29T19:11:57.082Z,3.20
2017-10-29T19:14:31.811Z,3.67
2017-10-29T19:16:59.916Z,3.17
2017-10-29T19:19:28.203Z,3.70
2017-10-29T19:21:56.336Z,4.03
2017-10-29T19:24:24.571Z,4.20
2017-10-29T19:26:52.685Z,3.07
2017-10-29T19:29:20.838Z,3.43
2017-10-29T19:31:49.503Z,4.00
2017-10-29T19:34:18.467Z,3.73
2017-10-29T19:36:49.548Z,3.80
2017-10-29T19:39:17.761Z,4.30
2017-10-29T19:41:46.787Z,3.10
2017-10-29T19:44:15.042Z,3.43
2017-10-29T19:46:43.291Z,5.27
2017-10-29T19:49:12.088Z,3.10
2017-10-29T19:51:48.211Z,3.30
2017-10-29T19:54:16.339Z,6.30
2017-10-29T19:56:44.463Z,4.47
2017-10-29T19:59:12.565Z,4.10
2017-10-29T20:01:43.851Z,3.30
2017-10-29T20:07:07.200Z,3.80
2017-10-29T20:09:35.675Z,4.20
2017-10-29T20:12:03.804Z,3.70
2017-10-29T20:14:36.057Z,4.97
2017-10-29T20:17:10.266Z,3.60
2017-10-29T20:19:39.157Z,3.83
2017-10-29T20:22:08.061Z,3.27
2017-10-29T20:24:36.496Z,3.40
2017-10-29T20:27:05.454Z,3.93
2017-10-29T20:29:33.645Z,4.00
2017-10-29T20:32:01.731Z,4.20
2017-10-29T20:34:30.599Z,3.30
2017-10-29T20:36:58.793Z,4.93
2017-10-29T20:39:32.334Z,2.97
2017-10-29T20:42:00.602Z,4.23
2017-10-29T20:44:35.719Z,3.63
2017-10-29T20:47:04.621Z,3.87
2017-10-29T20:49:37.599Z,3.10
2017-10-29T20:52:05.762Z,4.13
2017-10-29T20:54:46.055Z,5.97
2017-10-29T20:57:14.207Z,2.40
2017-10-29T20:59:42.339Z,3.77
2017-10-29T21:02:10.459Z,3.50
2017-10-29T21:04:46.411Z,3.60
2017-10-29T21:07:14.602Z,2.90
2017-10-29T21:09:44.459Z,3.80
2017-10-29T21:12:12.693Z,3.63
2017-10-29T21:14:40.893Z,3.80
2017-10-29T21:17:08.995Z,4.97
2017-10-29T21:19:37.120Z,3.40
2017-10-29T21:22:05.258Z,4.10
2017-10-29T21:24:33.449Z,3.20
2017-10-29T21:27:10.669Z,3.60
2017-10-29T21:29:38.797Z,3.63
2017-10-29T21:32:06.874Z,3.60
2017-10-29T21:34:35.985Z,3.47
2017-10-29T21:37:04.080Z,4.30
2017-10-29T21:39:32.202Z,3.70
2017-10-29T21:42:00.331Z,3.60
2017-10-29T21:44:28.438Z,3.20
2017-10-29T21:46:56.538Z,2.80
2017-10-29T21:49:24.648Z,3.60
2017-10-29T21:51:53.524Z,3.50
2017-10-29T21:54:21.719Z,2.80
2017-10-29T21:56:50.708Z,3.73
2017-10-29T21:59:18.852Z,3.40
2017-10-29T22:01:46.959Z,3.10
2017-10-29T22:04:15.114Z,3.00
2017-10-29T22:06:43.457Z,3.97
2017-10-29T22:09:11.607Z,3.70
2017-10-29T22:11:40.270Z,3.10
2017-10-29T22:14:08.415Z,3.53
2017-10-29T22:16:36.515Z,3.50
2017-10-29T22:19:07.306Z,2.87
2017-10-29T22:21:35.402Z,3.80
2017-10-29T22:24:04.287Z,3.40
2017-10-29T22:26:32.457Z,3.13
2017-10-29T22:29:00.551Z,2.90
2017-10-29T22:31:28.687Z,2.97
2017-10-29T22:36:54.169Z,3.80
2017-10-29T22:39:22.292Z,3.50
2017-10-29T22:41:50.453Z,3.07
2017-10-29T22:44:18.677Z,2.70
2017-10-29T22:46:47.244Z,2.53
2017-10-29T22:49:15.937Z,2.53
2017-10-29T22:51:44.066Z,2.97
2017-10-29T22:54:12.926Z,2.60
2017-10-29T22:56:41.089Z,2.53
2017-10-29T22:59:09.332Z,3.20
2017-10-29T23:01:37.459Z,2.60
2017-10-29T23:04:05.571Z,2.73
2017-10-29T23:06:44.536Z,2.30
2017-10-29T23:09:24.066Z,2.30
2017-10-29T23:11:57.323Z,3.67
2017-10-29T23:14:25.902Z,2.33
2017-10-29T23:16:54.056Z,2.70
2017-10-29T23:19:22.154Z,2.80
2017-10-29T23:24:23.999Z,2.10
2017-10-29T23:26:52.103Z,2.60
2017-10-29T23:29:20.974Z,2.73
2017-10-29T23:31:49.109Z,2.43
2017-10-29T23:34:17.258Z,2.37
2017-10-29T23:36:45.747Z,2.93
2017-10-29T23:39:14.631Z,2.37
2017-10-29T23:41:43.631Z,2.70
2017-10-29T23:44:11.754Z,2.83
2017-10-29T23:46:40.634Z,2.40
2017-10-29T23:49:08.775Z,3.10
2017-10-29T23:51:36.904Z,2.70
2017-10-29T23:54:05.017Z,1.93
2017-10-29T23:56:33.919Z,2.87
2017-10-29T23:59:02.821Z,3.17
