createdAt,value
2022-07-30T00:01:54.221Z,4.63
2022-07-30T00:04:22.042Z,5.40
2022-07-30T00:06:49.664Z,5.65
2022-07-30T00:09:17.535Z,7.40
2022-07-30T00:11:45.221Z,7.25
2022-07-30T00:14:14.236Z,6.28
2022-07-30T00:16:42.055Z,7.00
2022-07-30T00:19:09.880Z,9.55
2022-07-30T00:21:39.073Z,7.55
2022-07-30T00:24:08.519Z,6.97
2022-07-30T00:26:36.411Z,5.80
2022-07-30T00:29:04.741Z,6.63
2022-07-30T00:31:34.160Z,6.72
2022-07-30T00:34:02.035Z,7.00
2022-07-30T00:36:29.663Z,6.13
2022-07-30T00:38:57.913Z,6.35
2022-07-30T00:41:25.770Z,4.97
2022-07-30T00:43:53.403Z,7.35
2022-07-30T00:46:21.338Z,7.00
2022-07-30T00:48:50.486Z,13.70
2022-07-30T00:51:18.233Z,6.75
2022-07-30T00:53:45.841Z,5.07
2022-07-30T00:56:13.580Z,7.95
2022-07-30T00:58:41.232Z,6.82
2022-07-30T01:01:08.952Z,4.60
2022-07-30T01:03:38.428Z,5.28
2022-07-30T01:06:14.291Z,6.38
2022-07-30T01:08:43.253Z,4.82
2022-07-30T01:11:11.062Z,6.65
2022-07-30T01:13:39.218Z,5.25
2022-07-30T01:16:07.191Z,5.30
2022-07-30T01:18:50.018Z,6.57
2022-07-30T01:21:22.180Z,7.85
2022-07-30T01:23:52.266Z,10.43
2022-07-30T01:26:23.236Z,5.95
2022-07-30T01:28:55.420Z,6.05
2022-07-30T01:31:26.148Z,5.68
2022-07-30T01:33:55.966Z,7.72
2022-07-30T01:36:26.769Z,7.43
2022-07-30T01:38:55.056Z,7.75
2022-07-30T01:41:25.091Z,6.65
2022-07-30T01:43:54.459Z,8.32
2022-07-30T01:46:25.372Z,8.10
2022-07-30T01:48:53.560Z,7.03
2022-07-30T01:51:21.299Z,8.73
2022-07-30T01:53:51.881Z,7.85
2022-07-30T01:56:24.812Z,11.27
2022-07-30T01:58:56.803Z,8.20
2022-07-30T02:01:25.143Z,6.57
2022-07-30T02:03:54.355Z,7.15
2022-07-30T02:06:26.718Z,8.93
2022-07-30T02:08:57.748Z,11.43
2022-07-30T02:11:39.520Z,11.13
2022-07-30T02:14:12.569Z,11.05
2022-07-30T02:16:43.558Z,9.05
2022-07-30T02:19:15.951Z,9.95
2022-07-30T02:21:50.831Z,10.70
2022-07-30T02:24:22.867Z,11.75
2022-07-30T02:26:55.271Z,9.25
2022-07-30T02:29:25.252Z,8.45
2022-07-30T02:31:55.345Z,11.80
2022-07-30T02:34:25.138Z,8.20
2022-07-30T02:36:54.174Z,11.02
2022-07-30T02:39:23.690Z,7.53
2022-07-30T02:41:53.719Z,8.65
2022-07-30T02:44:29.129Z,10.60
2022-07-30T02:46:58.887Z,13.13
2022-07-30T02:49:29.262Z,8.40
2022-07-30T02:51:57.523Z,6.63
2022-07-30T02:54:27.816Z,7.85
2022-07-30T02:56:55.964Z,10.00
2022-07-30T02:59:26.411Z,9.18
2022-07-30T03:01:55.692Z,10.50
2022-07-30T03:04:24.005Z,10.73
2022-07-30T03:06:54.004Z,8.88
2022-07-30T03:09:22.576Z,7.75
2022-07-30T03:11:53.165Z,8.48
2022-07-30T03:14:20.949Z,8.25
2022-07-30T03:16:57.145Z,8.65
2022-07-30T03:19:27.397Z,8.27
2022-07-30T03:21:58.086Z,9.75
2022-07-30T03:24:26.475Z,7.07
2022-07-30T03:26:56.708Z,7.65
2022-07-30T03:29:27.819Z,6.03
2022-07-30T03:31:57.990Z,10.25
2022-07-30T03:34:28.815Z,7.97
2022-07-30T03:36:57.520Z,9.13
2022-07-30T03:39:25.918Z,9.80
2022-07-30T03:41:54.877Z,6.60
2022-07-30T03:44:23.170Z,9.65
2022-07-30T03:46:53.603Z,7.88
2022-07-30T03:49:25.045Z,6.78
2022-07-30T03:51:53.947Z,8.07
2022-07-30T03:54:22.254Z,9.20
2022-07-30T03:56:49.999Z,8.55
2022-07-30T03:59:18.341Z,10.55
2022-07-30T04:01:46.220Z,7.38
2022-07-30T04:04:13.922Z,7.82
2022-07-30T04:06:43.099Z,6.70
2022-07-30T04:09:12.369Z,9.38
2022-07-30T04:11:41.966Z,6.70
2022-07-30T04:14:10.286Z,7.35
2022-07-30T04:16:44.993Z,6.97
2022-07-30T04:19:17.528Z,9.35
2022-07-30T04:21:49.034Z,9.10
2022-07-30T04:24:18.076Z,6.03
2022-07-30T04:26:46.942Z,6.00
2022-07-30T04:29:18.107Z,9.32
2022-07-30T04:31:47.592Z,9.50
2022-07-30T04:34:16.008Z,6.38
2022-07-30T04:36:45.833Z,7.47
2022-07-30T04:39:14.227Z,7.30
2022-07-30T04:41:48.704Z,8.20
2022-07-30T04:44:17.279Z,9.13
2022-07-30T04:46:45.167Z,8.57
2022-07-30T04:49:15.082Z,7.47
2022-07-30T04:51:44.223Z,7.50
2022-07-30T04:54:16.196Z,7.70
2022-07-30T04:56:52.479Z,8.30
2022-07-30T04:59:24.646Z,7.90
2022-07-30T05:01:54.082Z,6.88
2022-07-30T05:04:24.842Z,7.18
2022-07-30T05:06:53.239Z,9.18
2022-07-30T05:09:23.165Z,6.32
2022-07-30T05:11:52.125Z,7.63
2022-07-30T05:14:19.805Z,7.68
2022-07-30T05:16:47.513Z,9.15
2022-07-30T05:19:15.194Z,6.70
2022-07-30T05:21:42.899Z,6.63
2022-07-30T05:24:10.610Z,4.82
2022-07-30T05:26:40.761Z,6.57
2022-07-30T05:29:08.836Z,6.95
2022-07-30T05:31:38.103Z,9.65
2022-07-30T05:34:05.982Z,6.10
2022-07-30T05:36:34.571Z,6.93
2022-07-30T05:39:02.428Z,8.50
2022-07-30T05:41:32.885Z,7.25
2022-07-30T05:44:02.703Z,6.05
2022-07-30T05:46:31.366Z,10.05
2022-07-30T05:48:59.226Z,8.05
2022-07-30T05:51:27.023Z,7.75
2022-07-30T05:53:54.698Z,6.72
2022-07-30T05:56:22.337Z,7.55
2022-07-30T05:58:49.983Z,6.82
2022-07-30T06:01:18.983Z,5.82
2022-07-30T06:03:46.640Z,8.05
2022-07-30T06:06:14.319Z,7.47
2022-07-30T06:08:42.247Z,8.23
2022-07-30T06:11:09.882Z,4.72
2022-07-30T06:13:38.262Z,8.00
2022-07-30T06:16:06.642Z,5.65
2022-07-30T06:18:35.728Z,6.75
2022-07-30T06:21:03.390Z,6.55
2022-07-30T06:23:30.998Z,9.13
2022-07-30T06:25:58.711Z,6.63
2022-07-30T06:28:41.552Z,6.82
2022-07-30T06:31:09.267Z,6.57
2022-07-30T06:33:38.374Z,5.75
2022-07-30T06:36:06.393Z,8.27
2022-07-30T06:38:34.463Z,4.22
2022-07-30T06:41:02.984Z,7.22
2022-07-30T06:43:32.502Z,6.07
2022-07-30T06:46:00.762Z,8.20
2022-07-30T06:48:28.516Z,5.38
2022-07-30T06:50:57.598Z,6.05
2022-07-30T06:53:25.282Z,6.65
2022-07-30T06:55:57.595Z,8.50
2022-07-30T06:58:29.241Z,7.55
2022-07-30T07:00:57.176Z,6.93
2022-07-30T07:03:49.886Z,6.60
2022-07-30T07:06:19.473Z,6.47
2022-07-30T07:08:47.097Z,6.18
2022-07-30T07:11:14.697Z,7.50
2022-07-30T07:13:42.370Z,7.68
2022-07-30T07:16:09.987Z,3.95
2022-07-30T07:18:37.857Z,5.22
2022-07-30T07:21:06.264Z,5.50
2022-07-30T07:23:42.034Z,5.10
2022-07-30T07:26:11.320Z,7.55
2022-07-30T07:28:40.093Z,5.28
2022-07-30T07:31:07.961Z,4.00
2022-07-30T07:33:35.750Z,6.22
2022-07-30T07:36:03.410Z,6.68
2022-07-30T07:38:31.296Z,5.43
2022-07-30T07:41:00.239Z,12.13
2022-07-30T07:43:27.830Z,5.30
2022-07-30T07:45:55.520Z,6.07
2022-07-30T07:48:23.223Z,5.88
2022-07-30T07:50:51.044Z,6.38
2022-07-30T07:53:18.607Z,5.43
2022-07-30T07:55:46.219Z,8.68
2022-07-30T07:58:24.725Z,7.70
2022-07-30T08:00:53.396Z,5.63
2022-07-30T08:03:21.157Z,6.55
2022-07-30T08:05:56.784Z,7.35
2022-07-30T08:08:36.559Z,7.50
2022-07-30T08:11:05.400Z,7.55
2022-07-30T08:13:52.683Z,5.47
2022-07-30T08:16:20.917Z,5.15
2022-07-30T08:18:48.723Z,6.90
2022-07-30T08:21:16.358Z,5.85
2022-07-30T08:23:44.034Z,6.28
2022-07-30T08:26:11.750Z,7.38
2022-07-30T08:28:40.806Z,4.45
2022-07-30T08:31:08.388Z,5.30
2022-07-30T08:33:36.347Z,6.80
2022-07-30T08:36:09.226Z,4.38
2022-07-30T08:38:37.871Z,6.55
2022-07-30T08:41:05.824Z,5.20
2022-07-30T08:43:34.204Z,5.97
2022-07-30T08:46:04.051Z,4.95
2022-07-30T08:48:32.219Z,3.55
2022-07-30T08:50:59.875Z,6.03
2022-07-30T08:53:28.047Z,6.70
2022-07-30T08:55:58.696Z,5.40
2022-07-30T08:58:29.916Z,6.22
2022-07-30T09:00:57.650Z,8.23
2022-07-30T09:03:27.100Z,7.18
2022-07-30T09:05:54.918Z,3.83
2022-07-30T09:08:22.956Z,5.38
2022-07-30T09:10:53.426Z,8.68
2022-07-30T09:13:26.425Z,5.25
2022-07-30T09:15:54.891Z,3.67
2022-07-30T09:18:32.121Z,5.35
2022-07-30T09:21:01.501Z,4.88
2022-07-30T09:23:29.473Z,6.90
2022-07-30T09:26:00.727Z,4.63
2022-07-30T09:28:31.064Z,5.50
2022-07-30T09:30:59.364Z,6.88
2022-07-30T09:33:40.287Z,4.35
2022-07-30T09:36:09.953Z,9.20
2022-07-30T09:38:49.411Z,6.68
2022-07-30T09:41:37.853Z,7.22
2022-07-30T09:44:07.172Z,5.15
2022-07-30T09:46:47.276Z,8.55
2022-07-30T09:49:17.690Z,6.30
2022-07-30T09:51:54.424Z,6.38
2022-07-30T09:54:51.163Z,6.00
2022-07-30T09:57:25.869Z,3.15
2022-07-30T09:59:56.641Z,5.57
2022-07-30T10:02:32.344Z,5.68
2022-07-30T10:05:14.392Z,6.70
2022-07-30T10:07:51.337Z,7.18
2022-07-30T10:10:21.132Z,6.15
2022-07-30T10:12:53.427Z,4.47
2022-07-30T10:15:22.473Z,4.45
2022-07-30T10:17:50.601Z,5.47
2022-07-30T10:20:20.259Z,5.75
2022-07-30T10:22:50.629Z,3.33
2022-07-30T10:25:20.846Z,6.03
2022-07-30T10:27:51.481Z,4.65
2022-07-30T10:30:28.213Z,5.80
2022-07-30T10:32:58.401Z,4.18
2022-07-30T10:35:34.334Z,4.57
2022-07-30T10:38:13.986Z,6.28
2022-07-30T10:40:48.772Z,4.68
2022-07-30T10:43:55.403Z,4.85
2022-07-30T10:46:35.679Z,3.00
2022-07-30T10:49:12.554Z,4.05
2022-07-30T10:51:50.348Z,4.43
2022-07-30T10:54:41.317Z,5.63
2022-07-30T10:57:15.007Z,3.90
2022-07-30T11:00:15.632Z,4.30
2022-07-30T11:03:18.317Z,3.90
2022-07-30T11:05:48.609Z,4.72
2022-07-30T11:08:42.671Z,3.10
2022-07-30T11:12:15.956Z,4.70
2022-07-30T11:15:07.829Z,4.57
2022-07-30T11:18:01.924Z,4.60
2022-07-30T11:20:30.517Z,3.70
2022-07-30T11:23:14.102Z,6.32
2022-07-30T11:25:50.600Z,4.85
2022-07-30T11:28:45.077Z,5.20
2022-07-30T11:31:56.273Z,4.20
2022-07-30T11:34:28.824Z,4.00
2022-07-30T11:37:18.964Z,1.80
2022-07-30T11:40:10.355Z,3.55
2022-07-30T11:42:41.681Z,3.85
2022-07-30T11:45:23.379Z,4.80
2022-07-30T11:47:52.958Z,4.18
2022-07-30T11:50:23.723Z,3.50
2022-07-30T11:52:52.124Z,2.50
2022-07-30T11:55:28.139Z,3.13
2022-07-30T11:57:58.957Z,5.22
2022-07-30T12:00:27.327Z,2.63
2022-07-30T12:02:55.720Z,4.95
2022-07-30T12:05:28.433Z,4.68
2022-07-30T12:07:59.693Z,3.00
2022-07-30T12:10:27.841Z,4.25
2022-07-30T12:13:09.800Z,6.18
2022-07-30T12:15:39.592Z,5.25
2022-07-30T12:18:25.905Z,4.10
2022-07-30T12:20:57.479Z,4.03
2022-07-30T12:23:27.351Z,3.85
2022-07-30T12:25:55.782Z,3.95
2022-07-30T12:28:27.453Z,5.00
2022-07-30T12:30:56.658Z,3.25
2022-07-30T12:33:25.220Z,4.63
2022-07-30T12:35:56.718Z,2.35
2022-07-30T12:38:26.194Z,3.75
2022-07-30T12:40:56.165Z,2.88
2022-07-30T12:43:47.070Z,2.60
2022-07-30T12:46:16.879Z,2.60
2022-07-30T12:48:55.518Z,5.82
2022-07-30T12:51:24.719Z,4.00
2022-07-30T12:53:55.403Z,2.33
2022-07-30T12:56:25.093Z,2.53
2022-07-30T12:58:54.939Z,3.65
2022-07-30T13:01:40.721Z,3.33
2022-07-30T13:04:08.963Z,3.40
2022-07-30T13:06:38.007Z,2.78
2022-07-30T13:09:06.421Z,6.28
2022-07-30T13:11:40.988Z,2.72
2022-07-30T13:14:12.382Z,2.00
2022-07-30T13:16:41.820Z,3.65
2022-07-30T13:19:11.310Z,2.25
2022-07-30T13:21:39.468Z,3.55
2022-07-30T13:24:09.399Z,4.85
2022-07-30T13:26:45.834Z,2.38
2022-07-30T13:29:15.012Z,3.15
2022-07-30T13:31:43.640Z,3.28
2022-07-30T13:34:11.872Z,2.70
2022-07-30T13:36:39.569Z,2.15
2022-07-30T13:39:07.388Z,6.00
2022-07-30T13:41:36.103Z,4.75
2022-07-30T13:44:04.249Z,4.00
2022-07-30T13:46:33.481Z,2.28
2022-07-30T13:49:01.382Z,1.55
2022-07-30T13:51:29.136Z,2.72
2022-07-30T13:53:56.912Z,1.67
2022-07-30T13:56:24.555Z,1.38
2022-07-30T13:58:52.200Z,2.72
2022-07-30T14:01:19.944Z,3.88
2022-07-30T14:03:50.748Z,4.10
2022-07-30T14:06:18.842Z,1.90
2022-07-30T14:08:46.604Z,3.92
2022-07-30T14:11:14.325Z,2.75
2022-07-30T14:13:42.085Z,1.55
2022-07-30T14:16:28.341Z,0.95
2022-07-30T14:18:58.932Z,2.47
2022-07-30T14:21:26.718Z,3.72
2022-07-30T14:23:57.758Z,1.33
2022-07-30T14:26:25.778Z,3.35
2022-07-30T14:29:01.168Z,5.40
2022-07-30T14:31:28.993Z,1.40
2022-07-30T14:33:56.664Z,1.60
2022-07-30T14:36:28.312Z,1.90
2022-07-30T14:38:56.751Z,2.80
2022-07-30T14:41:24.700Z,1.15
2022-07-30T14:43:52.768Z,4.40
2022-07-30T14:46:20.517Z,2.38
2022-07-30T14:48:49.328Z,1.48
2022-07-30T14:51:21.932Z,2.78
2022-07-30T14:53:54.876Z,1.75
2022-07-30T14:56:24.003Z,1.80
2022-07-30T14:58:53.139Z,1.35
2022-07-30T15:01:20.884Z,0.80
2022-07-30T15:03:48.729Z,4.05
2022-07-30T15:06:17.174Z,3.83
2022-07-30T15:08:46.053Z,3.30
2022-07-30T15:11:17.587Z,1.63
2022-07-30T15:13:50.604Z,1.60
2022-07-30T15:16:18.840Z,2.65
2022-07-30T15:18:46.780Z,1.58
2022-07-30T15:21:15.512Z,2.25
2022-07-30T15:23:43.209Z,1.98
2022-07-30T15:26:11.564Z,1.67
2022-07-30T15:28:40.598Z,1.38
2022-07-30T15:31:08.631Z,2.08
2022-07-30T15:33:41.777Z,1.60
2022-07-30T15:36:10.240Z,1.27
2022-07-30T15:38:38.671Z,3.50
2022-07-30T15:41:08.377Z,1.27
2022-07-30T15:43:40.867Z,2.05
2022-07-30T15:46:08.852Z,2.55
2022-07-30T15:48:37.876Z,1.73
2022-07-30T15:51:06.252Z,2.05
2022-07-30T15:53:34.676Z,1.10
2022-07-30T15:56:02.322Z,1.35
2022-07-30T15:58:30.133Z,2.00
2022-07-30T16:00:59.244Z,1.77
2022-07-30T16:03:26.907Z,3.88
2022-07-30T16:05:54.765Z,3.95
2022-07-30T16:08:22.710Z,1.83
2022-07-30T16:10:51.936Z,1.45
2022-07-30T16:13:19.944Z,3.13
2022-07-30T16:15:47.628Z,1.92
2022-07-30T16:18:16.621Z,2.92
2022-07-30T16:20:44.293Z,3.03
2022-07-30T16:23:14.072Z,1.88
2022-07-30T16:25:42.714Z,3.95
2022-07-30T16:28:10.499Z,3.50
2022-07-30T16:30:51.505Z,7.53
2022-07-30T16:33:21.533Z,2.40
2022-07-30T16:35:50.724Z,2.10
2022-07-30T16:38:19.532Z,3.65
2022-07-30T16:40:47.578Z,2.10
2022-07-30T16:43:16.327Z,3.10
2022-07-30T16:45:47.342Z,2.78
2022-07-30T16:48:14.990Z,4.38
2022-07-30T16:50:44.304Z,2.10
2022-07-30T16:53:14.508Z,1.38
2022-07-30T16:55:42.786Z,2.85
2022-07-30T16:58:10.769Z,9.27
2022-07-30T17:00:40.254Z,2.97
2022-07-30T17:03:08.245Z,1.90
2022-07-30T17:05:37.827Z,3.67
2022-07-30T17:08:14.378Z,1.25
2022-07-30T17:10:46.240Z,2.22
2022-07-30T17:13:15.686Z,1.77
2022-07-30T17:15:43.363Z,0.85
2022-07-30T17:18:13.770Z,1.95
2022-07-30T17:20:41.500Z,2.00
2022-07-30T17:23:09.321Z,3.17
2022-07-30T17:25:38.402Z,3.15
2022-07-30T17:28:06.446Z,3.13
2022-07-30T17:30:34.768Z,3.33
2022-07-30T17:33:04.819Z,3.17
2022-07-30T17:35:34.150Z,2.20
2022-07-30T17:38:02.056Z,3.83
2022-07-30T17:40:31.556Z,5.88
2022-07-30T17:43:04.702Z,2.17
2022-07-30T17:45:34.474Z,2.97
2022-07-30T17:48:02.420Z,3.67
2022-07-30T17:50:30.767Z,7.65
2022-07-30T17:52:58.776Z,10.35
2022-07-30T17:55:28.611Z,13.02
2022-07-30T17:57:56.592Z,5.13
2022-07-30T18:00:25.741Z,6.90
2022-07-30T18:02:53.505Z,5.95
2022-07-30T18:05:21.452Z,5.85
2022-07-30T18:07:49.338Z,5.82
2022-07-30T18:10:17.079Z,5.68
2022-07-30T18:12:48.600Z,5.05
2022-07-30T18:15:17.737Z,12.65
2022-07-30T18:17:47.536Z,11.10
2022-07-30T18:20:15.829Z,6.60
2022-07-30T18:22:44.105Z,6.22
2022-07-30T18:25:18.874Z,6.97
2022-07-30T18:27:48.147Z,5.53
2022-07-30T18:30:16.043Z,4.25
2022-07-30T18:32:43.947Z,3.58
2022-07-30T18:35:15.069Z,2.63
2022-07-30T18:37:43.799Z,4.70
2022-07-30T18:40:13.071Z,6.10
2022-07-30T18:42:41.152Z,6.05
2022-07-30T18:45:10.281Z,5.70
2022-07-30T18:47:38.033Z,4.22
2022-07-30T18:50:06.794Z,2.88
2022-07-30T18:52:36.111Z,3.03
2022-07-30T18:55:04.349Z,3.60
2022-07-30T18:57:32.122Z,2.67
2022-07-30T18:59:59.868Z,5.68
2022-07-30T19:02:27.616Z,2.85
2022-07-30T19:04:55.790Z,5.80
2022-07-30T19:07:24.270Z,5.32
2022-07-30T19:09:55.435Z,5.32
2022-07-30T19:12:23.439Z,2.47
2022-07-30T19:14:51.161Z,3.72
2022-07-30T19:17:18.853Z,6.68
2022-07-30T19:19:47.820Z,4.40
2022-07-30T19:22:15.700Z,5.15
2022-07-30T19:24:43.607Z,6.25
2022-07-30T19:27:14.420Z,7.50
2022-07-30T19:29:43.074Z,3.15
2022-07-30T19:32:10.713Z,6.13
2022-07-30T19:34:39.476Z,2.45
2022-07-30T19:37:07.731Z,4.18
2022-07-30T19:39:35.418Z,3.58
2022-07-30T19:42:03.899Z,2.58
2022-07-30T19:44:36.774Z,3.40
2022-07-30T19:47:06.856Z,5.18
2022-07-30T19:49:40.364Z,3.38
2022-07-30T19:52:22.777Z,2.92
2022-07-30T19:54:51.870Z,4.35
2022-07-30T19:57:20.791Z,2.58
2022-07-30T20:00:00.123Z,4.72
2022-07-30T20:02:35.545Z,2.75
2022-07-30T20:05:04.002Z,4.22
2022-07-30T20:07:33.987Z,4.43
2022-07-30T20:10:03.523Z,2.75
2022-07-30T20:12:31.609Z,3.80
2022-07-30T20:15:00.685Z,3.28
2022-07-30T20:17:28.397Z,6.57
2022-07-30T20:19:57.960Z,5.43
2022-07-30T20:22:29.115Z,2.72
2022-07-30T20:24:57.414Z,4.50
2022-07-30T20:27:37.407Z,6.25
2022-07-30T20:30:12.648Z,4.93
2022-07-30T20:32:44.783Z,5.55
2022-07-30T20:35:14.097Z,2.53
2022-07-30T20:37:54.604Z,3.90
2022-07-30T20:40:24.340Z,5.45
2022-07-30T20:42:54.965Z,3.40
2022-07-30T20:45:25.194Z,4.13
2022-07-30T20:47:56.582Z,2.55
2022-07-30T20:50:30.470Z,3.28
2022-07-30T20:52:59.355Z,4.88
2022-07-30T20:55:27.367Z,8.27
2022-07-30T20:58:00.292Z,4.38
2022-07-30T21:00:41.987Z,3.15
2022-07-30T21:03:17.796Z,4.38
2022-07-30T21:05:46.582Z,2.65
2022-07-30T21:08:15.351Z,4.63
2022-07-30T21:10:46.173Z,2.58
2022-07-30T21:13:13.980Z,2.92
2022-07-30T21:15:45.484Z,4.57
2022-07-30T21:18:29.383Z,4.28
2022-07-30T21:20:58.235Z,2.97
2022-07-30T21:23:28.749Z,3.42
2022-07-30T21:26:01.509Z,3.75
2022-07-30T21:28:35.867Z,3.58
2022-07-30T21:31:07.095Z,2.75
2022-07-30T21:33:36.135Z,3.05
2022-07-30T21:36:04.200Z,5.88
2022-07-30T21:38:34.410Z,4.75
2022-07-30T21:41:02.803Z,4.40
2022-07-30T21:43:38.713Z,6.75
2022-07-30T21:46:10.558Z,2.70
2022-07-30T21:48:38.266Z,4.95
2022-07-30T21:51:08.393Z,6.05
2022-07-30T21:53:44.914Z,5.22
2022-07-30T21:56:15.925Z,5.05
2022-07-30T21:58:44.993Z,3.50
2022-07-30T22:01:17.069Z,5.78
2022-07-30T22:04:03.951Z,5.18
2022-07-30T22:06:34.199Z,2.65
2022-07-30T22:09:02.010Z,3.97
2022-07-30T22:11:42.634Z,4.20
2022-07-30T22:14:13.602Z,3.67
2022-07-30T22:16:46.152Z,2.42
2022-07-30T22:19:14.871Z,3.65
2022-07-30T22:21:46.662Z,2.90
2022-07-30T22:24:29.785Z,4.50
2022-07-30T22:27:00.009Z,2.97
2022-07-30T22:29:33.731Z,5.18
2022-07-30T22:32:06.267Z,4.97
2022-07-30T22:34:35.809Z,4.38
2022-07-30T22:37:04.245Z,5.70
2022-07-30T22:39:50.534Z,3.20
2022-07-30T22:42:20.845Z,3.50
2022-07-30T22:44:52.687Z,3.28
2022-07-30T22:47:53.912Z,5.22
2022-07-30T22:50:10.323Z,4.40
2022-07-30T22:52:39.557Z,3.13
2022-07-30T22:55:09.166Z,4.60
2022-07-30T22:57:38.385Z,5.97
2022-07-30T23:00:12.302Z,2.83
2022-07-30T23:02:42.901Z,4.43
2022-07-30T23:05:11.717Z,3.63
2022-07-30T23:07:40.365Z,3.05
2022-07-30T23:10:17.281Z,3.72
2022-07-30T23:12:47.868Z,3.35
2022-07-30T23:15:15.909Z,2.85
2022-07-30T23:17:45.549Z,2.17
2022-07-30T23:20:14.842Z,3.20
2022-07-30T23:22:42.901Z,4.28
2022-07-30T23:25:11.676Z,4.75
2022-07-30T23:27:40.241Z,4.70
2022-07-30T23:30:10.052Z,3.90
2022-07-30T23:32:38.310Z,5.55
2022-07-30T23:35:09.380Z,3.67
2022-07-30T23:37:48.263Z,5.60
2022-07-30T23:40:16.651Z,5.00
2022-07-30T23:42:44.580Z,4.47
2022-07-30T23:45:12.453Z,5.18
2022-07-30T23:48:01.335Z,2.10
2022-07-30T23:50:29.233Z,2.90
2022-07-30T23:52:56.873Z,3.58
2022-07-30T23:55:24.758Z,4.50
2022-07-30T23:57:52.362Z,3.90
