createdAt,value
2022-12-01T00:01:57.493Z,100.00
2022-12-01T00:06:59.141Z,100.00
2022-12-01T00:12:00.768Z,100.00
2022-12-01T00:17:02.348Z,99.39
2022-12-01T00:22:04.297Z,97.25
2022-12-01T00:27:05.844Z,93.49
2022-12-01T00:32:08.280Z,94.15
2022-12-01T00:37:09.901Z,94.53
2022-12-01T00:42:13.716Z,95.61
2022-12-01T00:47:15.592Z,96.06
2022-12-01T00:52:17.519Z,96.58
2022-12-01T00:57:19.088Z,96.06
2022-12-01T01:02:20.759Z,94.88
2022-12-01T01:07:22.437Z,91.27
2022-12-01T01:12:24.024Z,90.58
2022-12-01T01:17:25.581Z,90.21
2022-12-01T01:22:27.169Z,91.49
2022-12-01T01:27:28.746Z,91.64
2022-12-01T01:32:30.304Z,90.82
2022-12-01T01:37:31.883Z,90.92
2022-12-01T01:42:33.433Z,92.33
2022-12-01T01:47:38.148Z,93.23
2022-12-01T01:52:48.647Z,92.02
2022-12-01T01:57:50.392Z,90.83
2022-12-01T02:02:53.433Z,90.89
2022-12-01T02:07:57.271Z,90.90
2022-12-01T02:13:01.920Z,90.41
2022-12-01T02:18:26.512Z,91.95
2022-12-01T02:23:39.859Z,92.87
2022-12-01T02:29:03.948Z,92.32
2022-12-01T02:34:23.966Z,91.92
2022-12-01T02:39:40.973Z,91.20
2022-12-01T02:44:45.004Z,90.67
2022-12-01T02:49:50.280Z,90.40
2022-12-01T02:54:53.237Z,91.64
2022-12-01T02:59:55.969Z,92.64
2022-12-01T03:05:24.199Z,94.36
2022-12-01T03:10:45.884Z,95.07
2022-12-01T03:16:14.542Z,95.43
2022-12-01T03:22:05.491Z,95.69
2022-12-01T03:27:10.084Z,94.86
2022-12-01T03:32:17.698Z,95.04
2022-12-01T03:37:22.392Z,95.26
2022-12-01T03:42:28.846Z,93.87
2022-12-01T03:47:37.227Z,93.39
2022-12-01T03:52:45.392Z,93.61
2022-12-01T03:58:00.015Z,94.52
2022-12-01T04:03:05.324Z,94.28
2022-12-01T04:08:06.946Z,95.16
2022-12-01T04:13:16.321Z,95.49
2022-12-01T04:18:19.066Z,95.76
2022-12-01T04:23:59.018Z,95.63
2022-12-01T04:29:02.196Z,95.71
2022-12-01T04:34:04.165Z,95.94
2022-12-01T04:39:05.820Z,96.66
2022-12-01T04:44:07.390Z,95.83
2022-12-01T04:49:09.116Z,96.17
2022-12-01T04:54:10.692Z,95.97
2022-12-01T04:59:12.728Z,95.72
2022-12-01T05:04:14.684Z,96.07
2022-12-01T05:09:17.991Z,95.90
2022-12-01T05:14:19.640Z,95.68
2022-12-01T05:19:40.089Z,95.65
2022-12-01T05:24:41.644Z,96.00
2022-12-01T05:29:43.167Z,96.50
2022-12-01T05:34:44.725Z,96.90
2022-12-01T05:39:46.645Z,96.81
2022-12-01T05:44:48.484Z,97.11
2022-12-01T05:49:50.598Z,98.31
2022-12-01T05:54:52.334Z,98.52
2022-12-01T05:59:53.914Z,98.70
2022-12-01T06:04:55.492Z,98.83
2022-12-01T06:09:57.124Z,99.40
2022-12-01T06:14:58.654Z,99.27
2022-12-01T06:20:00.380Z,99.47
2022-12-01T06:25:01.975Z,99.97
2022-12-01T06:30:05.141Z,99.98
2022-12-01T06:35:07.206Z,99.97
2022-12-01T06:40:09.349Z,100.00
2022-12-01T06:45:11.541Z,99.51
2022-12-01T06:50:13.143Z,100.00
2022-12-01T06:55:14.851Z,100.00
2022-12-01T07:00:17.301Z,99.57
2022-12-01T07:05:19.270Z,99.55
2022-12-01T07:10:23.008Z,100.00
2022-12-01T07:15:24.672Z,100.00
2022-12-01T07:20:26.230Z,100.00
2022-12-01T07:25:27.805Z,100.00
2022-12-01T07:30:29.599Z,100.00
2022-12-01T07:35:31.183Z,100.00
2022-12-01T07:40:32.724Z,100.00
2022-12-01T07:45:34.572Z,100.00
2022-12-01T07:50:36.120Z,100.00
2022-12-01T07:55:37.737Z,100.00
2022-12-01T08:00:39.271Z,100.00
2022-12-01T08:05:40.868Z,100.00
2022-12-01T08:10:42.404Z,99.77
2022-12-01T08:15:44.285Z,100.00
2022-12-01T08:20:45.852Z,99.98
2022-12-01T08:25:47.435Z,99.60
2022-12-01T08:30:49.007Z,99.53
2022-12-01T08:35:50.730Z,99.16
2022-12-01T08:40:56.994Z,98.90
2022-12-01T08:46:04.576Z,98.46
2022-12-01T08:51:11.876Z,98.30
2022-12-01T08:56:19.422Z,98.71
2022-12-01T09:01:21.522Z,99.02
2022-12-01T09:06:23.200Z,99.21
2022-12-01T09:11:24.753Z,98.51
2022-12-01T09:16:26.422Z,98.95
2022-12-01T09:21:33.102Z,98.61
2022-12-01T09:26:34.646Z,98.64
2022-12-01T09:31:37.044Z,98.98
2022-12-01T09:36:39.183Z,99.28
2022-12-01T09:41:46.592Z,98.95
2022-12-01T09:47:08.510Z,98.58
2022-12-01T09:52:15.922Z,98.91
2022-12-01T09:57:36.547Z,98.41
2022-12-01T10:03:03.151Z,98.41
2022-12-01T10:08:11.970Z,98.21
2022-12-01T10:13:33.833Z,97.64
2022-12-01T10:18:55.419Z,97.65
2022-12-01T10:24:31.007Z,97.48
2022-12-01T10:29:47.942Z,96.49
2022-12-01T10:34:49.796Z,97.17
2022-12-01T10:39:54.407Z,97.59
2022-12-01T10:44:57.199Z,97.06
2022-12-01T10:49:59.160Z,96.81
2022-12-01T10:55:02.506Z,96.53
2022-12-01T11:00:09.018Z,96.69
2022-12-01T11:05:25.271Z,96.75
2022-12-01T11:10:29.949Z,96.45
2022-12-01T11:15:34.370Z,96.23
2022-12-01T11:20:40.794Z,96.13
2022-12-01T11:25:42.590Z,95.63
2022-12-01T11:30:44.232Z,96.09
2022-12-01T11:35:49.198Z,95.91
2022-12-01T11:40:54.048Z,95.52
2022-12-01T11:45:58.770Z,94.93
2022-12-01T11:51:28.680Z,95.62
2022-12-01T11:56:31.077Z,95.12
2022-12-01T12:02:03.380Z,95.43
2022-12-01T12:07:14.165Z,95.59
2022-12-01T12:12:37.208Z,95.11
2022-12-01T12:17:44.579Z,95.80
2022-12-01T12:23:07.814Z,96.11
2022-12-01T12:28:19.623Z,95.18
2022-12-01T12:33:23.859Z,94.42
2022-12-01T12:38:34.995Z,94.68
2022-12-01T12:43:51.611Z,94.52
2022-12-01T12:49:19.705Z,94.60
2022-12-01T12:54:34.766Z,94.42
2022-12-01T12:59:47.133Z,94.61
2022-12-01T13:04:57.975Z,94.81
2022-12-01T13:10:10.123Z,94.27
2022-12-01T13:15:17.124Z,94.20
2022-12-01T13:20:25.150Z,94.66
2022-12-01T13:25:40.798Z,94.43
2022-12-01T13:31:00.787Z,94.90
2022-12-01T13:36:44.624Z,95.57
2022-12-01T13:41:39.914Z,95.72
2022-12-01T13:46:41.667Z,95.16
2022-12-01T13:52:21.020Z,95.42
2022-12-01T13:57:27.715Z,95.27
2022-12-01T14:02:32.049Z,94.91
2022-12-01T14:07:35.887Z,95.39
2022-12-01T14:12:37.986Z,95.81
2022-12-01T14:17:39.664Z,95.43
2022-12-01T14:22:44.484Z,95.35
2022-12-01T14:27:52.275Z,94.67
2022-12-01T14:33:32.515Z,95.42
2022-12-01T14:38:34.207Z,95.27
2022-12-01T14:43:56.639Z,95.36
2022-12-01T14:48:59.018Z,95.26
2022-12-01T14:54:06.620Z,95.94
2022-12-01T14:59:21.012Z,95.92
2022-12-01T15:04:22.581Z,95.96
2022-12-01T15:09:33.693Z,96.35
2022-12-01T15:14:38.438Z,96.78
2022-12-01T15:19:41.586Z,96.92
2022-12-01T15:24:44.023Z,96.45
2022-12-01T15:29:46.933Z,97.05
2022-12-01T15:34:52.113Z,97.06
2022-12-01T15:45:29.363Z,97.07
2022-12-01T15:50:41.242Z,98.00
2022-12-01T15:55:54.088Z,97.30
2022-12-01T16:01:02.525Z,97.77
2022-12-01T16:06:04.345Z,97.22
2022-12-01T16:11:20.442Z,97.26
2022-12-01T16:16:40.796Z,97.38
2022-12-01T16:21:59.903Z,97.51
2022-12-01T16:27:04.077Z,97.17
2022-12-01T16:32:21.086Z,97.94
2022-12-01T16:37:23.640Z,97.09
2022-12-01T16:42:27.647Z,96.91
2022-12-01T16:47:33.544Z,97.76
2022-12-01T16:52:50.315Z,97.21
2022-12-01T16:57:51.954Z,97.17
2022-12-01T17:02:53.532Z,97.33
2022-12-01T17:07:55.395Z,97.26
2022-12-01T17:12:57.255Z,98.01
2022-12-01T17:17:58.849Z,97.49
2022-12-01T17:23:00.571Z,97.75
2022-12-01T17:28:02.128Z,97.78
2022-12-01T17:33:04.179Z,98.02
2022-12-01T17:38:06.089Z,98.07
2022-12-01T17:43:08.390Z,97.94
2022-12-01T17:48:10.711Z,98.54
2022-12-01T17:53:12.285Z,98.81
2022-12-01T17:58:13.879Z,98.81
2022-12-01T18:03:15.534Z,99.01
2022-12-01T18:08:17.151Z,99.04
2022-12-01T18:13:21.210Z,99.18
2022-12-01T18:18:23.027Z,99.60
2022-12-01T18:23:24.598Z,99.63
2022-12-01T18:28:26.139Z,99.26
2022-12-01T18:33:27.689Z,99.52
2022-12-01T18:38:29.300Z,99.40
2022-12-01T18:43:33.095Z,99.51
2022-12-01T18:48:35.270Z,99.90
2022-12-01T18:53:36.898Z,99.48
2022-12-01T18:58:39.194Z,99.27
2022-12-01T19:03:40.724Z,99.74
2022-12-01T19:08:42.471Z,99.68
2022-12-01T19:13:44.780Z,99.72
2022-12-01T19:18:48.763Z,99.75
2022-12-01T19:23:50.874Z,99.93
2022-12-01T19:28:52.558Z,99.40
2022-12-01T19:33:55.063Z,99.41
2022-12-01T19:39:00.568Z,99.84
2022-12-01T19:44:04.240Z,99.67
2022-12-01T19:49:06.776Z,99.89
2022-12-01T19:54:13.722Z,100.00
2022-12-01T19:59:15.337Z,100.00
2022-12-01T20:04:16.956Z,100.00
2022-12-01T20:09:19.007Z,100.00
2022-12-01T20:14:20.884Z,100.00
2022-12-01T20:19:22.605Z,100.00
2022-12-01T20:24:25.356Z,100.00
2022-12-01T20:29:29.109Z,100.00
2022-12-01T20:34:34.018Z,100.00
2022-12-01T20:39:38.128Z,100.00
2022-12-01T20:44:40.425Z,100.00
2022-12-01T20:49:42.028Z,100.00
2022-12-01T20:54:44.749Z,100.00
2022-12-01T20:59:46.291Z,100.00
2022-12-01T21:04:48.034Z,100.00
2022-12-01T21:09:49.783Z,100.00
2022-12-01T21:15:08.350Z,100.00
2022-12-01T21:20:30.892Z,100.00
2022-12-01T21:25:33.511Z,100.00
2022-12-01T21:30:37.213Z,100.00
2022-12-01T21:35:38.811Z,100.00
2022-12-01T21:40:43.759Z,100.00
2022-12-01T21:45:46.673Z,100.00
2022-12-01T21:50:54.161Z,100.00
2022-12-01T21:55:56.223Z,100.00
2022-12-01T22:00:59.620Z,100.00
2022-12-01T22:06:28.650Z,100.00
2022-12-01T22:11:30.278Z,100.00
2022-12-01T22:16:37.927Z,100.00
2022-12-01T22:21:52.461Z,100.00
2022-12-01T22:27:06.271Z,100.00
2022-12-01T22:32:13.650Z,100.00
2022-12-01T22:37:25.136Z,100.00
2022-12-01T22:42:34.951Z,100.00
2022-12-01T22:47:36.415Z,100.00
2022-12-01T22:52:37.975Z,100.00
2022-12-01T22:57:39.534Z,100.00
2022-12-01T23:02:41.262Z,100.00
2022-12-01T23:07:43.231Z,100.00
2022-12-01T23:12:46.694Z,100.00
2022-12-01T23:17:49.360Z,100.00
2022-12-01T23:22:56.092Z,100.00
2022-12-01T23:28:02.670Z,100.00
2022-12-01T23:33:14.309Z,100.00
2022-12-01T23:38:19.822Z,100.00
2022-12-01T23:43:34.817Z,100.00
2022-12-01T23:48:41.575Z,100.00
2022-12-01T23:53:43.229Z,100.00
2022-12-01T23:58:45.178Z,100.00
