createdAt,value
2022-10-18T00:01:50.441Z,6.00
2022-10-18T00:04:20.979Z,5.00
2022-10-18T00:06:52.138Z,5.00
2022-10-18T00:09:22.687Z,6.00
2022-10-18T00:11:57.241Z,6.25
2022-10-18T00:14:26.966Z,7.25
2022-10-18T00:16:58.273Z,6.75
2022-10-18T00:19:29.328Z,6.00
2022-10-18T00:22:02.043Z,8.00
2022-10-18T00:24:31.332Z,3.00
2022-10-18T00:27:01.371Z,4.75
2022-10-18T00:29:33.600Z,6.00
2022-10-18T00:32:06.430Z,7.00
2022-10-18T00:34:42.627Z,6.75
2022-10-18T00:37:12.839Z,6.00
2022-10-18T00:39:43.806Z,3.00
2022-10-18T00:42:22.478Z,5.25
2022-10-18T00:44:52.289Z,6.00
2022-10-18T00:47:24.656Z,4.75
2022-10-18T00:49:58.133Z,0.50
2022-10-18T00:52:35.294Z,4.75
2022-10-18T00:55:08.147Z,4.75
2022-10-18T00:57:41.488Z,5.33
2022-10-18T01:00:12.600Z,5.75
2022-10-18T01:02:48.115Z,2.00
2022-10-18T01:05:21.630Z,4.00
2022-10-18T01:08:24.971Z,4.67
2022-10-18T01:11:31.433Z,5.00
2022-10-18T01:14:13.575Z,1.25
2022-10-18T01:16:52.372Z,4.00
2022-10-18T01:19:47.521Z,4.00
2022-10-18T01:22:28.856Z,4.00
2022-10-18T01:25:08.683Z,2.67
2022-10-18T01:27:57.224Z,4.00
2022-10-18T01:30:42.432Z,3.00
2022-10-18T01:33:33.625Z,4.00
2022-10-18T01:36:24.949Z,1.67
2022-10-18T01:38:59.717Z,3.00
2022-10-18T01:41:30.901Z,3.00
2022-10-18T01:44:03.823Z,4.00
2022-10-18T01:46:34.819Z,3.00
2022-10-18T01:49:06.609Z,4.67
2022-10-18T01:51:36.853Z,3.67
2022-10-18T01:54:08.133Z,2.00
2022-10-18T01:56:53.188Z,3.00
2022-10-18T02:00:00.177Z,4.00
2022-10-18T02:02:42.681Z,3.00
2022-10-18T02:05:50.376Z,3.33
2022-10-18T02:08:40.557Z,3.67
2022-10-18T02:11:17.851Z,1.00
2022-10-18T02:13:58.925Z,4.00
2022-10-18T02:16:38.241Z,3.33
2022-10-18T02:19:15.558Z,2.00
2022-10-18T02:21:48.672Z,3.33
2022-10-18T02:24:20.464Z,2.00
2022-10-18T02:26:51.872Z,3.33
2022-10-18T02:29:27.411Z,3.33
2022-10-18T02:32:22.759Z,1.33
2022-10-18T02:35:02.391Z,2.00
2022-10-18T02:37:37.329Z,2.00
2022-10-18T02:40:11.603Z,1.67
2022-10-18T02:42:50.731Z,2.33
2022-10-18T02:45:20.353Z,1.33
2022-10-18T02:47:51.959Z,2.00
2022-10-18T02:50:22.273Z,2.00
2022-10-18T02:52:52.096Z,2.33
2022-10-18T02:55:23.971Z,0.00
2022-10-18T02:57:53.468Z,3.00
2022-10-18T03:00:23.247Z,2.00
2022-10-18T03:02:55.154Z,1.67
2022-10-18T03:05:28.817Z,1.00
2022-10-18T03:07:58.971Z,0.00
2022-10-18T03:10:29.541Z,1.67
2022-10-18T03:12:59.265Z,2.00
2022-10-18T03:15:30.471Z,1.33
2022-10-18T03:18:01.153Z,2.33
2022-10-18T03:20:31.327Z,1.33
2022-10-18T03:23:01.993Z,1.67
2022-10-18T03:25:31.929Z,2.00
2022-10-18T03:28:02.137Z,1.33
2022-10-18T03:30:32.044Z,2.00
2022-10-18T03:33:04.055Z,1.67
2022-10-18T03:35:37.819Z,2.00
2022-10-18T03:38:07.307Z,2.67
2022-10-18T03:40:37.557Z,2.00
2022-10-18T03:43:07.609Z,1.67
2022-10-18T03:45:39.395Z,2.00
2022-10-18T03:48:09.640Z,1.33
2022-10-18T03:50:41.689Z,1.00
2022-10-18T03:53:12.388Z,1.67
2022-10-18T03:55:42.654Z,1.00
2022-10-18T03:58:13.062Z,1.00
2022-10-18T04:00:43.917Z,1.00
2022-10-18T04:03:17.901Z,1.67
2022-10-18T04:05:48.629Z,1.00
2022-10-18T04:08:19.255Z,0.67
2022-10-18T04:10:49.078Z,2.00
2022-10-18T04:13:21.106Z,1.00
2022-10-18T04:15:52.482Z,1.00
2022-10-18T04:18:22.642Z,2.00
2022-10-18T04:20:52.285Z,1.33
2022-10-18T04:23:25.048Z,1.00
2022-10-18T04:25:56.051Z,2.00
2022-10-18T04:28:26.470Z,1.00
2022-10-18T04:30:57.363Z,1.00
2022-10-18T04:33:27.563Z,1.00
2022-10-18T04:35:58.852Z,1.00
2022-10-18T04:38:29.542Z,1.00
2022-10-18T04:40:59.363Z,1.00
2022-10-18T04:43:32.149Z,2.00
2022-10-18T04:46:02.219Z,1.00
2022-10-18T04:48:33.034Z,1.00
2022-10-18T04:51:08.712Z,1.33
2022-10-18T04:53:40.198Z,1.00
2022-10-18T04:56:09.705Z,0.00
2022-10-18T04:58:42.952Z,1.00
2022-10-18T05:01:12.944Z,1.00
2022-10-18T05:03:43.555Z,1.00
2022-10-18T05:06:14.516Z,1.00
2022-10-18T05:08:46.117Z,1.00
2022-10-18T05:11:18.128Z,1.00
2022-10-18T05:13:50.156Z,1.00
2022-10-18T05:16:22.420Z,1.00
2022-10-18T05:18:52.739Z,0.67
2022-10-18T05:21:23.149Z,0.67
2022-10-18T05:23:55.733Z,2.00
2022-10-18T05:26:25.129Z,1.00
2022-10-18T05:28:55.914Z,1.00
2022-10-18T05:31:25.467Z,1.00
2022-10-18T05:33:55.684Z,0.00
2022-10-18T05:36:26.769Z,0.00
2022-10-18T05:39:00.950Z,0.00
2022-10-18T05:41:34.423Z,1.00
2022-10-18T05:44:07.700Z,0.67
2022-10-18T05:46:39.360Z,1.00
2022-10-18T05:49:10.201Z,1.00
2022-10-18T05:51:39.993Z,1.00
2022-10-18T05:54:11.118Z,2.00
2022-10-18T05:56:41.978Z,1.00
2022-10-18T05:59:13.441Z,0.00
2022-10-18T06:01:46.350Z,0.00
2022-10-18T06:04:18.372Z,0.00
2022-10-18T06:06:47.688Z,0.33
2022-10-18T06:09:18.812Z,1.00
2022-10-18T06:11:49.805Z,1.00
2022-10-18T06:14:19.207Z,1.00
2022-10-18T06:16:49.082Z,1.00
2022-10-18T06:19:19.439Z,1.00
2022-10-18T06:21:50.957Z,1.00
2022-10-18T06:24:23.023Z,0.00
2022-10-18T06:26:52.321Z,0.67
2022-10-18T06:29:22.619Z,1.00
2022-10-18T06:31:53.310Z,0.33
2022-10-18T06:34:23.862Z,1.00
2022-10-18T06:36:56.485Z,0.00
2022-10-18T06:39:28.545Z,1.00
2022-10-18T06:41:58.261Z,1.00
2022-10-18T06:44:28.375Z,0.33
2022-10-18T06:47:02.523Z,1.00
2022-10-18T06:49:32.310Z,1.00
2022-10-18T06:52:04.136Z,1.00
2022-10-18T06:54:34.921Z,1.00
2022-10-18T06:57:04.866Z,1.00
2022-10-18T06:59:36.991Z,1.25
2022-10-18T07:02:08.154Z,1.00
2022-10-18T07:04:39.056Z,0.25
2022-10-18T07:07:08.414Z,0.75
2022-10-18T07:09:39.001Z,0.75
2022-10-18T07:12:08.757Z,1.00
2022-10-18T07:14:38.003Z,1.00
2022-10-18T07:17:09.887Z,1.00
2022-10-18T07:19:40.364Z,1.00
2022-10-18T07:22:11.911Z,1.00
2022-10-18T07:24:42.543Z,1.00
2022-10-18T07:27:13.580Z,0.00
2022-10-18T07:29:44.113Z,1.00
2022-10-18T07:32:15.028Z,1.75
2022-10-18T07:34:46.409Z,1.00
2022-10-18T07:37:15.938Z,0.00
2022-10-18T07:39:47.570Z,1.00
2022-10-18T07:42:20.540Z,0.00
2022-10-18T07:44:49.962Z,1.00
2022-10-18T07:47:21.901Z,1.00
2022-10-18T07:49:54.629Z,0.00
2022-10-18T07:52:24.345Z,1.25
2022-10-18T07:54:55.176Z,1.00
2022-10-18T07:57:26.317Z,1.00
2022-10-18T07:59:58.677Z,0.00
2022-10-18T08:02:28.371Z,0.25
2022-10-18T08:04:57.505Z,1.00
2022-10-18T08:07:27.836Z,0.50
2022-10-18T08:10:00.370Z,1.75
2022-10-18T08:12:34.934Z,0.75
2022-10-18T08:15:06.595Z,0.50
2022-10-18T08:17:37.586Z,0.00
2022-10-18T08:20:12.435Z,0.00
2022-10-18T08:22:59.748Z,0.25
2022-10-18T08:25:32.153Z,0.00
2022-10-18T08:28:03.180Z,0.00
2022-10-18T08:30:32.565Z,0.75
2022-10-18T08:33:01.688Z,0.75
2022-10-18T08:35:34.361Z,0.00
2022-10-18T08:38:04.756Z,0.00
2022-10-18T08:40:37.214Z,1.25
2022-10-18T08:43:21.734Z,1.75
2022-10-18T08:45:56.585Z,1.00
2022-10-18T08:48:47.610Z,0.00
2022-10-18T08:51:27.570Z,0.00
2022-10-18T08:54:08.156Z,0.00
2022-10-18T08:56:44.422Z,0.75
2022-10-18T08:59:15.606Z,1.00
2022-10-18T09:02:04.343Z,0.00
2022-10-18T09:04:57.562Z,0.75
2022-10-18T09:07:43.495Z,0.00
2022-10-18T09:10:28.339Z,0.75
2022-10-18T09:13:01.712Z,0.25
2022-10-18T09:16:00.372Z,0.25
2022-10-18T09:19:03.679Z,0.25
2022-10-18T09:21:53.724Z,1.00
2022-10-18T09:24:41.783Z,0.50
2022-10-18T09:27:18.420Z,0.00
2022-10-18T09:30:34.724Z,0.00
2022-10-18T09:33:25.122Z,1.00
2022-10-18T09:36:06.987Z,0.50
2022-10-18T09:38:50.653Z,0.50
2022-10-18T09:41:30.459Z,0.25
2022-10-18T09:44:22.881Z,0.50
2022-10-18T09:47:17.805Z,0.50
2022-10-18T09:50:09.594Z,0.00
2022-10-18T09:52:47.234Z,1.00
2022-10-18T09:55:30.038Z,0.00
2022-10-18T09:58:03.437Z,0.00
2022-10-18T10:00:54.702Z,0.25
2022-10-18T10:03:28.054Z,0.00
2022-10-18T10:06:16.149Z,0.00
2022-10-18T10:08:50.958Z,0.00
2022-10-18T10:11:34.913Z,0.50
2022-10-18T10:17:04.330Z,0.25
2022-10-18T10:20:03.557Z,0.25
2022-10-18T10:22:42.661Z,0.75
2022-10-18T10:25:31.829Z,0.00
2022-10-18T10:28:16.793Z,0.00
2022-10-18T10:30:46.398Z,1.00
2022-10-18T10:33:39.187Z,0.75
2022-10-18T10:36:22.193Z,0.25
2022-10-18T10:39:20.185Z,0.00
2022-10-18T10:42:15.629Z,2.00
2022-10-18T10:44:58.232Z,1.00
2022-10-18T10:47:35.224Z,0.00
2022-10-18T10:50:13.651Z,1.00
2022-10-18T10:52:48.116Z,0.00
2022-10-18T10:55:35.198Z,0.00
2022-10-18T10:58:06.512Z,1.00
2022-10-18T11:00:45.913Z,0.50
2022-10-18T11:03:28.713Z,0.00
2022-10-18T11:06:05.079Z,0.00
2022-10-18T11:11:29.315Z,0.00
2022-10-18T11:17:13.521Z,0.00
2022-10-18T11:20:12.795Z,0.75
2022-10-18T11:22:52.610Z,0.50
2022-10-18T11:25:28.769Z,1.00
2022-10-18T11:28:13.080Z,0.00
2022-10-18T11:31:28.753Z,1.00
2022-10-18T11:34:18.801Z,0.00
2022-10-18T11:37:38.355Z,1.00
2022-10-18T11:40:39.100Z,1.75
2022-10-18T11:43:38.972Z,0.00
2022-10-18T11:46:46.293Z,0.00
2022-10-18T11:49:22.353Z,0.00
2022-10-18T11:52:12.907Z,0.00
2022-10-18T11:55:28.960Z,0.00
2022-10-18T11:58:28.114Z,0.00
2022-10-18T12:01:26.165Z,1.00
2022-10-18T12:04:07.166Z,0.75
2022-10-18T12:06:41.536Z,1.00
2022-10-18T12:09:34.553Z,0.00
2022-10-18T12:12:35.612Z,0.75
2022-10-18T12:15:20.551Z,0.00
2022-10-18T12:17:58.338Z,0.00
2022-10-18T12:20:42.249Z,0.75
2022-10-18T12:23:38.135Z,1.00
2022-10-18T12:26:12.240Z,1.00
2022-10-18T12:29:06.833Z,1.00
2022-10-18T12:31:46.256Z,0.75
2022-10-18T12:34:38.255Z,0.50
2022-10-18T12:37:34.420Z,2.00
2022-10-18T12:40:24.107Z,1.00
2022-10-18T12:42:59.463Z,2.00
2022-10-18T12:45:39.666Z,1.00
2022-10-18T12:48:24.316Z,0.75
2022-10-18T12:51:08.321Z,2.00
2022-10-18T12:53:41.006Z,1.00
2022-10-18T12:56:30.969Z,1.00
2022-10-18T12:59:20.637Z,1.50
2022-10-18T13:01:55.229Z,1.00
2022-10-18T13:04:33.101Z,1.50
2022-10-18T13:07:03.889Z,0.50
2022-10-18T13:09:42.914Z,2.25
2022-10-18T13:12:15.518Z,2.00
2022-10-18T13:15:25.881Z,3.00
2022-10-18T13:18:19.659Z,3.00
2022-10-18T13:21:11.464Z,3.25
2022-10-18T13:24:03.937Z,2.25
2022-10-18T13:26:51.139Z,2.50
2022-10-18T13:29:30.171Z,3.50
2022-10-18T13:32:28.712Z,3.00
2022-10-18T13:35:00.984Z,2.00
2022-10-18T13:37:34.427Z,2.00
2022-10-18T13:40:27.061Z,2.25
2022-10-18T13:42:57.848Z,3.00
2022-10-18T13:45:34.595Z,3.00
2022-10-18T13:48:28.287Z,2.50
2022-10-18T13:51:23.780Z,3.75
2022-10-18T13:54:11.015Z,4.00
2022-10-18T13:56:53.076Z,3.00
2022-10-18T13:59:46.605Z,3.25
2022-10-18T14:02:58.499Z,3.75
2022-10-18T14:05:48.218Z,3.00
2022-10-18T14:08:38.517Z,3.25
2022-10-18T14:11:23.404Z,1.25
2022-10-18T14:14:12.043Z,3.00
2022-10-18T14:17:04.533Z,1.00
2022-10-18T14:19:52.150Z,2.75
2022-10-18T14:22:48.370Z,2.75
2022-10-18T14:25:30.270Z,1.50
2022-10-18T14:28:18.484Z,2.00
2022-10-18T14:30:55.050Z,2.75
2022-10-18T14:33:38.496Z,2.00
2022-10-18T14:36:15.501Z,1.00
2022-10-18T14:39:01.038Z,1.25
2022-10-18T14:41:33.594Z,0.25
2022-10-18T14:44:20.520Z,1.25
2022-10-18T14:47:13.997Z,1.25
2022-10-18T14:49:49.023Z,1.00
2022-10-18T14:52:50.287Z,2.75
2022-10-18T14:55:33.825Z,2.00
2022-10-18T14:58:07.377Z,3.00
2022-10-18T15:00:41.875Z,3.00
2022-10-18T15:03:17.405Z,3.50
2022-10-18T15:05:55.879Z,3.00
2022-10-18T15:08:43.146Z,4.00
2022-10-18T15:11:17.196Z,4.25
2022-10-18T15:14:09.413Z,4.50
2022-10-18T15:16:41.865Z,5.00
2022-10-18T15:19:17.145Z,3.25
2022-10-18T15:25:18.860Z,3.25
2022-10-18T15:28:00.814Z,3.50
2022-10-18T15:30:45.319Z,2.75
2022-10-18T15:33:26.322Z,2.50
2022-10-18T15:35:58.440Z,2.50
2022-10-18T15:38:33.787Z,2.50
2022-10-18T15:41:24.406Z,1.00
2022-10-18T15:44:13.164Z,2.00
2022-10-18T15:46:44.698Z,2.50
2022-10-18T15:49:26.128Z,1.75
2022-10-18T15:52:39.059Z,4.00
2022-10-18T15:55:30.645Z,6.00
2022-10-18T15:58:18.643Z,6.00
2022-10-18T16:00:49.392Z,7.00
2022-10-18T16:03:22.402Z,6.00
2022-10-18T16:06:04.529Z,6.75
2022-10-18T16:08:41.253Z,5.50
2022-10-18T16:11:15.540Z,5.75
2022-10-18T16:13:48.173Z,5.25
2022-10-18T16:16:30.061Z,4.25
2022-10-18T16:19:00.458Z,6.00
2022-10-18T16:21:32.801Z,6.00
2022-10-18T16:24:03.590Z,7.50
2022-10-18T16:26:35.462Z,7.00
2022-10-18T16:29:06.375Z,7.75
2022-10-18T16:31:37.016Z,5.75
2022-10-18T16:34:12.427Z,5.75
2022-10-18T16:36:45.373Z,7.50
2022-10-18T16:39:19.270Z,7.75
2022-10-18T16:41:49.529Z,6.75
2022-10-18T16:44:19.922Z,6.75
2022-10-18T16:46:52.431Z,7.25
2022-10-18T16:49:26.884Z,6.00
2022-10-18T16:51:56.893Z,6.75
2022-10-18T16:54:28.098Z,9.00
2022-10-18T16:56:58.555Z,6.25
2022-10-18T16:59:36.524Z,1.25
2022-10-18T17:02:13.728Z,0.00
2022-10-18T17:05:15.665Z,0.00
2022-10-18T17:07:53.763Z,0.25
2022-10-18T17:10:34.011Z,0.00
2022-10-18T17:13:14.725Z,0.00
2022-10-18T17:15:48.096Z,0.00
2022-10-18T17:18:29.891Z,0.00
2022-10-18T17:21:05.824Z,0.00
2022-10-18T17:26:28.830Z,0.00
2022-10-18T17:29:12.893Z,0.00
2022-10-18T17:31:49.638Z,1.00
2022-10-18T17:34:25.388Z,0.00
2022-10-18T17:37:03.920Z,0.00
2022-10-18T17:40:01.767Z,1.00
2022-10-18T17:42:34.203Z,0.00
2022-10-18T17:45:12.605Z,0.75
2022-10-18T17:47:49.446Z,1.25
2022-10-18T17:50:24.352Z,0.75
2022-10-18T17:53:00.850Z,1.00
2022-10-18T17:55:35.482Z,0.00
2022-10-18T17:58:09.057Z,0.00
2022-10-18T18:00:47.490Z,1.25
2022-10-18T18:03:24.022Z,0.00
2022-10-18T18:05:59.837Z,0.25
2022-10-18T18:08:32.730Z,0.75
2022-10-18T18:11:03.584Z,0.50
2022-10-18T18:13:33.265Z,0.00
2022-10-18T18:16:25.279Z,0.00
2022-10-18T18:19:00.491Z,0.00
2022-10-18T18:21:35.097Z,0.00
2022-10-18T18:24:14.038Z,0.00
2022-10-18T18:26:46.190Z,1.00
2022-10-18T18:29:25.327Z,0.00
2022-10-18T18:32:01.148Z,0.00
2022-10-18T18:34:38.287Z,0.00
2022-10-18T18:37:16.038Z,0.50
2022-10-18T18:39:55.016Z,0.00
2022-10-18T18:42:41.007Z,0.00
2022-10-18T18:45:32.914Z,0.00
2022-10-18T18:48:03.243Z,0.75
2022-10-18T18:50:40.914Z,0.25
2022-10-18T18:53:14.759Z,0.50
2022-10-18T18:55:53.109Z,1.00
2022-10-18T18:58:26.667Z,0.00
2022-10-18T19:01:09.350Z,0.00
2022-10-18T19:03:50.456Z,0.00
2022-10-18T19:06:33.263Z,0.25
2022-10-18T19:09:10.527Z,0.00
2022-10-18T19:11:43.766Z,1.00
2022-10-18T19:17:04.216Z,1.00
2022-10-18T19:19:47.872Z,0.67
2022-10-18T19:22:23.532Z,0.00
2022-10-18T19:24:59.281Z,0.75
2022-10-18T19:27:35.555Z,0.33
2022-10-18T19:30:22.757Z,1.00
2022-10-18T19:33:01.126Z,2.00
2022-10-18T19:35:42.202Z,1.00
2022-10-18T19:38:22.682Z,1.00
2022-10-18T19:41:01.512Z,0.00
2022-10-18T19:43:50.548Z,1.33
2022-10-18T19:46:23.590Z,1.00
2022-10-18T19:48:59.062Z,0.33
2022-10-18T19:51:30.076Z,1.00
2022-10-18T19:54:04.814Z,1.00
2022-10-18T19:56:43.629Z,1.00
2022-10-18T19:59:18.389Z,0.00
2022-10-18T20:02:03.125Z,1.00
2022-10-18T20:04:40.828Z,1.00
2022-10-18T20:07:16.991Z,1.00
2022-10-18T20:09:56.940Z,1.00
2022-10-18T20:12:49.416Z,1.33
2022-10-18T20:15:29.407Z,1.00
2022-10-18T20:18:02.306Z,1.00
2022-10-18T20:21:21.711Z,0.00
2022-10-18T20:23:53.716Z,0.00
2022-10-18T20:26:30.460Z,2.00
2022-10-18T20:29:05.965Z,2.00
2022-10-18T20:31:48.908Z,2.00
2022-10-18T20:34:26.283Z,2.00
2022-10-18T20:37:07.289Z,2.25
2022-10-18T20:39:49.418Z,0.00
2022-10-18T20:42:23.927Z,1.50
2022-10-18T20:45:07.188Z,2.00
2022-10-18T20:47:45.204Z,2.00
2022-10-18T20:50:18.689Z,1.00
2022-10-18T20:52:52.444Z,2.00
2022-10-18T20:55:27.280Z,1.75
2022-10-18T20:58:00.327Z,2.00
2022-10-18T21:00:43.717Z,1.00
2022-10-18T21:03:23.134Z,1.00
2022-10-18T21:05:54.947Z,1.00
2022-10-18T21:08:30.696Z,0.33
2022-10-18T21:11:10.977Z,2.67
2022-10-18T21:13:47.011Z,2.33
2022-10-18T21:16:21.524Z,2.00
2022-10-18T21:18:56.038Z,2.00
2022-10-18T21:21:31.808Z,1.67
2022-10-18T21:24:09.308Z,2.00
2022-10-18T21:26:41.014Z,2.00
2022-10-18T21:29:19.325Z,1.00
2022-10-18T21:32:00.454Z,2.00
2022-10-18T21:34:38.581Z,2.33
2022-10-18T21:37:13.673Z,2.00
2022-10-18T21:39:48.392Z,1.00
2022-10-18T21:42:27.399Z,1.00
2022-10-18T21:47:52.578Z,2.00
2022-10-18T21:50:27.592Z,1.00
2022-10-18T21:53:00.259Z,1.00
2022-10-18T21:55:31.459Z,2.00
2022-10-18T21:58:03.125Z,2.00
2022-10-18T22:00:41.877Z,3.00
2022-10-18T22:03:25.364Z,0.00
2022-10-18T22:09:08.843Z,2.00
2022-10-18T22:11:51.016Z,2.00
2022-10-18T22:14:24.895Z,2.00
2022-10-18T22:17:06.970Z,2.00
2022-10-18T22:19:40.301Z,1.00
2022-10-18T22:22:26.914Z,2.00
2022-10-18T22:24:59.278Z,1.00
2022-10-18T22:27:33.986Z,2.67
2022-10-18T22:30:05.808Z,3.00
2022-10-18T22:32:44.324Z,2.00
2022-10-18T22:35:22.439Z,2.00
2022-10-18T22:38:04.998Z,3.00
2022-10-18T22:40:46.493Z,2.00
2022-10-18T22:43:20.999Z,1.00
2022-10-18T22:46:00.124Z,2.00
2022-10-18T22:48:43.067Z,2.00
2022-10-18T22:54:05.352Z,1.00
2022-10-18T22:56:51.216Z,3.00
2022-10-18T22:59:26.542Z,1.67
2022-10-18T23:02:03.344Z,1.33
2022-10-18T23:04:34.927Z,3.00
2022-10-18T23:07:13.751Z,2.00
2022-10-18T23:09:49.078Z,1.67
2022-10-18T23:12:25.398Z,1.67
2022-10-18T23:15:03.662Z,2.67
2022-10-18T23:20:35.391Z,2.00
2022-10-18T23:23:13.648Z,2.00
2022-10-18T23:25:51.700Z,1.00
2022-10-18T23:28:32.962Z,2.00
2022-10-18T23:31:19.383Z,3.00
2022-10-18T23:33:58.213Z,1.00
2022-10-18T23:36:29.636Z,2.00
2022-10-18T23:39:02.443Z,1.00
2022-10-18T23:41:43.739Z,1.00
2022-10-18T23:44:40.473Z,1.33
2022-10-18T23:47:16.299Z,1.00
2022-10-18T23:49:50.456Z,2.00
2022-10-18T23:52:21.571Z,1.00
2022-10-18T23:54:59.989Z,2.00
2022-10-18T23:57:42.545Z,0.00
