createdAt,value
2023-07-28T00:01:43.716Z,14.61
2023-07-28T00:04:12.804Z,14.61
2023-07-28T00:06:41.590Z,14.66
2023-07-28T00:09:10.592Z,14.66
2023-07-28T00:11:40.047Z,14.64
2023-07-28T00:14:09.873Z,14.63
2023-07-28T00:16:38.783Z,14.67
2023-07-28T00:19:07.893Z,14.67
2023-07-28T00:21:36.374Z,14.66
2023-07-28T00:24:05.050Z,14.67
2023-07-28T00:26:33.567Z,14.68
2023-07-28T00:29:06.265Z,14.68
2023-07-28T00:31:37.162Z,14.68
2023-07-28T00:34:06.006Z,14.63
2023-07-28T00:36:34.864Z,14.62
2023-07-28T00:39:03.716Z,14.67
2023-07-28T00:41:32.316Z,14.69
2023-07-28T00:44:00.847Z,14.69
2023-07-28T00:46:29.418Z,14.66
2023-07-28T00:49:02.529Z,14.65
2023-07-28T00:51:31.171Z,14.65
2023-07-28T00:54:00.520Z,14.69
2023-07-28T00:56:30.107Z,14.68
2023-07-28T00:58:58.925Z,14.66
2023-07-28T01:01:28.701Z,14.65
2023-07-28T01:03:57.070Z,14.64
2023-07-28T01:06:38.142Z,14.65
2023-07-28T01:09:12.008Z,14.64
2023-07-28T01:11:40.731Z,14.66
2023-07-28T01:14:09.512Z,14.69
2023-07-28T01:16:38.359Z,14.70
2023-07-28T01:19:08.363Z,14.73
2023-07-28T01:21:39.728Z,14.76
2023-07-28T01:24:17.436Z,14.77
2023-07-28T01:26:47.938Z,14.76
2023-07-28T01:29:18.155Z,14.76
2023-07-28T01:31:48.594Z,14.75
2023-07-28T01:34:17.126Z,14.74
2023-07-28T01:36:45.682Z,14.73
2023-07-28T01:39:14.308Z,14.73
2023-07-28T01:41:44.705Z,14.75
2023-07-28T01:44:14.704Z,14.76
2023-07-28T01:46:43.122Z,14.79
2023-07-28T01:49:13.701Z,14.81
2023-07-28T01:51:42.392Z,14.80
2023-07-28T01:54:11.394Z,14.78
2023-07-28T01:56:40.086Z,14.77
2023-07-28T01:59:08.659Z,14.77
2023-07-28T02:01:38.866Z,14.76
2023-07-28T02:04:07.794Z,14.76
2023-07-28T02:06:36.841Z,14.77
2023-07-28T02:09:05.719Z,14.79
2023-07-28T02:11:34.427Z,14.79
2023-07-28T02:14:03.230Z,14.83
2023-07-28T02:16:33.553Z,14.87
2023-07-28T02:19:03.837Z,14.90
2023-07-28T02:21:32.534Z,14.90
2023-07-28T02:24:00.950Z,14.90
2023-07-28T02:26:30.184Z,14.89
2023-07-28T02:28:59.644Z,14.90
2023-07-28T02:31:28.151Z,14.93
2023-07-28T02:33:57.773Z,14.94
2023-07-28T02:36:27.843Z,14.97
2023-07-28T02:38:56.415Z,14.94
2023-07-28T02:41:25.276Z,14.95
2023-07-28T02:43:53.843Z,14.96
2023-07-28T02:46:22.758Z,14.93
2023-07-28T02:48:51.208Z,14.90
2023-07-28T02:51:20.346Z,14.89
2023-07-28T02:53:50.358Z,14.85
2023-07-28T02:56:19.188Z,14.83
2023-07-28T02:58:48.539Z,14.84
2023-07-28T03:01:18.664Z,14.85
2023-07-28T03:03:48.883Z,14.84
2023-07-28T03:06:18.264Z,14.82
2023-07-28T03:08:49.616Z,14.83
2023-07-28T03:11:36.042Z,14.82
2023-07-28T03:14:05.097Z,14.83
2023-07-28T03:16:34.643Z,14.85
2023-07-28T03:19:03.584Z,14.86
2023-07-28T03:21:33.298Z,14.87
2023-07-28T03:24:03.512Z,14.92
2023-07-28T03:26:33.078Z,14.90
2023-07-28T03:29:02.442Z,14.94
2023-07-28T03:31:31.596Z,14.93
2023-07-28T03:34:04.965Z,14.93
2023-07-28T03:36:34.595Z,14.98
2023-07-28T03:39:05.590Z,14.97
2023-07-28T03:41:34.395Z,14.96
2023-07-28T03:44:04.308Z,14.91
2023-07-28T03:46:33.037Z,14.90
2023-07-28T03:49:01.750Z,14.93
2023-07-28T03:51:30.866Z,14.91
2023-07-28T03:53:59.659Z,14.90
2023-07-28T03:56:30.493Z,14.93
2023-07-28T03:58:59.257Z,14.92
2023-07-28T04:01:28.265Z,14.92
2023-07-28T04:03:57.860Z,14.93
2023-07-28T04:06:43.328Z,14.89
2023-07-28T04:09:13.696Z,14.93
2023-07-28T04:11:44.250Z,14.94
2023-07-28T04:14:13.059Z,14.97
2023-07-28T04:16:41.830Z,15.02
2023-07-28T04:19:10.934Z,15.07
2023-07-28T04:21:42.092Z,15.10
2023-07-28T04:24:12.492Z,15.13
2023-07-28T04:26:50.441Z,15.14
2023-07-28T04:29:20.773Z,15.19
2023-07-28T04:31:50.393Z,15.23
2023-07-28T04:34:26.031Z,15.25
2023-07-28T04:37:29.966Z,15.26
2023-07-28T04:40:02.274Z,15.26
2023-07-28T04:42:39.336Z,15.31
2023-07-28T04:45:10.221Z,15.35
2023-07-28T04:47:39.837Z,15.40
2023-07-28T04:50:11.989Z,15.45
2023-07-28T04:52:46.292Z,15.51
2023-07-28T04:55:41.071Z,15.56
2023-07-28T04:58:11.737Z,15.64
2023-07-28T05:00:53.746Z,15.67
2023-07-28T05:03:22.607Z,15.72
2023-07-28T05:05:59.601Z,15.67
2023-07-28T05:08:28.297Z,15.70
2023-07-28T05:10:58.940Z,15.68
2023-07-28T05:13:29.533Z,15.69
2023-07-28T05:15:59.518Z,15.70
2023-07-28T05:18:50.149Z,15.71
2023-07-28T05:21:38.789Z,15.74
2023-07-28T05:24:08.394Z,15.78
2023-07-28T05:26:38.509Z,15.81
2023-07-28T05:29:09.175Z,15.85
2023-07-28T05:31:38.138Z,15.90
2023-07-28T05:34:14.326Z,15.97
2023-07-28T05:36:42.949Z,16.01
2023-07-28T05:39:12.439Z,16.04
2023-07-28T05:41:45.505Z,16.10
2023-07-28T05:44:18.217Z,16.16
2023-07-28T05:46:47.237Z,16.20
2023-07-28T05:49:16.196Z,16.26
2023-07-28T05:51:45.127Z,16.33
2023-07-28T05:54:17.047Z,16.39
2023-07-28T05:56:46.753Z,16.44
2023-07-28T05:59:15.506Z,16.47
2023-07-28T06:01:46.274Z,16.49
2023-07-28T06:04:33.841Z,16.49
2023-07-28T06:07:05.062Z,16.52
2023-07-28T06:09:34.459Z,16.55
2023-07-28T06:12:03.192Z,16.57
2023-07-28T06:14:32.285Z,16.62
2023-07-28T06:17:04.033Z,16.60
2023-07-28T06:19:35.257Z,16.57
2023-07-28T06:22:05.255Z,16.54
2023-07-28T06:24:37.349Z,16.50
2023-07-28T06:27:09.815Z,16.45
2023-07-28T06:29:40.501Z,16.39
2023-07-28T06:32:11.336Z,16.34
2023-07-28T06:34:40.381Z,16.29
2023-07-28T06:37:11.092Z,16.27
2023-07-28T06:39:42.760Z,16.23
2023-07-28T06:42:12.531Z,16.20
2023-07-28T06:44:46.350Z,16.16
2023-07-28T06:47:17.646Z,16.20
2023-07-28T06:49:47.243Z,16.19
2023-07-28T06:52:16.471Z,16.18
2023-07-28T06:54:48.840Z,16.20
2023-07-28T06:57:18.348Z,16.21
2023-07-28T06:59:56.215Z,16.24
2023-07-28T07:02:27.224Z,16.23
2023-07-28T07:04:56.319Z,16.28
2023-07-28T07:07:29.048Z,16.30
2023-07-28T07:10:00.830Z,16.30
2023-07-28T07:12:32.686Z,16.32
2023-07-28T07:15:02.433Z,16.31
2023-07-28T07:17:35.477Z,16.30
2023-07-28T07:20:05.197Z,16.32
2023-07-28T07:22:36.129Z,16.34
2023-07-28T07:25:05.364Z,16.42
2023-07-28T07:27:34.754Z,16.41
2023-07-28T07:30:05.521Z,16.40
2023-07-28T07:32:39.416Z,16.43
2023-07-28T07:35:14.564Z,16.43
2023-07-28T07:37:45.124Z,16.45
2023-07-28T07:40:16.180Z,16.47
2023-07-28T07:42:53.929Z,16.50
2023-07-28T07:45:24.214Z,16.55
2023-07-28T07:47:56.364Z,16.59
2023-07-28T07:50:25.326Z,16.69
2023-07-28T07:52:55.195Z,16.76
2023-07-28T07:55:26.800Z,16.89
2023-07-28T07:57:57.231Z,16.98
2023-07-28T08:00:27.206Z,17.03
2023-07-28T08:02:57.887Z,17.08
2023-07-28T08:05:31.087Z,17.20
2023-07-28T08:08:01.640Z,17.28
2023-07-28T08:10:32.020Z,17.39
2023-07-28T08:13:01.528Z,17.50
2023-07-28T08:15:31.350Z,17.59
2023-07-28T08:18:01.960Z,17.59
2023-07-28T08:20:31.624Z,17.62
2023-07-28T08:23:00.529Z,17.67
2023-07-28T08:25:29.593Z,17.73
2023-07-28T08:28:00.204Z,17.76
2023-07-28T08:30:31.303Z,17.84
2023-07-28T08:33:03.542Z,17.93
2023-07-28T08:35:37.331Z,17.95
2023-07-28T08:38:07.975Z,17.96
2023-07-28T08:40:37.623Z,17.91
2023-07-28T08:43:07.182Z,17.88
2023-07-28T08:45:40.985Z,17.88
2023-07-28T08:48:11.730Z,17.86
2023-07-28T08:50:40.855Z,17.86
2023-07-28T08:53:10.372Z,17.78
2023-07-28T08:55:40.614Z,17.70
2023-07-28T08:58:20.392Z,17.69
2023-07-28T09:00:51.235Z,17.71
2023-07-28T09:03:22.684Z,17.79
2023-07-28T09:05:51.945Z,17.86
2023-07-28T09:08:22.522Z,17.93
2023-07-28T09:10:52.581Z,18.00
2023-07-28T09:13:31.930Z,18.07
2023-07-28T09:16:01.447Z,18.09
2023-07-28T09:18:32.012Z,18.15
2023-07-28T09:21:00.894Z,18.19
2023-07-28T09:23:31.351Z,18.21
2023-07-28T09:26:07.032Z,18.22
2023-07-28T09:28:40.423Z,18.26
2023-07-28T09:31:11.411Z,18.32
2023-07-28T09:33:44.178Z,18.36
2023-07-28T09:36:14.959Z,18.39
2023-07-28T09:38:44.034Z,18.47
2023-07-28T09:41:14.251Z,18.57
2023-07-28T09:43:44.148Z,18.58
2023-07-28T09:46:19.793Z,18.67
2023-07-28T09:48:54.279Z,18.72
2023-07-28T09:51:31.926Z,18.71
2023-07-28T09:54:06.163Z,18.67
2023-07-28T09:56:35.488Z,18.67
2023-07-28T09:59:13.113Z,18.64
2023-07-28T10:01:44.267Z,18.65
2023-07-28T10:04:16.238Z,18.66
2023-07-28T10:06:45.658Z,18.69
2023-07-28T10:09:17.433Z,18.71
2023-07-28T10:11:46.390Z,18.81
2023-07-28T10:14:28.093Z,18.86
2023-07-28T10:17:15.135Z,18.91
2023-07-28T10:19:58.712Z,18.92
2023-07-28T10:22:37.622Z,18.95
2023-07-28T10:25:09.811Z,18.92
2023-07-28T10:27:42.024Z,18.87
2023-07-28T10:30:14.119Z,18.82
2023-07-28T10:32:44.664Z,18.78
2023-07-28T10:35:26.293Z,18.72
2023-07-28T10:37:57.743Z,18.68
2023-07-28T10:40:31.095Z,18.69
2023-07-28T10:43:00.961Z,18.67
2023-07-28T10:45:31.138Z,18.61
2023-07-28T10:48:02.246Z,18.54
2023-07-28T10:50:33.782Z,18.52
2023-07-28T10:53:03.369Z,18.56
2023-07-28T10:55:32.957Z,18.58
2023-07-28T10:58:01.731Z,18.60
2023-07-28T11:00:31.211Z,18.59
2023-07-28T11:03:00.212Z,18.60
2023-07-28T11:05:32.793Z,18.63
2023-07-28T11:08:03.663Z,18.67
2023-07-28T11:10:34.161Z,18.75
2023-07-28T11:13:15.553Z,18.79
2023-07-28T11:15:49.950Z,18.81
2023-07-28T11:18:19.998Z,18.80
2023-07-28T11:20:51.014Z,18.76
2023-07-28T11:23:20.553Z,18.76
2023-07-28T11:26:03.342Z,18.71
2023-07-28T11:28:33.182Z,18.65
2023-07-28T11:31:05.007Z,18.58
2023-07-28T11:33:34.743Z,18.52
2023-07-28T11:36:27.308Z,18.46
2023-07-28T11:38:57.259Z,18.42
2023-07-28T11:41:26.331Z,18.40
2023-07-28T11:43:57.545Z,18.35
2023-07-28T11:46:37.682Z,18.36
2023-07-28T11:49:14.228Z,18.37
2023-07-28T11:51:46.572Z,18.42
2023-07-28T11:54:16.670Z,18.45
2023-07-28T11:56:46.160Z,18.50
2023-07-28T11:59:17.912Z,18.48
2023-07-28T12:07:12.831Z,18.57
2023-07-28T12:12:27.517Z,18.82
2023-07-28T12:18:52.548Z,19.38
2023-07-28T12:20:18.842Z,19.60
2023-07-28T12:22:50.327Z,19.72
2023-07-28T12:25:19.487Z,19.82
2023-07-28T12:27:49.136Z,20.04
2023-07-28T12:30:18.910Z,20.25
2023-07-28T12:35:22.337Z,20.23
2023-07-28T12:48:21.657Z,19.88
2023-07-28T12:51:03.394Z,19.77
2023-07-28T12:53:34.414Z,19.83
2023-07-28T12:56:03.297Z,19.88
2023-07-28T13:01:06.807Z,20.19
2023-07-28T13:03:35.904Z,20.55
2023-07-28T13:06:05.441Z,20.86
2023-07-28T13:13:40.194Z,21.66
2023-07-28T13:16:12.502Z,21.40
2023-07-28T13:18:42.325Z,21.16
2023-07-28T13:21:11.927Z,20.96
2023-07-28T13:23:43.328Z,20.88
2023-07-28T13:26:12.017Z,20.78
2023-07-28T13:28:44.575Z,20.73
2023-07-28T13:31:13.471Z,20.87
2023-07-28T13:33:42.245Z,21.02
2023-07-28T13:36:11.087Z,21.03
2023-07-28T13:38:39.818Z,20.97
2023-07-28T13:41:09.820Z,20.88
2023-07-28T13:43:39.135Z,20.83
2023-07-28T13:46:11.345Z,20.67
2023-07-28T13:54:23.440Z,20.43
2023-07-28T13:56:35.897Z,20.42
2023-07-28T13:59:04.712Z,20.40
2023-07-28T14:01:34.290Z,20.38
2023-07-28T14:04:03.430Z,20.40
2023-07-28T14:06:53.764Z,20.51
2023-07-28T14:09:23.338Z,20.60
2023-07-28T14:12:04.266Z,20.68
2023-07-28T14:14:34.545Z,20.65
2023-07-28T14:17:03.779Z,20.57
2023-07-28T14:19:32.496Z,20.48
2023-07-28T14:22:01.292Z,20.39
2023-07-28T14:24:30.457Z,20.33
2023-07-28T14:27:00.593Z,20.31
2023-07-28T14:29:29.251Z,20.30
2023-07-28T14:31:58.105Z,20.32
2023-07-28T14:34:26.850Z,20.38
2023-07-28T14:36:55.797Z,20.44
2023-07-28T14:39:24.581Z,20.47
2023-07-28T14:41:53.586Z,20.55
2023-07-28T14:44:23.999Z,20.72
2023-07-28T14:46:53.159Z,20.94
2023-07-28T14:49:22.094Z,21.16
2023-07-28T14:51:50.984Z,21.37
2023-07-28T14:54:20.052Z,21.62
2023-07-28T14:56:48.801Z,21.80
2023-07-28T14:59:19.412Z,21.86
2023-07-28T15:01:49.576Z,21.88
2023-07-28T15:04:18.401Z,21.81
2023-07-28T15:06:47.362Z,21.81
2023-07-28T15:09:20.037Z,21.73
2023-07-28T15:11:48.595Z,21.60
2023-07-28T15:14:18.026Z,21.51
2023-07-28T15:16:47.293Z,21.37
2023-07-28T15:19:17.643Z,21.26
2023-07-28T15:21:46.555Z,21.20
2023-07-28T15:24:15.369Z,21.17
2023-07-28T15:26:48.399Z,21.13
2023-07-28T15:29:17.115Z,21.07
2023-07-28T15:31:45.970Z,21.00
2023-07-28T15:34:16.443Z,20.96
2023-07-28T15:36:46.026Z,20.88
2023-07-28T15:39:14.742Z,20.80
2023-07-28T15:46:09.048Z,20.49
2023-07-28T15:48:40.031Z,20.28
2023-07-28T15:51:11.165Z,20.13
2023-07-28T15:53:41.424Z,20.08
2023-07-28T15:56:10.195Z,20.08
2023-07-28T15:58:39.108Z,20.11
2023-07-28T16:01:07.742Z,20.11
2023-07-28T16:03:37.110Z,20.13
2023-07-28T16:06:08.544Z,20.18
2023-07-28T16:08:38.828Z,20.25
2023-07-28T16:11:07.827Z,20.29
2023-07-28T16:13:36.486Z,20.30
2023-07-28T16:16:05.647Z,20.34
2023-07-28T16:18:34.260Z,20.38
2023-07-28T16:21:02.536Z,20.39
2023-07-28T16:23:31.128Z,20.41
2023-07-28T16:26:00.993Z,20.44
2023-07-28T16:28:29.770Z,20.43
2023-07-28T16:30:58.660Z,20.46
2023-07-28T16:33:27.691Z,20.48
2023-07-28T16:35:56.277Z,20.52
2023-07-28T16:38:24.941Z,20.51
2023-07-28T16:40:53.668Z,20.49
2023-07-28T16:43:24.321Z,20.46
2023-07-28T16:45:53.238Z,20.44
2023-07-28T16:48:23.871Z,20.40
2023-07-28T16:50:58.202Z,20.39
2023-07-28T16:53:47.168Z,20.30
2023-07-28T16:56:30.976Z,20.34
2023-07-28T16:59:07.912Z,20.33
2023-07-28T17:01:43.124Z,20.33
2023-07-28T17:04:20.946Z,20.34
2023-07-28T17:06:53.982Z,20.32
2023-07-28T17:09:33.522Z,20.31
2023-07-28T17:12:22.492Z,20.28
2023-07-28T17:15:10.773Z,20.25
2023-07-28T17:17:43.878Z,20.23
2023-07-28T17:20:15.507Z,20.19
2023-07-28T17:22:52.729Z,20.17
2023-07-28T17:25:26.408Z,20.12
2023-07-28T17:27:58.801Z,20.10
2023-07-28T17:30:33.853Z,20.08
2023-07-28T17:33:06.976Z,20.08
2023-07-28T17:35:41.914Z,20.08
2023-07-28T17:38:12.110Z,20.07
2023-07-28T17:40:42.671Z,20.07
2023-07-28T17:43:14.931Z,20.06
2023-07-28T17:45:46.701Z,20.05
2023-07-28T17:48:18.946Z,20.05
2023-07-28T17:50:48.577Z,20.04
2023-07-28T17:53:19.972Z,20.02
2023-07-28T17:55:54.851Z,19.97
2023-07-28T17:58:27.120Z,19.95
2023-07-28T18:01:09.857Z,19.93
2023-07-28T18:03:51.373Z,19.92
2023-07-28T18:06:28.239Z,19.87
2023-07-28T18:09:20.748Z,19.80
2023-07-28T18:12:18.678Z,19.58
2023-07-28T18:15:11.204Z,19.46
2023-07-28T18:18:06.586Z,19.40
2023-07-28T18:20:57.298Z,19.38
2023-07-28T18:23:31.047Z,19.34
2023-07-28T18:26:21.668Z,19.31
2023-07-28T18:29:14.930Z,19.29
2023-07-28T18:31:56.650Z,19.25
2023-07-28T18:35:11.016Z,19.20
2023-07-28T18:37:52.776Z,19.12
2023-07-28T18:40:38.231Z,19.09
2023-07-28T18:43:27.019Z,19.05
2023-07-28T18:46:11.211Z,18.98
2023-07-28T18:48:59.680Z,18.92
2023-07-28T18:51:51.756Z,18.88
2023-07-28T18:54:33.472Z,18.89
2023-07-28T18:57:20.896Z,18.85
2023-07-28T19:00:13.289Z,18.80
2023-07-28T19:02:44.558Z,18.76
2023-07-28T19:05:16.106Z,18.71
2023-07-28T19:08:24.600Z,18.67
2023-07-28T19:11:23.322Z,18.59
2023-07-28T19:14:15.977Z,18.56
2023-07-28T19:17:05.439Z,18.50
2023-07-28T19:19:51.884Z,18.48
2023-07-28T19:22:34.230Z,18.45
2023-07-28T19:25:26.712Z,18.45
2023-07-28T19:28:22.088Z,18.36
2023-07-28T19:31:05.694Z,18.32
2023-07-28T19:33:45.445Z,18.25
2023-07-28T19:36:24.429Z,18.22
2023-07-28T19:39:10.745Z,18.19
2023-07-28T19:41:54.907Z,18.15
2023-07-28T19:44:41.394Z,18.12
2023-07-28T19:47:27.860Z,18.12
2023-07-28T19:50:15.156Z,18.08
2023-07-28T19:52:50.301Z,18.04
2023-07-28T19:55:25.488Z,18.01
2023-07-28T19:58:08.414Z,17.97
2023-07-28T20:00:53.298Z,17.95
2023-07-28T20:03:37.530Z,17.90
2023-07-28T20:06:14.077Z,17.84
2023-07-28T20:08:53.973Z,17.79
2023-07-28T20:11:46.276Z,17.74
2023-07-28T20:14:36.334Z,17.70
2023-07-28T20:17:16.999Z,17.63
2023-07-28T20:19:51.554Z,17.61
2023-07-28T20:22:30.562Z,17.61
2023-07-28T20:25:09.425Z,17.57
2023-07-28T20:27:47.423Z,17.53
2023-07-28T20:30:43.727Z,17.50
2023-07-28T20:33:15.976Z,17.44
2023-07-28T20:35:59.005Z,17.40
2023-07-28T20:38:43.806Z,17.38
2023-07-28T20:41:35.981Z,17.35
2023-07-28T20:44:28.365Z,17.31
2023-07-28T20:47:14.671Z,17.31
2023-07-28T20:49:56.482Z,17.28
2023-07-28T20:52:40.194Z,17.32
2023-07-28T20:55:11.106Z,17.34
2023-07-28T20:57:39.819Z,17.35
2023-07-28T21:00:10.436Z,17.39
2023-07-28T21:02:40.702Z,17.39
2023-07-28T21:05:10.078Z,17.38
2023-07-28T21:07:38.910Z,17.40
2023-07-28T21:10:10.221Z,17.41
2023-07-28T21:12:39.049Z,17.44
2023-07-28T21:15:08.695Z,17.47
2023-07-28T21:17:37.556Z,17.49
2023-07-28T21:20:09.210Z,17.49
2023-07-28T21:22:37.902Z,17.51
2023-07-28T21:25:07.725Z,17.51
2023-07-28T21:27:39.391Z,17.51
2023-07-28T21:30:09.177Z,17.52
2023-07-28T21:32:39.047Z,17.54
2023-07-28T21:35:11.051Z,17.55
2023-07-28T21:37:40.342Z,17.57
2023-07-28T21:40:10.469Z,17.54
2023-07-28T21:42:39.382Z,17.53
2023-07-28T21:45:09.291Z,17.51
2023-07-28T21:47:38.342Z,17.47
2023-07-28T21:50:08.418Z,17.49
2023-07-28T21:52:39.253Z,17.49
2023-07-28T21:55:08.220Z,17.51
2023-07-28T21:57:37.410Z,17.50
2023-07-28T22:00:12.239Z,17.51
2023-07-28T22:02:41.395Z,17.57
2023-07-28T22:05:13.080Z,17.56
2023-07-28T22:07:43.390Z,17.56
2023-07-28T22:10:12.702Z,17.54
2023-07-28T22:12:41.373Z,17.52
2023-07-28T22:15:10.971Z,17.51
2023-07-28T22:17:39.620Z,17.49
2023-07-28T22:20:11.077Z,17.46
2023-07-28T22:22:39.743Z,17.48
2023-07-28T22:25:10.575Z,17.45
2023-07-28T22:27:41.732Z,17.42
2023-07-28T22:30:11.189Z,17.40
2023-07-28T22:32:40.007Z,17.41
2023-07-28T22:35:10.133Z,17.42
2023-07-28T22:37:39.141Z,17.41
2023-07-28T22:40:11.171Z,17.38
2023-07-28T22:42:40.937Z,17.35
2023-07-28T22:45:10.335Z,17.32
2023-07-28T22:47:39.238Z,17.30
2023-07-28T22:50:09.750Z,17.27
2023-07-28T22:52:38.460Z,17.24
2023-07-28T22:55:15.927Z,17.22
2023-07-28T22:57:45.468Z,17.18
2023-07-28T23:00:18.118Z,17.16
2023-07-28T23:02:46.967Z,17.10
2023-07-28T23:05:16.280Z,17.05
2023-07-28T23:07:45.283Z,17.01
2023-07-28T23:10:17.560Z,17.00
2023-07-28T23:12:46.947Z,16.96
2023-07-28T23:15:16.757Z,16.90
2023-07-28T23:17:45.482Z,16.87
2023-07-28T23:20:14.347Z,16.83
2023-07-28T23:22:43.007Z,16.80
2023-07-28T23:25:12.073Z,16.78
2023-07-28T23:27:42.170Z,16.75
2023-07-28T23:30:11.967Z,16.75
2023-07-28T23:32:40.538Z,16.79
2023-07-28T23:35:09.754Z,16.81
2023-07-28T23:37:38.472Z,16.84
2023-07-28T23:40:10.932Z,16.88
2023-07-28T23:42:39.959Z,16.89
2023-07-28T23:45:11.661Z,16.92
2023-07-28T23:47:40.782Z,16.91
2023-07-28T23:50:10.321Z,17.01
2023-07-28T23:52:39.019Z,17.06
2023-07-28T23:55:08.400Z,17.05
2023-07-28T23:57:39.500Z,17.05
