createdAt,value
2018-03-14T00:01:54.623Z,3.47
2018-03-14T00:04:22.627Z,4.50
2018-03-14T00:06:50.596Z,4.10
2018-03-14T00:09:18.636Z,2.87
2018-03-14T00:11:46.633Z,4.10
2018-03-14T00:14:14.622Z,3.50
2018-03-14T00:16:42.541Z,4.05
2018-03-14T00:19:10.418Z,3.85
2018-03-14T00:21:38.295Z,4.32
2018-03-14T00:24:06.175Z,4.35
2018-03-14T00:26:34.083Z,4.70
2018-03-14T00:29:01.972Z,4.45
2018-03-14T00:31:29.875Z,5.03
2018-03-14T00:33:57.751Z,4.47
2018-03-14T00:36:25.618Z,4.70
2018-03-14T00:38:53.535Z,4.43
2018-03-14T00:41:21.419Z,5.80
2018-03-14T00:43:49.302Z,5.45
2018-03-14T00:46:17.175Z,5.97
2018-03-14T00:48:45.059Z,5.65
2018-03-14T00:51:12.942Z,7.18
2018-03-14T00:53:40.818Z,5.68
2018-03-14T00:56:08.713Z,6.03
2018-03-14T00:58:36.609Z,5.93
2018-03-14T01:01:04.475Z,7.00
2018-03-14T01:03:32.351Z,6.00
2018-03-14T01:06:00.247Z,6.45
2018-03-14T01:08:28.125Z,5.80
2018-03-14T01:10:56.012Z,5.60
2018-03-14T01:13:23.903Z,5.07
2018-03-14T01:15:51.785Z,5.35
2018-03-14T01:18:19.683Z,4.80
2018-03-14T01:20:48.658Z,4.12
2018-03-14T01:23:16.543Z,4.82
2018-03-14T01:25:44.448Z,4.37
2018-03-14T01:28:12.306Z,4.20
2018-03-14T01:30:40.188Z,4.37
2018-03-14T01:33:08.081Z,4.10
2018-03-14T01:35:35.946Z,3.12
2018-03-14T01:38:03.827Z,3.78
2018-03-14T01:40:32.731Z,4.07
2018-03-14T01:43:00.611Z,3.97
2018-03-14T01:45:28.515Z,3.25
2018-03-14T01:47:56.398Z,4.25
2018-03-14T01:50:24.287Z,4.65
2018-03-14T01:52:58.167Z,4.22
2018-03-14T01:55:26.083Z,4.05
2018-03-14T01:57:53.960Z,4.25
2018-03-14T02:00:21.836Z,4.28
2018-03-14T02:02:49.738Z,4.57
2018-03-14T02:05:17.629Z,3.85
2018-03-14T02:07:45.483Z,4.68
2018-03-14T02:10:13.389Z,5.35
2018-03-14T02:12:41.264Z,5.32
2018-03-14T02:15:09.134Z,6.10
2018-03-14T02:17:37.032Z,4.47
2018-03-14T02:20:04.926Z,4.05
2018-03-14T02:22:32.814Z,4.87
2018-03-14T02:25:00.718Z,5.40
2018-03-14T02:27:28.603Z,4.65
2018-03-14T02:29:56.495Z,4.72
2018-03-14T02:32:24.399Z,4.85
2018-03-14T02:34:52.286Z,5.22
2018-03-14T02:37:20.161Z,4.15
2018-03-14T02:39:48.056Z,4.95
2018-03-14T02:42:15.936Z,4.75
2018-03-14T02:44:43.810Z,4.97
2018-03-14T02:47:11.680Z,4.62
2018-03-14T02:49:39.554Z,5.00
2018-03-14T02:52:07.414Z,4.12
2018-03-14T02:54:36.347Z,4.72
2018-03-14T02:57:04.230Z,4.95
2018-03-14T02:59:32.103Z,3.92
2018-03-14T03:01:59.988Z,4.45
2018-03-14T03:04:27.871Z,4.60
2018-03-14T03:06:55.735Z,4.05
2018-03-14T03:09:23.618Z,3.80
2018-03-14T03:11:51.490Z,4.65
2018-03-14T03:14:19.355Z,4.85
2018-03-14T03:16:47.262Z,4.47
2018-03-14T03:19:15.138Z,4.97
2018-03-14T03:21:43.010Z,5.85
2018-03-14T03:24:10.901Z,3.75
2018-03-14T03:26:38.764Z,4.15
2018-03-14T03:29:06.635Z,4.10
2018-03-14T03:31:34.524Z,4.75
2018-03-14T03:34:02.416Z,4.03
2018-03-14T03:36:30.294Z,4.40
2018-03-14T03:38:58.166Z,4.37
2018-03-14T03:41:27.071Z,4.45
2018-03-14T03:43:54.975Z,4.32
2018-03-14T03:46:22.859Z,4.28
2018-03-14T03:48:50.728Z,4.37
2018-03-14T03:51:18.607Z,4.07
2018-03-14T03:53:46.490Z,4.15
2018-03-14T03:56:14.363Z,4.78
2018-03-14T03:58:42.243Z,5.45
2018-03-14T04:01:10.118Z,4.57
2018-03-14T04:03:37.987Z,3.97
2018-03-14T04:06:05.868Z,3.72
2018-03-14T04:08:33.739Z,4.20
2018-03-14T04:11:01.631Z,3.95
2018-03-14T04:13:29.526Z,4.68
2018-03-14T04:15:57.394Z,5.20
2018-03-14T04:18:25.260Z,4.30
2018-03-14T04:20:53.171Z,4.05
2018-03-14T04:23:21.037Z,5.57
2018-03-14T04:25:48.909Z,4.90
2018-03-14T04:28:16.772Z,5.30
2018-03-14T04:30:44.667Z,5.90
2018-03-14T04:33:12.543Z,5.47
2018-03-14T04:35:40.407Z,5.93
2018-03-14T04:38:08.355Z,7.00
2018-03-14T04:40:36.253Z,5.45
2018-03-14T04:43:04.136Z,4.75
2018-03-14T04:45:32.023Z,6.03
2018-03-14T04:47:59.904Z,6.07
2018-03-14T04:50:27.784Z,5.60
2018-03-14T04:52:55.667Z,6.65
2018-03-14T04:55:23.559Z,5.40
2018-03-14T04:57:51.427Z,6.10
2018-03-14T05:00:19.327Z,6.07
2018-03-14T05:02:47.219Z,5.37
2018-03-14T05:05:15.083Z,6.18
2018-03-14T05:07:42.979Z,6.10
2018-03-14T05:10:10.884Z,6.25
2018-03-14T05:12:38.760Z,5.93
2018-03-14T05:15:06.654Z,5.15
2018-03-14T05:17:34.549Z,6.18
2018-03-14T05:20:03.460Z,5.03
2018-03-14T05:22:31.343Z,6.32
2018-03-14T05:24:59.216Z,5.90
2018-03-14T05:27:27.107Z,6.30
2018-03-14T05:29:54.982Z,5.60
2018-03-14T05:32:22.862Z,5.90
2018-03-14T05:34:50.734Z,6.12
2018-03-14T05:37:18.620Z,5.40
2018-03-14T05:39:46.484Z,6.20
2018-03-14T05:42:14.340Z,5.80
2018-03-14T05:44:42.223Z,6.22
2018-03-14T05:47:10.091Z,6.18
2018-03-14T05:49:37.993Z,7.00
2018-03-14T05:52:05.900Z,6.10
2018-03-14T05:54:33.759Z,7.60
2018-03-14T05:57:01.647Z,6.43
2018-03-14T05:59:29.534Z,6.82
2018-03-14T06:01:58.458Z,6.10
2018-03-14T06:04:26.327Z,7.28
2018-03-14T06:06:54.221Z,5.85
2018-03-14T06:09:22.067Z,7.15
2018-03-14T06:11:49.958Z,6.30
2018-03-14T06:14:17.905Z,6.10
2018-03-14T06:16:45.762Z,6.72
2018-03-14T06:19:13.635Z,7.05
2018-03-14T06:21:41.531Z,6.40
2018-03-14T06:24:09.391Z,5.95
2018-03-14T06:26:37.279Z,5.50
2018-03-14T06:29:05.159Z,6.37
2018-03-14T06:31:33.037Z,6.40
2018-03-14T06:34:00.907Z,6.62
2018-03-14T06:36:28.794Z,7.65
2018-03-14T06:38:56.671Z,6.25
2018-03-14T06:41:24.557Z,5.65
2018-03-14T06:43:52.542Z,6.15
2018-03-14T06:46:20.410Z,5.75
2018-03-14T06:48:48.315Z,6.37
2018-03-14T06:51:16.351Z,7.22
2018-03-14T06:53:44.215Z,6.50
2018-03-14T06:56:12.114Z,6.22
2018-03-14T06:58:46.142Z,6.53
2018-03-14T07:01:18.970Z,6.40
2018-03-14T07:03:47.896Z,6.53
2018-03-14T07:06:15.774Z,7.82
2018-03-14T07:08:43.651Z,7.87
2018-03-14T07:11:11.519Z,6.65
2018-03-14T07:13:39.387Z,7.60
2018-03-14T07:16:07.267Z,7.00
2018-03-14T07:18:35.150Z,7.53
2018-03-14T07:21:03.050Z,8.25
2018-03-14T07:23:31.907Z,6.72
2018-03-14T07:25:59.786Z,6.70
2018-03-14T07:28:27.687Z,6.47
2018-03-14T07:30:55.627Z,7.70
2018-03-14T07:33:23.504Z,7.20
2018-03-14T07:35:51.391Z,6.85
2018-03-14T07:38:19.255Z,7.10
2018-03-14T07:40:47.147Z,4.80
2018-03-14T07:43:15.043Z,6.55
2018-03-14T07:45:43.963Z,6.18
2018-03-14T07:48:11.852Z,7.07
2018-03-14T07:50:39.762Z,6.50
2018-03-14T07:53:07.631Z,7.20
2018-03-14T07:55:35.604Z,7.97
2018-03-14T07:58:03.584Z,7.70
2018-03-14T08:00:31.580Z,7.50
2018-03-14T08:02:59.605Z,6.25
2018-03-14T08:05:27.604Z,6.60
2018-03-14T08:07:55.606Z,5.70
2018-03-14T08:10:23.588Z,7.50
2018-03-14T08:12:51.579Z,6.60
2018-03-14T08:15:19.552Z,6.93
2018-03-14T08:17:47.547Z,7.47
2018-03-14T08:20:15.556Z,7.55
2018-03-14T08:22:43.537Z,7.07
2018-03-14T08:25:11.555Z,7.00
2018-03-14T08:27:39.551Z,7.60
2018-03-14T08:30:08.649Z,8.77
2018-03-14T08:32:36.630Z,7.30
2018-03-14T08:35:04.623Z,7.87
2018-03-14T08:37:32.771Z,7.37
2018-03-14T08:40:00.824Z,7.93
2018-03-14T08:42:28.831Z,8.35
2018-03-14T08:44:56.827Z,7.33
2018-03-14T08:47:24.856Z,6.87
2018-03-14T08:49:52.845Z,7.37
2018-03-14T08:52:20.843Z,8.07
2018-03-14T08:54:48.804Z,7.30
2018-03-14T08:57:17.784Z,6.93
2018-03-14T08:59:45.805Z,7.40
2018-03-14T09:02:13.956Z,8.20
2018-03-14T09:04:41.959Z,6.83
2018-03-14T09:07:10.168Z,7.63
2018-03-14T09:09:38.211Z,8.20
2018-03-14T09:12:06.198Z,8.00
2018-03-14T09:14:34.189Z,7.93
2018-03-14T09:17:02.220Z,7.57
2018-03-14T09:19:30.191Z,8.13
2018-03-14T09:21:59.184Z,7.47
2018-03-14T09:24:27.175Z,6.90
2018-03-14T09:26:55.120Z,6.47
2018-03-14T09:29:23.092Z,7.10
2018-03-14T09:31:51.092Z,6.73
2018-03-14T09:34:19.073Z,7.63
2018-03-14T09:36:47.058Z,7.03
2018-03-14T09:39:15.071Z,7.67
2018-03-14T09:41:43.084Z,7.70
2018-03-14T09:44:11.100Z,6.90
2018-03-14T09:46:40.162Z,7.30
2018-03-14T09:49:08.145Z,7.15
2018-03-14T09:51:37.150Z,6.13
2018-03-14T09:54:05.156Z,5.95
2018-03-14T09:56:33.140Z,7.00
2018-03-14T09:59:01.136Z,6.40
2018-03-14T10:01:29.143Z,5.60
2018-03-14T10:03:57.133Z,6.50
2018-03-14T10:06:25.145Z,6.87
2018-03-14T10:08:53.147Z,6.70
2018-03-14T10:11:21.119Z,6.80
2018-03-14T10:13:49.063Z,5.70
2018-03-14T10:16:17.018Z,5.60
2018-03-14T10:18:45.025Z,5.90
2018-03-14T10:21:13.003Z,6.47
2018-03-14T10:23:41.017Z,6.60
2018-03-14T10:26:10.384Z,5.93
2018-03-14T10:28:38.660Z,6.33
2018-03-14T10:31:06.880Z,6.97
2018-03-14T10:33:34.944Z,7.60
2018-03-14T10:36:02.940Z,7.07
2018-03-14T10:38:30.952Z,6.03
2018-03-14T10:40:58.967Z,6.80
2018-03-14T10:43:26.928Z,5.00
2018-03-14T10:45:54.905Z,5.97
2018-03-14T10:48:22.974Z,6.50
2018-03-14T10:50:50.949Z,6.70
2018-03-14T10:53:18.940Z,6.60
2018-03-14T10:55:47.714Z,5.60
2018-03-14T10:58:15.651Z,6.50
2018-03-14T11:00:49.843Z,5.43
2018-03-14T11:03:17.841Z,6.00
2018-03-14T11:05:45.813Z,6.03
2018-03-14T11:08:13.755Z,5.57
2018-03-14T11:10:41.755Z,5.20
2018-03-14T11:13:09.773Z,6.93
2018-03-14T11:15:37.793Z,6.47
2018-03-14T11:18:05.825Z,5.60
2018-03-14T11:20:33.841Z,6.70
2018-03-14T11:23:01.853Z,7.40
2018-03-14T11:25:29.861Z,7.00
2018-03-14T11:27:57.844Z,5.20
2018-03-14T11:30:25.920Z,6.07
2018-03-14T11:32:53.907Z,6.80
2018-03-14T11:35:21.920Z,6.93
2018-03-14T11:37:49.908Z,6.40
2018-03-14T11:40:19.748Z,7.40
2018-03-14T11:42:47.800Z,6.07
2018-03-14T11:45:15.864Z,7.33
2018-03-14T11:47:43.853Z,7.60
2018-03-14T11:50:11.848Z,6.90
2018-03-14T11:52:39.817Z,6.17
2018-03-14T11:55:07.800Z,6.63
2018-03-14T11:57:35.800Z,7.30
2018-03-14T12:00:03.792Z,7.30
2018-03-14T12:02:31.812Z,8.17
2018-03-14T12:04:59.785Z,6.57
2018-03-14T12:07:27.829Z,6.80
2018-03-14T12:09:55.840Z,6.40
2018-03-14T12:12:23.865Z,5.80
2018-03-14T12:14:51.908Z,6.10
2018-03-14T12:17:19.882Z,5.90
2018-03-14T12:19:47.892Z,7.67
2018-03-14T12:22:21.876Z,6.80
2018-03-14T12:24:50.916Z,5.73
2018-03-14T12:27:19.948Z,6.00
2018-03-14T12:29:48.968Z,5.90
2018-03-14T12:32:17.007Z,6.33
2018-03-14T12:34:45.038Z,5.80
2018-03-14T12:37:12.982Z,6.30
2018-03-14T12:39:40.947Z,5.93
2018-03-14T12:42:09.031Z,5.83
2018-03-14T12:44:37.038Z,5.97
2018-03-14T12:47:05.070Z,5.90
2018-03-14T12:49:33.036Z,6.37
2018-03-14T12:52:01.020Z,6.47
2018-03-14T12:54:29.063Z,6.00
2018-03-14T12:56:57.047Z,6.07
2018-03-14T12:59:25.064Z,6.20
2018-03-14T13:01:53.060Z,5.97
2018-03-14T13:04:21.062Z,5.97
2018-03-14T13:06:49.060Z,6.23
2018-03-14T13:09:17.032Z,5.30
2018-03-14T13:11:45.071Z,6.53
2018-03-14T13:14:13.044Z,6.10
2018-03-14T13:16:41.073Z,6.00
2018-03-14T13:19:09.052Z,5.77
2018-03-14T13:21:37.057Z,6.10
2018-03-14T13:24:05.047Z,5.30
2018-03-14T13:26:33.039Z,5.40
2018-03-14T13:29:01.048Z,6.00
2018-03-14T13:31:29.040Z,5.07
2018-03-14T13:33:57.053Z,5.40
2018-03-14T13:36:25.052Z,5.80
2018-03-14T13:38:53.083Z,4.93
2018-03-14T13:41:21.113Z,5.80
2018-03-14T13:43:49.075Z,5.57
2018-03-14T13:46:17.087Z,5.00
2018-03-14T13:48:45.062Z,5.80
2018-03-14T13:51:13.029Z,5.90
2018-03-14T13:53:41.005Z,6.37
2018-03-14T13:56:09.000Z,5.93
2018-03-14T13:58:36.980Z,4.87
2018-03-14T14:01:05.000Z,4.10
2018-03-14T14:03:32.972Z,4.97
2018-03-14T14:06:00.992Z,5.17
2018-03-14T14:08:29.002Z,5.90
2018-03-14T14:10:58.028Z,4.53
2018-03-14T14:13:26.004Z,4.50
2018-03-14T14:15:54.027Z,5.43
2018-03-14T14:18:21.987Z,4.97
2018-03-14T14:20:49.998Z,5.53
2018-03-14T14:23:18.032Z,5.87
2018-03-14T14:25:46.004Z,6.90
2018-03-14T14:28:13.971Z,5.73
2018-03-14T14:30:41.971Z,5.60
2018-03-14T14:33:09.976Z,5.37
2018-03-14T14:35:38.013Z,6.20
2018-03-14T14:38:05.966Z,5.00
2018-03-14T14:40:33.937Z,5.87
2018-03-14T14:43:01.921Z,5.80
2018-03-14T14:45:29.933Z,5.90
2018-03-14T14:47:57.932Z,5.80
2018-03-14T14:50:25.878Z,6.43
2018-03-14T14:52:53.880Z,7.33
2018-03-14T14:55:21.881Z,5.20
2018-03-14T14:57:49.844Z,6.70
2018-03-14T15:00:17.838Z,6.10
2018-03-14T15:02:45.776Z,5.53
2018-03-14T15:05:13.793Z,6.40
2018-03-14T15:07:41.757Z,5.40
2018-03-14T15:10:09.756Z,6.43
2018-03-14T15:12:37.705Z,5.63
2018-03-14T15:15:05.718Z,6.20
2018-03-14T15:17:33.743Z,5.40
2018-03-14T15:20:01.698Z,5.27
2018-03-14T15:22:29.696Z,5.40
2018-03-14T15:24:57.675Z,5.63
2018-03-14T15:27:25.632Z,5.80
2018-03-14T15:29:53.625Z,5.57
2018-03-14T15:32:21.604Z,5.27
2018-03-14T15:34:49.596Z,5.80
2018-03-14T15:37:17.620Z,6.33
2018-03-14T15:39:45.576Z,5.30
2018-03-14T15:42:13.629Z,6.00
2018-03-14T15:44:41.644Z,4.60
2018-03-14T15:47:09.596Z,5.30
2018-03-14T15:49:37.589Z,4.90
2018-03-14T15:52:05.557Z,5.07
2018-03-14T15:54:33.548Z,5.70
2018-03-14T15:57:01.547Z,5.27
2018-03-14T15:59:29.530Z,5.50
2018-03-14T16:01:57.557Z,6.07
2018-03-14T16:04:25.575Z,6.00
2018-03-14T16:06:53.582Z,6.50
2018-03-14T16:09:21.548Z,7.10
2018-03-14T16:11:49.540Z,7.17
2018-03-14T16:14:17.568Z,6.53
2018-03-14T16:16:45.556Z,7.03
2018-03-14T16:19:13.524Z,6.53
2018-03-14T16:21:41.507Z,7.27
2018-03-14T16:24:09.499Z,7.63
2018-03-14T16:26:37.527Z,8.00
2018-03-14T16:29:05.528Z,6.47
2018-03-14T16:31:33.516Z,8.27
2018-03-14T16:34:16.447Z,7.17
2018-03-14T16:36:44.528Z,7.43
2018-03-14T16:39:12.627Z,7.87
2018-03-14T16:41:40.653Z,7.37
2018-03-14T16:44:08.662Z,7.60
2018-03-14T16:46:36.626Z,8.40
2018-03-14T16:49:04.689Z,7.80
2018-03-14T16:51:32.677Z,6.60
2018-03-14T16:54:00.631Z,6.20
2018-03-14T16:56:28.630Z,6.50
2018-03-14T16:58:56.610Z,7.60
2018-03-14T17:01:24.619Z,7.27
2018-03-14T17:03:52.663Z,6.70
2018-03-14T17:06:21.188Z,7.20
2018-03-14T17:08:50.064Z,6.60
2018-03-14T17:11:18.053Z,7.00
2018-03-14T17:13:46.022Z,8.00
2018-03-14T17:16:14.009Z,7.73
2018-03-14T17:18:42.089Z,7.33
2018-03-14T17:21:10.085Z,7.13
2018-03-14T17:23:38.147Z,7.23
2018-03-14T17:26:06.152Z,6.83
2018-03-14T17:28:34.180Z,6.87
2018-03-14T17:31:02.166Z,7.75
2018-03-14T17:33:30.156Z,6.47
2018-03-14T17:35:58.157Z,8.57
2018-03-14T17:38:26.235Z,8.33
2018-03-14T17:40:54.261Z,7.40
2018-03-14T17:43:22.287Z,7.32
2018-03-14T17:45:50.293Z,8.10
2018-03-14T17:48:18.273Z,8.00
2018-03-14T17:50:46.272Z,7.22
2018-03-14T17:53:14.246Z,6.82
2018-03-14T17:55:42.236Z,7.37
2018-03-14T17:58:10.225Z,7.05
2018-03-14T18:00:38.221Z,6.68
2018-03-14T18:03:06.252Z,6.68
2018-03-14T18:05:34.265Z,6.25
2018-03-14T18:08:02.276Z,7.78
2018-03-14T18:10:30.259Z,6.85
2018-03-14T18:12:58.291Z,6.82
2018-03-14T18:15:26.300Z,7.25
2018-03-14T18:17:54.293Z,8.55
2018-03-14T18:20:22.284Z,6.20
2018-03-14T18:22:50.319Z,7.60
2018-03-14T18:25:18.297Z,7.70
2018-03-14T18:27:46.296Z,6.60
2018-03-14T18:30:14.309Z,7.70
2018-03-14T18:32:42.312Z,7.65
2018-03-14T18:35:10.340Z,7.18
2018-03-14T18:37:38.338Z,8.10
2018-03-14T18:40:06.316Z,8.40
2018-03-14T18:42:34.360Z,7.60
2018-03-14T18:45:02.336Z,7.47
2018-03-14T18:47:30.348Z,7.10
2018-03-14T18:49:58.312Z,8.75
2018-03-14T18:52:26.312Z,6.82
2018-03-14T18:54:54.263Z,8.35
2018-03-14T18:57:22.252Z,8.63
2018-03-14T18:59:50.216Z,8.55
2018-03-14T19:02:18.196Z,7.47
2018-03-14T19:04:46.228Z,8.95
2018-03-14T19:07:14.207Z,6.97
2018-03-14T19:09:42.204Z,7.90
2018-03-14T19:12:10.176Z,8.20
2018-03-14T19:14:38.168Z,8.82
2018-03-14T19:17:06.164Z,9.05
2018-03-14T19:19:34.244Z,9.43
2018-03-14T19:22:03.236Z,10.63
2018-03-14T19:24:31.225Z,10.25
2018-03-14T19:26:59.221Z,9.95
2018-03-14T19:29:27.210Z,10.68
2018-03-14T19:31:55.186Z,10.63
2018-03-14T19:34:23.204Z,10.43
2018-03-14T19:36:51.201Z,10.88
2018-03-14T19:39:19.183Z,10.55
2018-03-14T19:41:47.156Z,10.05
2018-03-14T19:44:15.201Z,10.43
2018-03-14T19:46:43.212Z,10.20
2018-03-14T19:49:11.228Z,9.80
2018-03-14T19:51:39.164Z,9.10
2018-03-14T19:54:07.136Z,9.63
2018-03-14T19:56:35.196Z,9.38
2018-03-14T19:59:03.248Z,9.10
2018-03-14T20:01:31.270Z,10.05
2018-03-14T20:03:59.297Z,9.02
2018-03-14T20:06:27.296Z,10.60
2018-03-14T20:08:55.355Z,9.07
2018-03-14T20:11:23.276Z,9.35
2018-03-14T20:13:51.250Z,9.73
2018-03-14T20:16:19.224Z,10.55
2018-03-14T20:18:47.230Z,9.55
2018-03-14T20:21:15.608Z,9.43
2018-03-14T20:23:43.611Z,11.25
2018-03-14T20:26:11.625Z,11.25
2018-03-14T20:28:39.636Z,12.18
2018-03-14T20:31:07.696Z,10.65
2018-03-14T20:33:35.631Z,10.05
2018-03-14T20:36:03.619Z,10.27
2018-03-14T20:38:31.672Z,9.20
2018-03-14T20:40:59.611Z,10.07
2018-03-14T20:43:29.480Z,10.43
2018-03-14T20:45:57.645Z,10.05
2018-03-14T20:48:25.816Z,9.05
2018-03-14T20:50:53.787Z,9.65
2018-03-14T20:53:21.795Z,8.55
2018-03-14T20:55:49.780Z,8.45
2018-03-14T20:58:17.784Z,9.30
2018-03-14T21:00:45.841Z,11.02
2018-03-14T21:03:13.828Z,8.73
2018-03-14T21:05:41.820Z,8.98
2018-03-14T21:08:09.871Z,9.80
2018-03-14T21:10:37.876Z,9.02
2018-03-14T21:13:05.894Z,8.45
2018-03-14T21:15:33.884Z,9.57
2018-03-14T21:18:01.869Z,9.57
2018-03-14T21:20:29.881Z,8.77
2018-03-14T21:22:57.904Z,9.05
2018-03-14T21:25:25.860Z,11.15
2018-03-14T21:27:53.850Z,9.98
2018-03-14T21:30:21.820Z,9.40
2018-03-14T21:32:50.076Z,9.88
2018-03-14T21:35:18.300Z,9.43
2018-03-14T21:37:46.302Z,10.10
2018-03-14T21:40:14.335Z,10.07
2018-03-14T21:42:42.312Z,9.25
2018-03-14T21:45:10.314Z,9.02
2018-03-14T21:47:38.276Z,10.57
2018-03-14T21:50:06.246Z,9.55
2018-03-14T21:52:34.363Z,9.98
2018-03-14T21:55:02.280Z,10.73
2018-03-14T21:57:30.261Z,9.85
2018-03-14T21:59:58.279Z,9.15
2018-03-14T22:02:26.308Z,11.32
2018-03-14T22:04:54.296Z,9.27
2018-03-14T22:07:22.291Z,10.32
2018-03-14T22:09:50.326Z,10.52
2018-03-14T22:12:18.320Z,10.05
2018-03-14T22:14:46.329Z,10.40
2018-03-14T22:17:14.298Z,11.07
2018-03-14T22:19:42.285Z,10.93
2018-03-14T22:22:10.309Z,11.07
2018-03-14T22:24:38.264Z,11.30
2018-03-14T22:27:06.245Z,10.80
2018-03-14T22:29:34.277Z,11.90
2018-03-14T22:32:02.256Z,10.38
2018-03-14T22:34:30.252Z,11.25
2018-03-14T22:36:58.383Z,10.95
2018-03-14T22:39:26.340Z,11.02
2018-03-14T22:41:54.511Z,11.80
2018-03-14T22:44:22.504Z,12.37
2018-03-14T22:46:50.447Z,11.32
2018-03-14T22:49:18.371Z,10.90
2018-03-14T22:51:46.363Z,11.77
2018-03-14T22:54:14.344Z,10.95
2018-03-14T22:56:42.300Z,11.52
2018-03-14T22:59:10.333Z,10.18
2018-03-14T23:01:38.312Z,11.45
2018-03-14T23:04:06.340Z,11.30
2018-03-14T23:06:34.382Z,11.95
2018-03-14T23:09:02.411Z,10.55
2018-03-14T23:11:30.370Z,10.68
2018-03-14T23:13:58.344Z,9.68
2018-03-14T23:16:26.324Z,11.07
2018-03-14T23:18:54.335Z,10.75
2018-03-14T23:21:22.336Z,9.63
2018-03-14T23:23:50.311Z,11.10
2018-03-14T23:26:18.276Z,8.95
2018-03-14T23:28:46.301Z,9.50
2018-03-14T23:31:14.332Z,11.20
2018-03-14T23:33:42.330Z,10.32
2018-03-14T23:36:10.372Z,11.20
2018-03-14T23:38:38.361Z,9.20
2018-03-14T23:41:06.344Z,10.70
2018-03-14T23:43:34.348Z,9.60
2018-03-14T23:46:02.350Z,9.75
2018-03-14T23:48:30.308Z,9.90
2018-03-14T23:50:58.321Z,10.73
2018-03-14T23:53:26.303Z,10.20
2018-03-14T23:55:54.267Z,10.55
2018-03-14T23:58:22.313Z,9.90
