createdAt,value
2019-03-12T00:00:04.902Z,56.80
2019-03-12T00:02:35.009Z,56.80
2019-03-12T00:05:05.129Z,56.90
2019-03-12T00:07:34.819Z,56.90
2019-03-12T00:10:05.086Z,56.80
2019-03-12T00:12:35.113Z,57.00
2019-03-12T00:15:04.749Z,57.10
2019-03-12T00:17:34.843Z,57.20
2019-03-12T00:20:04.563Z,57.20
2019-03-12T00:22:34.664Z,57.90
2019-03-12T00:25:04.323Z,57.40
2019-03-12T00:27:33.887Z,57.40
2019-03-12T00:30:04.014Z,57.40
2019-03-12T00:32:34.116Z,57.60
2019-03-12T00:35:04.229Z,57.50
2019-03-12T00:37:34.268Z,58.00
2019-03-12T00:40:03.907Z,57.40
2019-03-12T00:42:33.498Z,57.50
2019-03-12T00:45:03.118Z,57.40
2019-03-12T00:47:33.130Z,57.60
2019-03-12T00:50:03.094Z,57.60
2019-03-12T00:52:32.668Z,57.40
2019-03-12T00:55:02.617Z,57.60
2019-03-12T00:57:32.210Z,57.60
2019-03-12T01:00:01.847Z,57.60
2019-03-12T01:02:31.424Z,57.60
2019-03-12T01:05:01.041Z,57.60
2019-03-12T01:07:31.081Z,57.60
2019-03-12T01:10:00.713Z,57.70
2019-03-12T01:12:30.637Z,57.70
2019-03-12T01:15:00.380Z,57.70
2019-03-12T01:17:29.950Z,57.80
2019-03-12T01:19:59.585Z,57.70
2019-03-12T01:22:29.176Z,57.80
2019-03-12T01:24:58.841Z,57.70
2019-03-12T01:27:28.927Z,57.80
2019-03-12T01:29:58.509Z,57.90
2019-03-12T01:32:28.596Z,57.90
2019-03-12T01:34:58.213Z,57.90
2019-03-12T01:37:28.213Z,58.00
2019-03-12T01:39:57.813Z,58.20
2019-03-12T01:42:28.203Z,58.60
2019-03-12T01:44:57.836Z,58.20
2019-03-12T01:47:27.891Z,58.20
2019-03-12T01:49:57.899Z,58.20
2019-03-12T01:52:27.482Z,58.60
2019-03-12T01:54:57.099Z,58.50
2019-03-12T01:57:26.686Z,58.80
2019-03-12T01:59:56.727Z,58.60
2019-03-12T02:02:26.311Z,58.60
2019-03-12T02:04:56.362Z,58.80
2019-03-12T02:07:26.379Z,58.70
2019-03-12T02:09:55.998Z,58.90
2019-03-12T02:12:26.011Z,58.90
2019-03-12T02:14:55.649Z,58.90
2019-03-12T02:17:25.226Z,59.10
2019-03-12T02:19:55.257Z,59.00
2019-03-12T02:22:24.851Z,58.90
2019-03-12T02:24:54.953Z,59.00
2019-03-12T02:27:24.885Z,59.20
2019-03-12T02:29:54.844Z,59.10
2019-03-12T02:32:24.906Z,59.20
2019-03-12T02:34:54.530Z,59.50
2019-03-12T02:37:25.159Z,59.40
2019-03-12T02:39:55.451Z,59.40
2019-03-12T02:42:25.033Z,59.30
2019-03-12T02:44:55.019Z,59.50
2019-03-12T02:47:24.597Z,59.50
2019-03-12T02:49:54.219Z,60.20
2019-03-12T02:52:23.822Z,59.60
2019-03-12T02:54:53.459Z,59.70
2019-03-12T02:57:23.041Z,59.70
2019-03-12T02:59:52.683Z,59.70
2019-03-12T03:02:22.308Z,59.80
2019-03-12T03:04:54.183Z,59.70
2019-03-12T03:07:42.388Z,59.90
2019-03-12T03:10:14.148Z,60.10
2019-03-12T03:12:43.713Z,60.00
2019-03-12T03:15:19.328Z,59.90
2019-03-12T03:17:49.412Z,60.00
2019-03-12T03:20:19.850Z,60.10
2019-03-12T03:22:49.410Z,60.00
2019-03-12T03:25:19.038Z,60.20
2019-03-12T03:27:48.605Z,60.10
2019-03-12T03:30:20.725Z,60.00
2019-03-12T03:32:50.615Z,60.10
2019-03-12T03:35:20.260Z,60.10
2019-03-12T03:37:49.826Z,60.30
2019-03-12T03:40:20.418Z,60.10
2019-03-12T03:42:50.000Z,60.30
2019-03-12T03:45:19.659Z,60.30
2019-03-12T03:47:49.228Z,60.30
2019-03-12T03:50:19.267Z,60.40
2019-03-12T03:52:48.863Z,60.30
2019-03-12T03:55:18.573Z,60.40
2019-03-12T03:57:48.743Z,60.30
2019-03-12T04:00:20.477Z,60.10
2019-03-12T04:02:50.103Z,60.30
2019-03-12T04:05:20.264Z,60.10
2019-03-12T04:07:50.346Z,60.10
2019-03-12T04:10:20.027Z,60.20
2019-03-12T04:12:49.606Z,60.00
2019-03-12T04:15:19.226Z,60.10
2019-03-12T04:17:49.256Z,60.00
2019-03-12T04:20:19.472Z,59.90
2019-03-12T04:22:49.071Z,60.00
2019-03-12T04:25:19.132Z,60.00
2019-03-12T04:27:48.729Z,59.80
2019-03-12T04:30:18.346Z,59.80
2019-03-12T04:32:47.925Z,59.80
2019-03-12T04:35:18.784Z,59.70
2019-03-12T04:37:48.904Z,59.80
2019-03-12T04:40:18.493Z,59.70
2019-03-12T04:42:48.126Z,59.70
2019-03-12T04:45:18.088Z,59.80
2019-03-12T04:47:47.693Z,59.70
2019-03-12T04:50:17.267Z,59.60
2019-03-12T04:52:46.900Z,59.60
2019-03-12T04:55:16.508Z,59.50
2019-03-12T04:57:46.133Z,59.60
2019-03-12T05:00:16.753Z,59.60
2019-03-12T05:02:46.745Z,59.60
2019-03-12T05:05:16.322Z,59.50
2019-03-12T05:07:45.953Z,59.60
2019-03-12T05:10:16.102Z,59.60
2019-03-12T05:12:45.734Z,59.70
2019-03-12T05:15:15.610Z,59.70
2019-03-12T05:17:45.968Z,59.80
2019-03-12T05:20:16.222Z,59.70
2019-03-12T05:22:46.371Z,59.70
2019-03-12T05:25:17.114Z,59.70
2019-03-12T05:27:48.349Z,59.60
2019-03-12T05:30:17.984Z,59.60
2019-03-12T05:32:47.661Z,59.60
2019-03-12T05:35:17.243Z,59.60
2019-03-12T05:37:47.261Z,59.70
2019-03-12T05:40:16.852Z,59.70
2019-03-12T05:42:46.475Z,59.60
2019-03-12T05:45:16.051Z,59.70
2019-03-12T05:47:46.113Z,59.60
2019-03-12T05:50:15.695Z,59.60
2019-03-12T05:52:48.654Z,59.50
2019-03-12T05:55:16.990Z,59.50
2019-03-12T05:57:46.625Z,59.50
2019-03-12T06:00:16.913Z,59.40
2019-03-12T06:02:47.300Z,59.30
2019-03-12T06:05:16.878Z,59.30
2019-03-12T06:07:46.930Z,59.30
2019-03-12T06:10:17.161Z,59.30
2019-03-12T06:12:47.297Z,59.40
2019-03-12T06:15:17.209Z,59.30
2019-03-12T06:17:46.896Z,59.30
2019-03-12T06:20:16.524Z,59.20
2019-03-12T06:22:46.150Z,59.30
2019-03-12T06:25:15.741Z,59.20
2019-03-12T06:27:45.361Z,59.20
2019-03-12T06:30:14.932Z,59.20
2019-03-12T06:32:57.921Z,59.30
2019-03-12T06:35:41.050Z,59.40
2019-03-12T06:38:32.589Z,59.40
2019-03-12T06:41:11.996Z,59.30
2019-03-12T06:44:09.993Z,59.30
2019-03-12T06:46:58.486Z,59.20
2019-03-12T06:50:02.302Z,59.30
2019-03-12T06:52:49.801Z,59.20
2019-03-12T06:55:28.920Z,59.20
2019-03-12T06:58:25.078Z,59.20
2019-03-12T07:01:13.624Z,59.30
2019-03-12T07:04:01.514Z,59.10
2019-03-12T07:06:53.018Z,59.20
2019-03-12T07:09:40.028Z,59.20
2019-03-12T07:12:22.457Z,59.30
2019-03-12T07:15:05.067Z,59.30
2019-03-12T07:17:52.568Z,59.20
2019-03-12T07:20:34.010Z,59.20
2019-03-12T07:23:24.665Z,59.40
2019-03-12T07:26:15.104Z,59.40
2019-03-12T07:28:55.223Z,59.40
2019-03-12T07:31:34.101Z,59.40
2019-03-12T07:34:21.342Z,59.50
2019-03-12T07:37:09.829Z,59.50
2019-03-12T07:40:01.273Z,59.50
2019-03-12T07:43:05.108Z,59.50
2019-03-12T07:45:56.630Z,59.50
2019-03-12T07:48:45.522Z,59.50
2019-03-12T07:51:33.173Z,59.60
2019-03-12T07:54:33.682Z,59.60
2019-03-12T07:57:16.645Z,59.60
2019-03-12T08:00:03.846Z,59.60
2019-03-12T08:02:50.621Z,59.60
2019-03-12T08:05:39.533Z,59.70
2019-03-12T08:08:24.600Z,59.80
2019-03-12T08:11:13.094Z,59.70
2019-03-12T08:14:04.306Z,59.60
2019-03-12T08:16:51.408Z,59.60
2019-03-12T08:19:39.781Z,59.70
2019-03-12T08:22:34.325Z,60.30
2019-03-12T08:25:34.720Z,59.60
2019-03-12T08:28:23.189Z,59.60
2019-03-12T08:31:11.717Z,59.50
2019-03-12T08:34:00.770Z,59.70
2019-03-12T08:36:49.247Z,59.70
2019-03-12T08:39:36.835Z,59.80
2019-03-12T08:42:27.877Z,60.00
2019-03-12T08:45:25.340Z,59.90
2019-03-12T08:48:12.787Z,59.80
2019-03-12T08:51:05.235Z,59.80
2019-03-12T08:53:52.810Z,59.60
2019-03-12T08:56:47.086Z,59.00
2019-03-12T08:59:34.683Z,59.60
2019-03-12T09:02:23.215Z,59.70
2019-03-12T09:04:58.937Z,59.40
2019-03-12T09:07:46.579Z,59.50
2019-03-12T09:10:35.035Z,59.30
2019-03-12T09:13:11.730Z,59.30
2019-03-12T09:15:47.753Z,59.30
2019-03-12T09:18:35.247Z,59.00
2019-03-12T09:21:42.023Z,59.00
2019-03-12T09:24:35.114Z,58.80
2019-03-12T09:27:33.067Z,58.50
2019-03-12T09:30:08.843Z,59.40
2019-03-12T09:33:00.723Z,58.70
2019-03-12T09:35:35.798Z,58.80
2019-03-12T09:38:24.283Z,58.20
2019-03-12T09:41:07.551Z,58.70
2019-03-12T09:44:08.449Z,58.40
2019-03-12T09:46:59.574Z,58.40
2019-03-12T09:49:48.512Z,58.50
2019-03-12T09:52:30.173Z,58.40
2019-03-12T09:55:16.824Z,58.20
2019-03-12T09:58:04.861Z,57.80
2019-03-12T10:00:57.116Z,57.90
2019-03-12T10:03:45.611Z,57.80
2019-03-12T10:06:25.566Z,57.80
2019-03-12T10:09:30.068Z,57.80
2019-03-12T10:12:11.841Z,57.90
2019-03-12T10:15:18.476Z,58.10
2019-03-12T10:18:25.915Z,57.20
2019-03-12T10:21:32.908Z,57.30
2019-03-12T10:24:15.385Z,56.60
2019-03-12T10:26:56.053Z,56.90
2019-03-12T10:29:43.334Z,57.20
2019-03-12T10:32:31.827Z,56.90
2019-03-12T10:35:11.525Z,57.10
2019-03-12T10:37:48.141Z,57.40
2019-03-12T10:40:48.866Z,57.60
2019-03-12T10:43:50.424Z,57.40
2019-03-12T10:46:40.664Z,57.40
2019-03-12T10:49:10.338Z,56.70
2019-03-12T10:51:40.514Z,56.80
2019-03-12T10:54:10.553Z,56.10
2019-03-12T10:56:40.985Z,56.30
2019-03-12T10:59:10.626Z,56.40
2019-03-12T11:01:40.689Z,56.60
2019-03-12T11:04:10.308Z,55.90
2019-03-12T11:06:40.603Z,54.70
2019-03-12T11:09:10.262Z,55.70
2019-03-12T11:11:39.925Z,55.80
2019-03-12T11:14:10.473Z,55.20
2019-03-12T11:16:40.585Z,55.40
2019-03-12T11:19:10.213Z,54.50
2019-03-12T11:21:39.807Z,54.90
2019-03-12T11:24:09.486Z,55.40
2019-03-12T11:26:39.059Z,55.10
2019-03-12T11:29:08.715Z,55.30
2019-03-12T11:31:38.283Z,55.00
2019-03-12T11:34:08.259Z,55.40
2019-03-12T11:36:38.538Z,55.50
2019-03-12T11:39:08.375Z,55.00
2019-03-12T11:41:37.989Z,55.00
2019-03-12T11:44:07.659Z,55.20
2019-03-12T11:46:44.317Z,53.60
2019-03-12T11:49:09.489Z,53.90
2019-03-12T11:51:39.177Z,54.50
2019-03-12T11:54:08.788Z,53.80
2019-03-12T11:56:38.429Z,53.90
2019-03-12T11:59:08.058Z,54.10
2019-03-12T12:01:38.354Z,54.30
2019-03-12T12:04:07.989Z,53.40
2019-03-12T12:06:42.440Z,53.80
2019-03-12T12:09:10.057Z,53.40
2019-03-12T12:11:39.789Z,53.10
2019-03-12T12:14:09.808Z,53.20
2019-03-12T12:16:40.486Z,53.30
2019-03-12T12:19:10.444Z,53.70
2019-03-12T12:21:40.018Z,54.00
2019-03-12T12:24:10.130Z,53.20
2019-03-12T12:26:39.722Z,53.20
2019-03-12T12:29:09.366Z,53.70
2019-03-12T12:31:38.945Z,52.30
2019-03-12T12:34:08.576Z,53.20
2019-03-12T12:36:39.105Z,51.90
2019-03-12T12:39:08.734Z,52.90
2019-03-12T12:41:38.662Z,51.50
2019-03-12T12:44:08.689Z,51.90
2019-03-12T12:46:38.689Z,51.30
2019-03-12T12:49:08.319Z,51.10
2019-03-12T12:51:38.832Z,51.30
2019-03-12T12:54:09.841Z,51.30
2019-03-12T12:56:40.243Z,51.10
2019-03-12T12:59:10.170Z,50.00
2019-03-12T13:01:39.795Z,49.50
2019-03-12T13:04:09.378Z,49.80
2019-03-12T13:06:39.346Z,48.10
2019-03-12T13:09:09.134Z,48.60
2019-03-12T13:11:38.784Z,49.50
2019-03-12T13:14:09.319Z,48.60
2019-03-12T13:16:39.278Z,48.50
2019-03-12T13:19:09.218Z,49.40
2019-03-12T13:21:38.850Z,49.50
2019-03-12T13:24:08.433Z,49.00
2019-03-12T13:26:38.049Z,49.30
2019-03-12T13:29:07.641Z,48.80
2019-03-12T13:31:37.265Z,48.70
2019-03-12T13:34:07.806Z,48.60
2019-03-12T13:36:37.893Z,46.30
2019-03-12T13:39:08.150Z,46.70
2019-03-12T13:41:38.190Z,46.50
2019-03-12T13:44:08.358Z,46.40
2019-03-12T13:46:38.441Z,46.90
2019-03-12T13:49:08.179Z,45.70
2019-03-12T13:51:37.872Z,46.10
2019-03-12T13:54:09.790Z,46.40
2019-03-12T13:56:38.769Z,44.10
2019-03-12T13:59:08.327Z,43.90
2019-03-12T14:01:38.389Z,44.30
2019-03-12T14:04:16.300Z,44.80
2019-03-12T14:06:46.082Z,44.00
2019-03-12T14:09:15.667Z,44.50
2019-03-12T14:11:45.298Z,44.30
2019-03-12T14:14:15.627Z,44.20
2019-03-12T14:16:45.273Z,44.40
2019-03-12T14:19:15.320Z,43.30
2019-03-12T14:21:45.525Z,44.50
2019-03-12T14:24:16.139Z,44.50
2019-03-12T14:26:46.169Z,44.50
2019-03-12T14:29:16.720Z,44.40
2019-03-12T14:31:47.431Z,44.40
2019-03-12T14:34:17.348Z,44.40
2019-03-12T14:36:47.468Z,43.90
2019-03-12T14:39:17.701Z,43.70
2019-03-12T14:41:47.374Z,43.10
2019-03-12T14:44:17.001Z,43.70
2019-03-12T14:46:46.645Z,43.70
2019-03-12T14:49:16.234Z,43.40
2019-03-12T14:52:13.976Z,43.90
2019-03-12T14:54:43.716Z,43.30
2019-03-12T14:57:13.866Z,44.00
2019-03-12T14:59:43.891Z,43.50
2019-03-12T15:02:13.530Z,41.70
2019-03-12T15:04:43.112Z,42.20
2019-03-12T15:07:13.299Z,43.30
2019-03-12T15:09:43.400Z,43.40
2019-03-12T15:12:13.561Z,43.60
2019-03-12T15:14:45.886Z,44.00
2019-03-12T15:17:15.893Z,43.30
2019-03-12T15:19:45.489Z,43.70
2019-03-12T15:22:15.116Z,44.10
2019-03-12T15:24:44.708Z,44.80
2019-03-12T15:27:14.651Z,43.60
2019-03-12T15:29:44.229Z,43.40
2019-03-12T15:32:14.298Z,44.00
2019-03-12T15:34:43.889Z,44.10
2019-03-12T15:37:13.527Z,43.40
2019-03-12T15:39:44.018Z,43.90
2019-03-12T15:42:13.816Z,43.80
2019-03-12T15:44:43.946Z,43.90
2019-03-12T15:47:13.614Z,44.30
2019-03-12T15:49:44.024Z,43.90
2019-03-12T15:52:14.290Z,44.10
2019-03-12T15:54:43.890Z,44.40
2019-03-12T15:57:14.378Z,44.20
2019-03-12T15:59:43.962Z,44.30
2019-03-12T16:02:13.582Z,43.90
2019-03-12T16:04:44.551Z,44.40
2019-03-12T16:07:14.529Z,44.00
2019-03-12T16:09:44.102Z,44.00
2019-03-12T16:12:13.737Z,44.20
2019-03-12T16:14:43.318Z,44.50
2019-03-12T16:17:12.946Z,44.40
2019-03-12T16:19:42.548Z,44.50
2019-03-12T16:22:12.653Z,44.10
2019-03-12T16:24:42.241Z,44.20
2019-03-12T16:27:11.870Z,44.10
2019-03-12T16:29:41.867Z,43.80
2019-03-12T16:32:11.512Z,44.40
2019-03-12T16:34:41.164Z,44.30
2019-03-12T16:37:11.199Z,44.30
2019-03-12T16:39:41.751Z,44.60
2019-03-12T16:42:11.953Z,44.50
2019-03-12T16:44:41.991Z,44.70
2019-03-12T16:47:11.627Z,44.90
2019-03-12T16:49:41.817Z,44.50
2019-03-12T16:52:11.466Z,44.30
2019-03-12T16:54:41.052Z,44.50
2019-03-12T16:57:10.702Z,44.50
2019-03-12T16:59:40.486Z,44.20
2019-03-12T17:02:10.107Z,44.60
2019-03-12T17:04:39.692Z,44.40
2019-03-12T17:07:09.684Z,44.40
2019-03-12T17:09:39.670Z,44.50
2019-03-12T17:12:10.281Z,44.60
2019-03-12T17:14:40.240Z,44.60
2019-03-12T17:17:09.893Z,44.60
2019-03-12T17:19:39.487Z,44.70
2019-03-12T17:22:09.067Z,44.70
2019-03-12T17:24:39.179Z,44.80
2019-03-12T17:27:08.774Z,44.80
2019-03-12T17:29:38.426Z,44.70
2019-03-12T17:32:08.362Z,44.70
2019-03-12T17:34:39.442Z,44.90
2019-03-12T17:37:09.034Z,44.80
2019-03-12T17:39:39.002Z,44.90
2019-03-12T17:42:09.313Z,44.80
2019-03-12T17:44:38.952Z,44.80
2019-03-12T17:47:08.922Z,44.80
2019-03-12T17:49:39.214Z,45.00
2019-03-12T17:52:08.802Z,44.80
2019-03-12T17:54:38.426Z,44.90
2019-03-12T17:57:08.037Z,45.00
2019-03-12T17:59:37.669Z,44.70
2019-03-12T18:02:07.718Z,45.20
2019-03-12T18:04:37.349Z,45.00
2019-03-12T18:07:07.425Z,45.10
2019-03-12T18:09:37.893Z,45.00
2019-03-12T18:12:08.007Z,45.10
2019-03-12T18:14:38.033Z,45.00
2019-03-12T18:17:08.077Z,45.70
2019-03-12T18:19:41.666Z,44.90
2019-03-12T18:22:11.296Z,44.70
2019-03-12T18:24:41.429Z,44.90
2019-03-12T18:27:11.014Z,44.90
2019-03-12T18:29:41.063Z,44.60
2019-03-12T18:32:10.710Z,44.70
2019-03-12T18:34:40.842Z,44.70
2019-03-12T18:37:10.440Z,44.70
2019-03-12T18:39:40.860Z,44.40
2019-03-12T18:42:10.437Z,44.60
2019-03-12T18:44:40.509Z,44.60
2019-03-12T18:47:10.124Z,44.70
2019-03-12T18:49:40.108Z,44.70
2019-03-12T18:52:09.713Z,44.70
2019-03-12T18:54:39.715Z,44.80
2019-03-12T18:57:10.233Z,44.80
2019-03-12T18:59:40.382Z,44.70
2019-03-12T19:02:10.007Z,44.70
2019-03-12T19:04:39.640Z,44.60
2019-03-12T19:07:09.579Z,44.80
2019-03-12T19:09:40.313Z,44.80
2019-03-12T19:12:10.367Z,44.60
2019-03-12T19:14:40.389Z,44.30
2019-03-12T19:17:11.139Z,44.40
2019-03-12T19:19:42.888Z,44.50
2019-03-12T19:22:12.475Z,44.20
2019-03-12T19:24:42.549Z,44.40
2019-03-12T19:27:12.582Z,44.50
2019-03-12T19:29:43.089Z,44.40
2019-03-12T19:32:25.321Z,44.20
2019-03-12T19:34:55.689Z,44.30
2019-03-12T19:37:25.851Z,44.30
2019-03-12T19:39:55.482Z,44.30
2019-03-12T19:42:25.494Z,44.20
2019-03-12T19:44:55.630Z,44.10
2019-03-12T19:47:25.220Z,44.00
2019-03-12T19:49:54.855Z,44.00
2019-03-12T19:52:25.267Z,43.80
2019-03-12T19:54:54.995Z,43.90
2019-03-12T19:57:24.787Z,44.00
2019-03-12T19:59:54.724Z,44.00
2019-03-12T20:02:24.772Z,43.90
2019-03-12T20:04:54.503Z,44.00
2019-03-12T20:07:25.196Z,44.10
2019-03-12T20:10:33.733Z,44.20
2019-03-12T20:13:42.467Z,44.00
2019-03-12T20:17:21.038Z,44.00
2019-03-12T20:20:27.912Z,44.20
2019-03-12T20:23:43.104Z,44.30
2019-03-12T20:26:42.470Z,44.00
2019-03-12T20:29:42.540Z,44.30
2019-03-12T20:33:06.389Z,44.20
2019-03-12T20:36:34.110Z,44.20
2019-03-12T20:39:41.061Z,44.30
2019-03-12T20:42:46.635Z,44.40
2019-03-12T20:45:57.488Z,44.50
2019-03-12T20:49:15.024Z,44.50
2019-03-12T20:52:33.861Z,44.50
2019-03-12T20:55:55.649Z,44.40
2019-03-12T20:59:15.807Z,44.50
2019-03-12T21:02:28.485Z,44.30
2019-03-12T21:05:51.375Z,44.40
2019-03-12T21:08:56.633Z,44.30
2019-03-12T21:11:54.666Z,44.40
2019-03-12T21:15:04.275Z,44.40
2019-03-12T21:18:15.565Z,44.40
2019-03-12T21:21:25.193Z,44.40
2019-03-12T21:24:51.578Z,44.40
2019-03-12T21:28:11.495Z,44.30
2019-03-12T21:30:41.536Z,44.40
2019-03-12T21:33:15.554Z,44.30
2019-03-12T21:35:42.698Z,43.60
2019-03-12T21:38:13.463Z,43.70
2019-03-12T21:40:43.163Z,44.10
2019-03-12T21:43:12.779Z,44.20
2019-03-12T21:45:42.484Z,44.10
2019-03-12T21:48:12.882Z,44.10
2019-03-12T21:50:42.974Z,44.10
2019-03-12T21:53:12.682Z,44.10
2019-03-12T21:55:42.254Z,44.10
2019-03-12T21:58:11.890Z,44.10
2019-03-12T22:00:41.470Z,44.20
2019-03-12T22:03:11.612Z,44.10
2019-03-12T22:05:41.684Z,44.20
2019-03-12T22:08:11.322Z,43.90
2019-03-12T22:10:40.920Z,44.00
2019-03-12T22:13:10.568Z,44.00
2019-03-12T22:15:40.593Z,44.00
2019-03-12T22:18:10.842Z,44.00
2019-03-12T22:20:40.958Z,44.10
2019-03-12T22:23:15.286Z,44.00
2019-03-12T22:25:44.886Z,44.00
2019-03-12T22:28:14.516Z,44.10
2019-03-12T22:30:44.242Z,43.90
2019-03-12T22:33:14.258Z,44.00
2019-03-12T22:35:43.824Z,44.00
2019-03-12T22:38:13.630Z,44.10
2019-03-12T22:40:43.225Z,44.20
2019-03-12T22:43:12.873Z,44.10
2019-03-12T22:45:42.519Z,44.10
2019-03-12T22:48:12.154Z,44.10
2019-03-12T22:50:42.603Z,44.10
2019-03-12T22:53:13.377Z,44.00
2019-03-12T22:55:42.989Z,44.00
2019-03-12T22:58:12.962Z,44.10
2019-03-12T23:00:42.641Z,44.20
2019-03-12T23:03:12.770Z,44.10
2019-03-12T23:05:42.689Z,44.20
2019-03-12T23:08:13.680Z,44.30
2019-03-12T23:10:43.967Z,44.20
2019-03-12T23:13:14.073Z,44.30
2019-03-12T23:15:43.673Z,44.20
2019-03-12T23:18:13.308Z,44.20
2019-03-12T23:20:42.950Z,44.30
2019-03-12T23:23:12.625Z,44.20
2019-03-12T23:25:42.261Z,44.20
2019-03-12T23:28:12.380Z,44.40
2019-03-12T23:30:42.385Z,44.40
2019-03-12T23:33:12.446Z,44.40
2019-03-12T23:38:14.418Z,44.00
2019-03-12T23:40:44.936Z,44.60
2019-03-12T23:43:14.578Z,44.60
2019-03-12T23:45:44.179Z,44.40
2019-03-12T23:48:14.256Z,44.10
2019-03-12T23:50:43.863Z,44.40
2019-03-12T23:53:13.489Z,44.40
2019-03-12T23:55:43.200Z,44.20
2019-03-12T23:58:12.821Z,44.00
