createdAt,value
2023-03-27T00:00:12.839Z,426.00
2023-03-27T00:01:13.002Z,426.00
2023-03-27T00:02:13.185Z,426.00
2023-03-27T00:03:13.169Z,427.00
2023-03-27T00:04:13.171Z,425.00
2023-03-27T00:05:14.197Z,424.00
2023-03-27T00:07:13.130Z,421.00
2023-03-27T00:08:13.185Z,419.00
2023-03-27T00:09:13.207Z,419.00
2023-03-27T00:10:13.245Z,420.00
2023-03-27T00:11:13.303Z,420.00
2023-03-27T00:12:13.374Z,423.00
2023-03-27T00:13:13.341Z,423.00
2023-03-27T00:14:13.354Z,425.00
2023-03-27T00:15:13.440Z,426.00
2023-03-27T00:16:13.572Z,426.00
2023-03-27T00:17:13.469Z,425.00
2023-03-27T00:18:13.489Z,425.00
2023-03-27T00:19:13.575Z,423.00
2023-03-27T00:31:14.077Z,425.00
2023-03-27T00:32:14.029Z,423.00
2023-03-27T00:33:14.074Z,423.00
2023-03-27T00:34:14.098Z,423.00
2023-03-27T00:35:14.195Z,425.00
2023-03-27T00:36:14.214Z,424.00
2023-03-27T00:37:14.315Z,423.00
2023-03-27T00:38:14.334Z,423.00
2023-03-27T00:39:14.373Z,423.00
2023-03-27T00:40:14.450Z,424.00
2023-03-27T00:41:14.516Z,423.00
2023-03-27T00:42:14.502Z,424.00
2023-03-27T00:43:14.597Z,423.00
2023-03-27T00:44:14.622Z,420.00
2023-03-27T00:45:14.690Z,422.00
2023-03-27T00:46:14.748Z,420.00
2023-03-27T00:47:14.794Z,418.00
2023-03-27T00:48:14.844Z,416.00
2023-03-27T00:49:14.858Z,417.00
2023-03-27T00:50:14.964Z,418.00
2023-03-27T00:51:15.025Z,418.00
2023-03-27T00:52:15.053Z,418.00
2023-03-27T00:53:15.084Z,418.00
2023-03-27T00:54:15.136Z,417.00
2023-03-27T00:55:15.205Z,419.00
2023-03-27T01:05:15.677Z,421.00
2023-03-27T01:06:15.773Z,419.00
2023-03-27T01:07:15.833Z,419.00
2023-03-27T01:08:15.888Z,421.00
2023-03-27T01:09:20.830Z,421.00
2023-03-27T01:10:16.944Z,418.00
2023-03-27T01:15:16.109Z,418.00
2023-03-27T01:16:16.213Z,415.00
2023-03-27T01:28:16.463Z,422.00
2023-03-27T01:29:16.494Z,424.00
2023-03-27T01:30:16.557Z,420.00
2023-03-27T01:31:16.623Z,418.00
2023-03-27T01:32:16.862Z,418.00
2023-03-27T01:33:16.626Z,418.00
2023-03-27T01:34:16.680Z,418.00
2023-03-27T01:35:16.768Z,416.00
2023-03-27T01:36:16.766Z,418.00
2023-03-27T01:37:16.807Z,418.00
2023-03-27T01:38:16.873Z,418.00
2023-03-27T01:39:16.907Z,417.00
2023-03-27T01:40:16.974Z,417.00
2023-03-27T01:41:17.015Z,417.00
2023-03-27T01:42:17.090Z,417.00
2023-03-27T01:43:17.156Z,418.00
2023-03-27T01:44:17.225Z,419.00
2023-03-27T01:45:17.264Z,418.00
2023-03-27T01:46:17.277Z,419.00
2023-03-27T01:47:17.355Z,419.00
2023-03-27T01:48:17.407Z,418.00
2023-03-27T01:49:17.461Z,418.00
2023-03-27T01:50:17.481Z,417.00
2023-03-27T01:51:17.525Z,417.00
2023-03-27T01:52:17.629Z,419.00
2023-03-27T01:53:17.615Z,420.00
2023-03-27T01:54:17.724Z,417.00
2023-03-27T01:55:17.809Z,418.00
2023-03-27T01:56:17.814Z,418.00
2023-03-27T01:57:17.915Z,417.00
2023-03-27T01:58:18.172Z,419.00
2023-03-27T02:00:19.429Z,416.00
2023-03-27T02:01:18.049Z,418.00
2023-03-27T02:06:18.219Z,416.00
2023-03-27T02:07:18.280Z,414.00
2023-03-27T02:08:18.367Z,413.00
2023-03-27T02:09:18.390Z,416.00
2023-03-27T02:10:18.533Z,417.00
2023-03-27T02:17:18.747Z,418.00
2023-03-27T02:18:18.793Z,418.00
2023-03-27T02:19:18.894Z,419.00
2023-03-27T02:20:18.918Z,418.00
2023-03-27T02:21:19.019Z,416.00
2023-03-27T02:22:19.048Z,416.00
2023-03-27T02:23:20.095Z,415.00
2023-03-27T02:30:19.287Z,416.00
2023-03-27T02:31:32.522Z,418.00
2023-03-27T02:32:20.300Z,418.00
2023-03-27T02:34:19.344Z,421.00
2023-03-27T02:35:19.347Z,420.00
2023-03-27T02:36:19.386Z,419.00
2023-03-27T02:37:19.405Z,417.00
2023-03-27T02:39:19.412Z,420.00
2023-03-27T02:40:19.465Z,418.00
2023-03-27T02:41:19.474Z,420.00
2023-03-27T02:42:19.520Z,418.00
2023-03-27T02:43:19.569Z,416.00
2023-03-27T02:44:19.638Z,416.00
2023-03-27T02:45:19.727Z,419.00
2023-03-27T02:46:19.827Z,421.00
2023-03-27T02:47:19.849Z,420.00
2023-03-27T02:48:19.937Z,420.00
2023-03-27T02:49:19.993Z,423.00
2023-03-27T02:50:20.065Z,423.00
2023-03-27T02:51:20.126Z,423.00
2023-03-27T02:52:20.188Z,422.00
2023-03-27T02:53:20.239Z,420.00
2023-03-27T02:54:20.343Z,419.00
2023-03-27T02:55:20.368Z,418.00
2023-03-27T02:56:20.454Z,418.00
2023-03-27T02:57:20.506Z,419.00
2023-03-27T02:58:20.569Z,419.00
2023-03-27T02:59:20.618Z,418.00
2023-03-27T03:00:20.670Z,419.00
2023-03-27T03:01:20.787Z,419.00
2023-03-27T03:02:20.855Z,420.00
2023-03-27T03:03:20.879Z,421.00
2023-03-27T03:04:20.924Z,423.00
2023-03-27T03:05:20.997Z,423.00
2023-03-27T03:06:21.068Z,423.00
2023-03-27T03:07:21.152Z,424.00
2023-03-27T03:08:21.200Z,422.00
2023-03-27T03:09:21.331Z,421.00
2023-03-27T03:10:21.321Z,423.00
2023-03-27T03:11:21.424Z,425.00
2023-03-27T03:12:21.476Z,424.00
2023-03-27T03:13:21.537Z,422.00
2023-03-27T03:14:21.589Z,421.00
2023-03-27T03:15:21.693Z,420.00
2023-03-27T03:16:21.797Z,420.00
2023-03-27T03:17:21.785Z,420.00
2023-03-27T03:18:21.878Z,420.00
2023-03-27T03:19:21.933Z,419.00
2023-03-27T03:20:22.001Z,417.00
2023-03-27T03:21:22.051Z,417.00
2023-03-27T03:22:22.111Z,418.00
2023-03-27T03:23:22.162Z,418.00
2023-03-27T03:24:22.421Z,419.00
2023-03-27T03:27:22.462Z,415.00
2023-03-27T03:28:22.475Z,416.00
2023-03-27T03:29:23.336Z,417.00
2023-03-27T03:34:23.002Z,414.00
2023-03-27T03:36:23.086Z,416.00
2023-03-27T03:37:23.107Z,417.00
2023-03-27T03:38:23.195Z,417.00
2023-03-27T03:39:23.271Z,415.00
2023-03-27T03:40:23.338Z,414.00
2023-03-27T03:41:23.378Z,415.00
2023-03-27T03:42:24.256Z,416.00
2023-03-27T03:43:23.531Z,414.00
2023-03-27T03:44:23.581Z,413.00
2023-03-27T03:45:23.665Z,410.00
2023-03-27T03:46:23.778Z,412.00
2023-03-27T03:47:23.778Z,413.00
2023-03-27T03:48:23.835Z,412.00
2023-03-27T03:49:23.912Z,413.00
2023-03-27T03:50:23.986Z,413.00
2023-03-27T03:51:24.045Z,412.00
2023-03-27T03:52:24.159Z,413.00
2023-03-27T03:53:24.183Z,413.00
2023-03-27T03:54:24.314Z,413.00
2023-03-27T03:55:24.320Z,414.00
2023-03-27T03:56:24.399Z,412.00
2023-03-27T03:57:24.467Z,410.00
2023-03-27T03:58:34.573Z,408.00
2023-03-27T03:59:25.581Z,408.00
2023-03-27T04:06:24.668Z,414.00
2023-03-27T04:07:24.683Z,414.00
2023-03-27T04:08:24.704Z,414.00
2023-03-27T04:09:24.726Z,412.00
2023-03-27T04:10:24.777Z,414.00
2023-03-27T04:11:24.849Z,415.00
2023-03-27T04:12:24.916Z,413.00
2023-03-27T04:13:24.978Z,413.00
2023-03-27T04:14:25.013Z,414.00
2023-03-27T04:15:25.091Z,414.00
2023-03-27T04:16:25.172Z,414.00
2023-03-27T04:17:25.221Z,413.00
2023-03-27T04:18:25.302Z,414.00
2023-03-27T04:19:25.307Z,414.00
2023-03-27T04:20:25.397Z,413.00
2023-03-27T04:21:25.424Z,414.00
2023-03-27T04:22:25.626Z,414.00
2023-03-27T04:25:25.701Z,408.00
2023-03-27T04:26:25.788Z,409.00
2023-03-27T04:27:25.769Z,409.00
2023-03-27T04:28:25.863Z,412.00
2023-03-27T04:29:25.902Z,413.00
2023-03-27T04:30:25.944Z,415.00
2023-03-27T04:31:26.022Z,416.00
2023-03-27T04:32:26.065Z,415.00
2023-03-27T04:33:26.247Z,416.00
2023-03-27T04:34:26.146Z,417.00
2023-03-27T04:35:26.249Z,417.00
2023-03-27T04:40:26.258Z,412.00
2023-03-27T04:42:26.237Z,412.00
2023-03-27T04:43:26.235Z,413.00
2023-03-27T04:44:26.277Z,415.00
2023-03-27T04:45:26.311Z,415.00
2023-03-27T04:50:26.318Z,413.00
2023-03-27T04:51:26.411Z,413.00
2023-03-27T04:52:26.445Z,412.00
2023-03-27T04:53:26.513Z,412.00
2023-03-27T04:54:26.553Z,413.00
2023-03-27T04:55:26.610Z,414.00
2023-03-27T04:56:26.676Z,413.00
2023-03-27T04:57:27.299Z,414.00
2023-03-27T05:00:26.939Z,417.00
2023-03-27T05:01:34.100Z,418.00
2023-03-27T05:05:27.036Z,419.00
2023-03-27T05:06:27.051Z,419.00
2023-03-27T05:07:27.049Z,420.00
2023-03-27T05:08:27.079Z,420.00
2023-03-27T05:09:27.094Z,419.00
2023-03-27T05:10:27.178Z,419.00
2023-03-27T05:11:27.160Z,418.00
2023-03-27T05:13:27.155Z,418.00
2023-03-27T05:14:27.176Z,419.00
2023-03-27T05:15:27.210Z,419.00
2023-03-27T05:16:27.222Z,419.00
2023-03-27T05:17:27.237Z,420.00
2023-03-27T05:18:27.225Z,416.00
2023-03-27T05:19:27.268Z,418.00
2023-03-27T05:20:27.356Z,419.00
2023-03-27T05:22:27.323Z,417.00
2023-03-27T05:23:27.305Z,416.00
2023-03-27T05:24:27.330Z,416.00
2023-03-27T05:25:27.855Z,417.00
2023-03-27T05:26:27.360Z,417.00
2023-03-27T05:29:27.414Z,420.00
2023-03-27T05:30:27.613Z,420.00
2023-03-27T05:31:27.591Z,421.00
2023-03-27T05:32:27.671Z,423.00
2023-03-27T05:33:28.060Z,423.00
2023-03-27T05:35:27.826Z,429.00
2023-03-27T05:36:28.378Z,489.00
2023-03-27T05:40:28.391Z,506.00
2023-03-27T05:42:28.307Z,584.00
2023-03-27T05:43:28.369Z,564.00
2023-03-27T05:44:28.381Z,559.00
2023-03-27T05:45:28.845Z,554.00
2023-03-27T05:46:35.914Z,552.00
2023-03-27T05:47:28.671Z,552.00
2023-03-27T05:48:28.722Z,560.00
2023-03-27T05:49:28.691Z,564.00
2023-03-27T05:50:29.681Z,567.00
2023-03-27T05:54:28.798Z,679.00
2023-03-27T05:55:28.802Z,695.00
2023-03-27T05:56:28.833Z,706.00
2023-03-27T05:57:28.886Z,716.00
2023-03-27T05:59:28.910Z,727.00
2023-03-27T06:00:28.988Z,777.00
2023-03-27T06:01:29.063Z,776.00
2023-03-27T06:02:29.142Z,768.00
2023-03-27T06:03:29.271Z,764.00
2023-03-27T06:04:29.286Z,778.00
2023-03-27T06:05:29.288Z,788.00
2023-03-27T06:06:29.357Z,786.00
2023-03-27T06:07:29.410Z,793.00
2023-03-27T06:08:29.430Z,796.00
2023-03-27T06:09:29.517Z,803.00
2023-03-27T06:10:29.641Z,823.00
2023-03-27T06:11:29.799Z,831.00
2023-03-27T06:12:29.647Z,840.00
2023-03-27T06:13:29.705Z,846.00
2023-03-27T06:14:29.793Z,848.00
2023-03-27T06:18:30.008Z,868.00
2023-03-27T06:19:30.053Z,880.00
2023-03-27T06:20:30.110Z,889.00
2023-03-27T06:21:30.122Z,897.00
2023-03-27T06:22:30.181Z,905.00
2023-03-27T06:23:30.241Z,912.00
2023-03-27T06:24:30.292Z,972.00
2023-03-27T06:25:30.501Z,959.00
2023-03-27T06:26:30.399Z,965.00
2023-03-27T06:27:30.458Z,963.00
2023-03-27T06:28:30.466Z,959.00
2023-03-27T06:29:30.526Z,957.00
2023-03-27T06:30:30.651Z,960.00
2023-03-27T06:32:30.712Z,1000.00
2023-03-27T06:33:30.776Z,1000.00
2023-03-27T06:34:30.795Z,1009.00
2023-03-27T06:35:30.885Z,1017.00
2023-03-27T06:36:30.928Z,1021.00
2023-03-27T06:37:30.924Z,1036.00
2023-03-27T06:38:30.996Z,1034.00
2023-03-27T06:39:31.014Z,1026.00
2023-03-27T06:40:31.063Z,847.00
2023-03-27T06:41:31.132Z,759.00
2023-03-27T06:42:31.177Z,788.00
2023-03-27T06:43:31.236Z,802.00
2023-03-27T06:44:31.304Z,786.00
2023-03-27T06:45:31.403Z,787.00
2023-03-27T06:46:42.851Z,732.00
2023-03-27T06:47:36.377Z,714.00
2023-03-27T06:48:32.438Z,698.00
2023-03-27T06:52:31.547Z,679.00
2023-03-27T06:53:35.538Z,680.00
2023-03-27T06:54:32.577Z,680.00
2023-03-27T06:55:31.599Z,667.00
2023-03-27T06:56:31.592Z,663.00
2023-03-27T06:57:31.643Z,660.00
2023-03-27T06:58:31.651Z,656.00
2023-03-27T06:59:31.661Z,642.00
2023-03-27T07:00:31.698Z,617.00
2023-03-27T07:01:31.942Z,617.00
2023-03-27T07:03:31.792Z,604.00
2023-03-27T07:04:31.838Z,595.00
2023-03-27T07:05:31.885Z,579.00
2023-03-27T07:06:31.919Z,566.00
2023-03-27T07:07:31.904Z,557.00
2023-03-27T07:08:31.966Z,547.00
2023-03-27T07:09:32.001Z,540.00
2023-03-27T07:10:32.082Z,530.00
2023-03-27T07:11:32.321Z,530.00
2023-03-27T07:12:32.258Z,530.00
2023-03-27T07:13:32.324Z,530.00
2023-03-27T07:14:32.513Z,531.00
2023-03-27T07:15:32.537Z,536.00
2023-03-27T07:16:32.644Z,535.00
2023-03-27T07:17:47.582Z,533.00
2023-03-27T07:18:33.858Z,532.00
2023-03-27T07:19:32.834Z,530.00
2023-03-27T07:20:32.861Z,530.00
2023-03-27T07:21:32.897Z,529.00
2023-03-27T07:22:32.971Z,533.00
2023-03-27T07:23:33.010Z,537.00
2023-03-27T07:24:33.050Z,544.00
2023-03-27T07:25:33.094Z,543.00
2023-03-27T07:26:33.140Z,544.00
2023-03-27T07:27:33.141Z,550.00
2023-03-27T07:28:33.213Z,560.00
2023-03-27T07:29:33.233Z,565.00
2023-03-27T07:30:33.389Z,573.00
2023-03-27T07:31:54.992Z,577.00
2023-03-27T07:32:37.482Z,606.00
2023-03-27T07:33:33.631Z,659.00
2023-03-27T07:34:33.568Z,653.00
2023-03-27T07:37:33.638Z,631.00
2023-03-27T07:38:33.691Z,626.00
2023-03-27T07:39:33.733Z,642.00
2023-03-27T07:40:40.022Z,644.00
2023-03-27T07:41:34.794Z,644.00
2023-03-27T07:45:33.940Z,666.00
2023-03-27T07:46:33.921Z,663.00
2023-03-27T07:47:34.011Z,659.00
2023-03-27T07:48:33.977Z,656.00
2023-03-27T07:49:39.356Z,652.00
2023-03-27T07:50:35.081Z,653.00
2023-03-27T07:51:34.136Z,655.00
2023-03-27T07:53:34.799Z,660.00
2023-03-27T07:54:34.182Z,659.00
2023-03-27T07:55:34.177Z,659.00
2023-03-27T07:56:34.421Z,657.00
2023-03-27T07:57:42.458Z,654.00
2023-03-27T07:58:35.353Z,646.00
2023-03-27T08:00:34.316Z,623.00
2023-03-27T08:01:34.349Z,620.00
2023-03-27T08:02:34.425Z,618.00
2023-03-27T08:05:34.420Z,599.00
2023-03-27T08:06:34.507Z,593.00
2023-03-27T08:07:34.515Z,589.00
2023-03-27T08:08:34.548Z,583.00
2023-03-27T08:09:34.600Z,575.00
2023-03-27T08:10:34.636Z,570.00
2023-03-27T08:11:34.680Z,563.00
2023-03-27T08:12:34.784Z,560.00
2023-03-27T08:13:34.784Z,557.00
2023-03-27T08:14:34.884Z,552.00
2023-03-27T08:15:34.884Z,549.00
2023-03-27T08:16:34.976Z,546.00
2023-03-27T08:17:35.561Z,538.00
2023-03-27T08:21:35.171Z,517.00
2023-03-27T08:22:35.454Z,514.00
2023-03-27T08:23:35.313Z,516.00
2023-03-27T08:25:35.408Z,513.00
2023-03-27T08:26:35.378Z,512.00
2023-03-27T08:27:35.465Z,506.00
2023-03-27T08:28:35.557Z,504.00
2023-03-27T08:29:35.649Z,500.00
2023-03-27T08:30:35.697Z,499.00
2023-03-27T08:31:35.686Z,495.00
2023-03-27T08:32:35.774Z,498.00
2023-03-27T08:33:35.793Z,503.00
2023-03-27T08:34:35.819Z,512.00
2023-03-27T08:35:35.926Z,517.00
2023-03-27T08:36:35.925Z,579.00
2023-03-27T08:37:36.491Z,655.00
2023-03-27T08:38:36.064Z,641.00
2023-03-27T08:39:36.130Z,626.00
2023-03-27T08:40:36.168Z,615.00
2023-03-27T08:41:36.236Z,680.00
2023-03-27T08:42:36.290Z,734.00
2023-03-27T08:43:36.373Z,729.00
2023-03-27T08:44:36.394Z,727.00
2023-03-27T08:45:36.487Z,727.00
2023-03-27T08:46:36.550Z,735.00
2023-03-27T08:47:36.634Z,747.00
2023-03-27T08:48:36.654Z,813.00
2023-03-27T08:49:36.700Z,801.00
2023-03-27T08:50:36.826Z,811.00
2023-03-27T08:51:36.866Z,876.00
2023-03-27T08:52:37.001Z,884.00
2023-03-27T08:53:37.035Z,868.00
2023-03-27T08:54:37.073Z,846.00
2023-03-27T08:55:37.120Z,846.00
2023-03-27T08:56:37.252Z,880.00
2023-03-27T08:57:37.303Z,897.00
2023-03-27T08:58:37.381Z,874.00
2023-03-27T08:59:37.432Z,871.00
2023-03-27T09:00:37.454Z,876.00
2023-03-27T09:01:37.639Z,882.00
2023-03-27T09:02:37.807Z,899.00
2023-03-27T09:03:37.780Z,914.00
2023-03-27T09:04:37.835Z,922.00
2023-03-27T09:05:37.839Z,927.00
2023-03-27T09:06:37.904Z,933.00
2023-03-27T09:07:37.971Z,938.00
2023-03-27T09:08:38.015Z,944.00
2023-03-27T09:09:38.071Z,948.00
2023-03-27T09:10:38.120Z,950.00
2023-03-27T09:11:38.200Z,953.00
2023-03-27T09:12:38.501Z,952.00
2023-03-27T09:19:38.698Z,1040.00
2023-03-27T09:20:38.774Z,1041.00
2023-03-27T09:21:38.809Z,1070.00
2023-03-27T09:22:38.889Z,1078.00
2023-03-27T09:23:38.909Z,1095.00
2023-03-27T09:24:38.969Z,1031.00
2023-03-27T09:25:39.007Z,1007.00
2023-03-27T09:26:39.074Z,1071.00
2023-03-27T09:27:39.462Z,1099.00
2023-03-27T09:28:39.235Z,1090.00
2023-03-27T09:29:39.311Z,907.00
2023-03-27T09:30:39.365Z,847.00
2023-03-27T09:31:39.443Z,926.00
2023-03-27T09:32:40.023Z,990.00
2023-03-27T09:34:39.609Z,1005.00
2023-03-27T09:35:39.716Z,1012.00
2023-03-27T09:36:39.729Z,1018.00
2023-03-27T09:37:39.833Z,1027.00
2023-03-27T09:38:39.929Z,1050.00
2023-03-27T09:39:39.939Z,1059.00
2023-03-27T09:40:39.992Z,1057.00
2023-03-27T09:41:40.028Z,1058.00
2023-03-27T09:42:40.568Z,984.00
2023-03-27T09:45:40.289Z,941.00
2023-03-27T09:46:40.496Z,933.00
2023-03-27T09:47:40.521Z,927.00
2023-03-27T09:48:40.495Z,930.00
2023-03-27T09:49:40.590Z,937.00
2023-03-27T09:50:40.601Z,937.00
2023-03-27T09:51:40.667Z,802.00
2023-03-27T09:52:40.999Z,727.00
2023-03-27T09:53:40.843Z,708.00
2023-03-27T09:54:40.952Z,688.00
2023-03-27T09:55:40.963Z,648.00
2023-03-27T09:56:41.143Z,640.00
2023-03-27T09:57:41.075Z,624.00
2023-03-27T09:58:41.198Z,666.00
2023-03-27T09:59:41.247Z,639.00
2023-03-27T10:00:42.151Z,644.00
2023-03-27T10:04:41.442Z,593.00
2023-03-27T10:05:41.469Z,584.00
2023-03-27T10:06:41.543Z,574.00
2023-03-27T10:07:41.543Z,710.00
2023-03-27T10:08:41.573Z,739.00
2023-03-27T10:09:41.605Z,747.00
2023-03-27T10:10:41.731Z,751.00
2023-03-27T10:11:41.672Z,756.00
2023-03-27T10:12:41.752Z,759.00
2023-03-27T10:13:41.829Z,760.00
2023-03-27T10:14:41.907Z,762.00
2023-03-27T10:15:41.965Z,757.00
2023-03-27T10:16:42.185Z,748.00
2023-03-27T10:17:42.229Z,741.00
2023-03-27T10:18:42.232Z,742.00
2023-03-27T10:19:42.255Z,741.00
2023-03-27T10:20:42.193Z,740.00
2023-03-27T10:21:42.223Z,741.00
2023-03-27T10:22:42.541Z,752.00
2023-03-27T10:25:42.308Z,754.00
2023-03-27T10:26:42.335Z,748.00
2023-03-27T10:27:42.499Z,744.00
2023-03-27T10:30:42.578Z,740.00
2023-03-27T10:31:42.715Z,720.00
2023-03-27T10:32:42.756Z,714.00
2023-03-27T10:33:42.805Z,717.00
2023-03-27T10:34:42.873Z,716.00
2023-03-27T10:35:43.041Z,710.00
2023-03-27T10:36:43.014Z,702.00
2023-03-27T10:37:50.513Z,710.00
2023-03-27T10:38:44.757Z,750.00
2023-03-27T10:44:43.428Z,815.00
2023-03-27T10:45:43.529Z,879.00
2023-03-27T10:46:43.554Z,871.00
2023-03-27T10:47:43.719Z,867.00
2023-03-27T10:48:43.695Z,866.00
2023-03-27T10:49:43.775Z,867.00
2023-03-27T10:50:43.896Z,903.00
2023-03-27T10:51:46.774Z,924.00
2023-03-27T10:52:44.023Z,921.00
2023-03-27T10:53:44.067Z,923.00
2023-03-27T10:54:44.057Z,938.00
2023-03-27T10:55:44.023Z,957.00
2023-03-27T10:56:44.047Z,965.00
2023-03-27T10:57:44.037Z,977.00
2023-03-27T10:58:44.114Z,981.00
2023-03-27T10:59:44.086Z,980.00
2023-03-27T11:00:44.104Z,987.00
2023-03-27T11:01:44.194Z,988.00
2023-03-27T11:02:44.536Z,987.00
2023-03-27T11:05:44.244Z,997.00
2023-03-27T11:06:44.198Z,1016.00
2023-03-27T11:10:44.256Z,1051.00
2023-03-27T11:14:44.300Z,1084.00
2023-03-27T11:15:44.295Z,1088.00
2023-03-27T11:16:44.442Z,1090.00
2023-03-27T11:17:44.363Z,1086.00
2023-03-27T11:18:44.341Z,1088.00
2023-03-27T11:21:44.382Z,1086.00
2023-03-27T11:22:44.374Z,1089.00
2023-03-27T11:23:44.411Z,1094.00
2023-03-27T11:24:44.438Z,1105.00
2023-03-27T11:25:44.443Z,1112.00
2023-03-27T11:26:44.473Z,1116.00
2023-03-27T11:30:44.544Z,1100.00
2023-03-27T11:31:44.561Z,995.00
2023-03-27T11:32:44.889Z,1003.00
2023-03-27T11:33:45.038Z,979.00
2023-03-27T11:37:44.630Z,956.00
2023-03-27T11:38:45.035Z,953.00
2023-03-27T11:39:44.692Z,947.00
2023-03-27T11:44:44.714Z,928.00
2023-03-27T11:45:44.741Z,924.00
2023-03-27T11:46:44.858Z,914.00
2023-03-27T11:47:44.866Z,908.00
2023-03-27T11:48:44.786Z,905.00
2023-03-27T11:49:44.812Z,898.00
2023-03-27T11:50:44.801Z,896.00
2023-03-27T11:51:44.872Z,886.00
2023-03-27T12:06:45.283Z,815.00
2023-03-27T12:07:47.890Z,811.00
2023-03-27T12:08:46.111Z,809.00
2023-03-27T12:09:45.356Z,804.00
2023-03-27T12:10:45.370Z,799.00
2023-03-27T12:11:45.407Z,786.00
2023-03-27T12:12:45.423Z,773.00
2023-03-27T12:13:49.863Z,769.00
2023-03-27T12:14:46.640Z,713.00
2023-03-27T12:16:45.530Z,723.00
2023-03-27T12:17:45.552Z,713.00
2023-03-27T12:18:58.386Z,709.00
2023-03-27T12:19:46.532Z,702.00
2023-03-27T12:22:45.596Z,678.00
2023-03-27T12:23:45.637Z,677.00
2023-03-27T12:24:57.111Z,681.00
2023-03-27T12:25:46.686Z,686.00
2023-03-27T12:26:45.673Z,686.00
2023-03-27T12:27:45.675Z,687.00
2023-03-27T12:28:45.701Z,680.00
2023-03-27T12:29:45.752Z,680.00
2023-03-27T12:30:45.800Z,674.00
2023-03-27T12:31:45.830Z,669.00
2023-03-27T12:32:45.826Z,669.00
2023-03-27T12:33:45.841Z,669.00
2023-03-27T12:34:45.853Z,668.00
2023-03-27T12:35:47.066Z,664.00
2023-03-27T12:36:45.890Z,659.00
2023-03-27T12:37:45.994Z,653.00
2023-03-27T12:38:46.069Z,651.00
2023-03-27T12:39:46.113Z,639.00
2023-03-27T12:40:46.165Z,584.00
2023-03-27T12:41:46.279Z,560.00
2023-03-27T12:42:46.341Z,548.00
2023-03-27T12:43:46.437Z,545.00
2023-03-27T12:44:46.468Z,537.00
2023-03-27T12:45:53.416Z,524.00
2023-03-27T12:46:47.570Z,518.00
2023-03-27T12:49:48.360Z,521.00
2023-03-27T12:50:46.700Z,520.00
2023-03-27T12:51:46.749Z,513.00
2023-03-27T12:52:46.763Z,511.00
2023-03-27T12:53:47.021Z,510.00
2023-03-27T12:54:46.857Z,509.00
2023-03-27T12:57:47.052Z,510.00
2023-03-27T12:58:47.093Z,513.00
2023-03-27T12:59:47.030Z,516.00
2023-03-27T13:00:47.119Z,516.00
2023-03-27T13:01:52.381Z,517.00
2023-03-27T13:02:48.315Z,519.00
2023-03-27T13:03:47.319Z,521.00
2023-03-27T13:04:47.291Z,520.00
2023-03-27T13:05:47.326Z,517.00
2023-03-27T13:06:47.321Z,514.00
2023-03-27T13:07:47.387Z,516.00
2023-03-27T13:08:47.552Z,515.00
2023-03-27T13:10:47.457Z,517.00
2023-03-27T13:11:47.433Z,519.00
2023-03-27T13:12:47.491Z,518.00
2023-03-27T13:13:47.571Z,519.00
2023-03-27T13:14:47.677Z,517.00
2023-03-27T13:15:47.752Z,514.00
2023-03-27T13:16:47.765Z,510.00
2023-03-27T13:17:48.634Z,506.00
2023-03-27T13:18:49.295Z,509.00
2023-03-27T13:19:47.966Z,508.00
2023-03-27T13:20:48.102Z,510.00
2023-03-27T13:21:48.161Z,511.00
2023-03-27T13:22:48.240Z,513.00
2023-03-27T13:23:48.335Z,513.00
2023-03-27T13:24:48.346Z,511.00
2023-03-27T13:25:48.436Z,510.00
2023-03-27T13:26:48.496Z,510.00
2023-03-27T13:27:48.608Z,506.00
2023-03-27T13:28:48.689Z,501.00
2023-03-27T13:29:48.767Z,498.00
2023-03-27T13:30:48.920Z,493.00
2023-03-27T13:31:48.924Z,489.00
2023-03-27T13:32:49.014Z,484.00
2023-03-27T13:33:49.039Z,478.00
2023-03-27T13:34:49.153Z,476.00
2023-03-27T13:35:51.342Z,473.00
2023-03-27T13:36:49.229Z,471.00
2023-03-27T13:38:49.312Z,465.00
2023-03-27T13:39:49.296Z,466.00
2023-03-27T13:40:49.307Z,464.00
2023-03-27T13:41:49.398Z,462.00
2023-03-27T13:42:49.365Z,462.00
2023-03-27T13:43:49.400Z,461.00
2023-03-27T13:44:49.483Z,461.00
2023-03-27T13:49:49.601Z,464.00
2023-03-27T13:50:49.629Z,463.00
2023-03-27T13:51:49.644Z,462.00
2023-03-27T13:52:49.678Z,459.00
2023-03-27T13:53:49.714Z,457.00
2023-03-27T13:54:49.721Z,457.00
2023-03-27T13:55:49.751Z,455.00
2023-03-27T13:56:49.865Z,453.00
2023-03-27T14:01:49.960Z,446.00
2023-03-27T14:07:50.086Z,439.00
2023-03-27T14:08:50.111Z,438.00
2023-03-27T14:09:50.100Z,436.00
2023-03-27T14:10:50.168Z,435.00
2023-03-27T14:11:50.240Z,434.00
2023-03-27T14:12:50.233Z,433.00
2023-03-27T14:13:50.228Z,434.00
2023-03-27T14:14:50.264Z,435.00
2023-03-27T14:15:50.325Z,435.00
2023-03-27T14:18:50.412Z,433.00
2023-03-27T14:19:50.435Z,434.00
2023-03-27T14:20:50.488Z,436.00
2023-03-27T14:21:50.553Z,433.00
2023-03-27T14:22:50.588Z,432.00
2023-03-27T14:23:50.643Z,431.00
2023-03-27T14:24:50.663Z,430.00
2023-03-27T14:25:50.722Z,432.00
2023-03-27T14:26:50.784Z,431.00
2023-03-27T14:27:50.867Z,431.00
2023-03-27T14:28:50.902Z,431.00
2023-03-27T14:29:50.953Z,434.00
2023-03-27T14:30:51.511Z,435.00
2023-03-27T14:31:51.151Z,433.00
2023-03-27T14:32:51.138Z,436.00
2023-03-27T14:33:51.227Z,435.00
2023-03-27T14:34:53.777Z,436.00
2023-03-27T14:35:51.326Z,436.00
2023-03-27T14:36:51.367Z,437.00
2023-03-27T14:37:51.369Z,438.00
2023-03-27T14:38:51.406Z,436.00
2023-03-27T14:39:51.442Z,435.00
2023-03-27T14:40:51.491Z,435.00
2023-03-27T14:41:51.505Z,438.00
2023-03-27T14:42:51.550Z,439.00
2023-03-27T14:43:51.556Z,441.00
2023-03-27T14:44:51.575Z,441.00
2023-03-27T14:45:51.612Z,438.00
2023-03-27T14:46:51.639Z,441.00
2023-03-27T14:47:51.701Z,439.00
2023-03-27T14:48:51.780Z,440.00
2023-03-27T14:53:51.803Z,451.00
2023-03-27T14:54:55.509Z,451.00
2023-03-27T14:56:51.900Z,451.00
2023-03-27T14:57:51.845Z,454.00
2023-03-27T14:58:51.936Z,455.00
2023-03-27T14:59:51.942Z,454.00
2023-03-27T15:02:51.955Z,455.00
2023-03-27T15:03:52.054Z,455.00
2023-03-27T15:05:52.044Z,452.00
2023-03-27T15:06:52.040Z,452.00
2023-03-27T15:07:52.102Z,453.00
2023-03-27T15:08:52.114Z,453.00
2023-03-27T15:18:52.318Z,455.00
2023-03-27T15:20:52.359Z,455.00
2023-03-27T15:21:52.407Z,458.00
2023-03-27T15:22:52.447Z,461.00
2023-03-27T15:23:52.542Z,461.00
2023-03-27T15:24:52.589Z,464.00
2023-03-27T15:25:52.679Z,461.00
2023-03-27T15:26:52.734Z,461.00
2023-03-27T15:27:52.928Z,461.00
2023-03-27T15:28:52.856Z,459.00
2023-03-27T15:29:52.928Z,457.00
2023-03-27T15:30:53.024Z,458.00
2023-03-27T15:31:53.089Z,455.00
2023-03-27T15:32:53.172Z,454.00
2023-03-27T15:33:53.192Z,452.00
2023-03-27T15:34:53.257Z,452.00
2023-03-27T15:35:53.502Z,453.00
2023-03-27T15:36:53.386Z,454.00
2023-03-27T15:37:53.449Z,456.00
2023-03-27T15:38:53.572Z,455.00
2023-03-27T15:39:53.650Z,455.00
2023-03-27T15:40:53.707Z,452.00
2023-03-27T15:41:53.767Z,454.00
2023-03-27T15:42:53.874Z,454.00
2023-03-27T15:43:53.989Z,455.00
2023-03-27T15:44:54.036Z,455.00
2023-03-27T15:45:54.098Z,454.00
2023-03-27T15:46:54.318Z,452.00
2023-03-27T15:47:54.285Z,451.00
2023-03-27T15:48:54.361Z,450.00
2023-03-27T15:49:54.394Z,448.00
2023-03-27T15:50:54.486Z,445.00
2023-03-27T15:51:54.545Z,443.00
2023-03-27T15:52:54.662Z,444.00
2023-03-27T15:53:54.718Z,448.00
2023-03-27T15:54:54.770Z,450.00
2023-03-27T15:55:55.072Z,452.00
2023-03-27T15:57:09.684Z,453.00
2023-03-27T15:57:55.951Z,454.00
2023-03-27T15:58:54.982Z,451.00
2023-03-27T15:59:55.008Z,453.00
2023-03-27T16:00:55.278Z,452.00
2023-03-27T16:01:55.060Z,452.00
2023-03-27T16:02:55.153Z,450.00