createdAt,value
2022-11-25T00:00:09.798Z,4.84
2022-11-25T00:01:09.771Z,4.85
2022-11-25T00:02:09.806Z,4.86
2022-11-25T00:03:09.772Z,4.86
2022-11-25T00:04:09.789Z,4.86
2022-11-25T00:05:09.740Z,4.86
2022-11-25T00:06:09.708Z,4.86
2022-11-25T00:07:09.750Z,4.86
2022-11-25T00:08:09.690Z,4.86
2022-11-25T00:09:09.685Z,4.86
2022-11-25T00:10:09.684Z,4.86
2022-11-25T00:11:09.648Z,4.86
2022-11-25T00:12:09.644Z,4.88
2022-11-25T00:13:09.650Z,4.88
2022-11-25T00:14:09.626Z,4.89
2022-11-25T00:15:09.631Z,4.91
2022-11-25T00:16:09.699Z,4.92
2022-11-25T00:17:09.608Z,4.92
2022-11-25T00:18:09.585Z,4.92
2022-11-25T00:19:09.570Z,4.94
2022-11-25T00:20:09.565Z,4.96
2022-11-25T00:21:09.539Z,4.94
2022-11-25T00:22:09.540Z,4.96
2022-11-25T00:23:09.517Z,4.96
2022-11-25T00:24:09.519Z,4.97
2022-11-25T00:25:09.517Z,4.99
2022-11-25T00:26:09.488Z,5.02
2022-11-25T00:27:09.479Z,5.02
2022-11-25T00:28:09.475Z,5.03
2022-11-25T00:29:09.458Z,5.04
2022-11-25T00:30:09.501Z,5.06
2022-11-25T00:31:09.444Z,5.07
2022-11-25T00:32:09.498Z,5.04
2022-11-25T00:33:09.408Z,5.04
2022-11-25T00:34:09.409Z,5.06
2022-11-25T00:35:09.400Z,5.06
2022-11-25T00:36:09.405Z,5.04
2022-11-25T00:37:09.364Z,5.04
2022-11-25T00:38:09.371Z,5.03
2022-11-25T00:39:09.352Z,5.03
2022-11-25T00:40:09.339Z,5.02
2022-11-25T00:41:09.337Z,5.02
2022-11-25T00:42:09.319Z,5.00
2022-11-25T00:43:09.307Z,5.02
2022-11-25T00:44:09.291Z,5.02
2022-11-25T00:45:09.276Z,5.02
2022-11-25T00:46:09.331Z,5.00
2022-11-25T00:47:09.265Z,5.02
2022-11-25T00:48:09.254Z,5.00
2022-11-25T00:49:09.235Z,5.03
2022-11-25T00:50:09.231Z,5.00
2022-11-25T00:51:09.224Z,5.02
2022-11-25T00:52:09.206Z,5.03
2022-11-25T00:53:09.188Z,5.03
2022-11-25T00:54:09.192Z,5.03
2022-11-25T00:55:09.167Z,5.03
2022-11-25T00:56:09.268Z,5.02
2022-11-25T00:57:09.157Z,5.04
2022-11-25T00:58:09.140Z,5.06
2022-11-25T00:59:09.125Z,5.06
2022-11-25T01:00:09.131Z,5.09
2022-11-25T01:01:09.164Z,5.06
2022-11-25T01:02:09.125Z,5.07
2022-11-25T01:03:09.087Z,5.10
2022-11-25T01:04:09.087Z,5.10
2022-11-25T01:05:09.066Z,5.09
2022-11-25T01:06:09.056Z,5.10
2022-11-25T01:07:09.094Z,5.10
2022-11-25T01:08:09.034Z,5.07
2022-11-25T01:09:09.009Z,5.07
2022-11-25T01:10:09.018Z,5.07
2022-11-25T01:11:08.992Z,5.06
2022-11-25T01:12:09.011Z,5.06
2022-11-25T01:13:08.977Z,5.07
2022-11-25T01:14:08.967Z,5.09
2022-11-25T01:15:08.945Z,5.10
2022-11-25T01:16:08.968Z,5.12
2022-11-25T01:17:08.938Z,5.13
2022-11-25T01:18:08.916Z,5.17
2022-11-25T01:19:08.906Z,5.18
2022-11-25T01:20:08.900Z,5.18
2022-11-25T01:21:08.886Z,5.18
2022-11-25T01:22:08.885Z,5.17
2022-11-25T01:23:08.855Z,5.18
2022-11-25T01:24:08.864Z,5.18
2022-11-25T01:25:08.844Z,5.18
2022-11-25T01:26:08.831Z,5.20
2022-11-25T01:27:08.828Z,5.20
2022-11-25T01:28:08.812Z,5.21
2022-11-25T01:29:08.815Z,5.20
2022-11-25T01:30:08.788Z,5.18
2022-11-25T01:31:08.874Z,5.18
2022-11-25T01:32:08.818Z,5.20
2022-11-25T01:33:08.751Z,5.20
2022-11-25T01:34:08.769Z,5.18
2022-11-25T01:35:08.813Z,5.20
2022-11-25T01:36:08.734Z,5.20
2022-11-25T01:37:08.723Z,5.21
2022-11-25T01:38:08.700Z,5.21
2022-11-25T01:39:08.679Z,5.21
2022-11-25T01:40:08.689Z,5.21
2022-11-25T01:41:08.664Z,5.21
2022-11-25T01:42:08.667Z,5.22
2022-11-25T01:43:08.641Z,5.21
2022-11-25T01:44:08.648Z,5.24
2022-11-25T01:45:08.622Z,5.22
2022-11-25T01:46:08.686Z,5.22
2022-11-25T01:47:08.605Z,5.21
2022-11-25T01:48:08.606Z,5.21
2022-11-25T01:49:08.574Z,5.21
2022-11-25T01:50:08.575Z,5.22
2022-11-25T01:51:08.566Z,5.24
2022-11-25T01:52:08.546Z,5.22
2022-11-25T01:53:08.546Z,5.24
2022-11-25T01:54:08.521Z,5.24
2022-11-25T01:55:08.506Z,5.25
2022-11-25T01:56:08.504Z,5.25
2022-11-25T01:57:08.489Z,5.24
2022-11-25T01:58:08.490Z,5.25
2022-11-25T01:59:08.468Z,5.25
2022-11-25T02:00:08.460Z,5.25
2022-11-25T02:01:08.597Z,5.27
2022-11-25T02:02:08.502Z,5.25
2022-11-25T02:03:08.441Z,5.25
2022-11-25T02:04:08.423Z,5.25
2022-11-25T02:05:08.396Z,5.25
2022-11-25T02:06:08.413Z,5.24
2022-11-25T02:07:08.477Z,5.24
2022-11-25T02:08:08.398Z,5.25
2022-11-25T02:09:08.363Z,5.25
2022-11-25T02:10:08.347Z,5.25
2022-11-25T02:11:08.328Z,5.24
2022-11-25T02:12:08.334Z,5.25
2022-11-25T02:13:08.323Z,5.22
2022-11-25T02:14:08.328Z,5.21
2022-11-25T02:15:08.299Z,5.20
2022-11-25T02:16:08.339Z,5.18
2022-11-25T02:17:08.263Z,5.17
2022-11-25T02:18:08.271Z,5.09
2022-11-25T02:19:08.266Z,5.02
2022-11-25T02:20:08.243Z,4.97
2022-11-25T02:21:08.230Z,4.94
2022-11-25T02:22:08.224Z,4.92
2022-11-25T02:23:08.208Z,4.92
2022-11-25T02:24:08.204Z,4.91
2022-11-25T02:25:08.184Z,4.91
2022-11-25T02:26:08.174Z,4.88
2022-11-25T02:27:08.165Z,4.88
2022-11-25T02:28:08.151Z,4.85
2022-11-25T02:29:08.144Z,4.85
2022-11-25T02:30:08.142Z,4.82
2022-11-25T02:31:08.116Z,4.80
2022-11-25T02:32:08.146Z,4.78
2022-11-25T02:33:08.093Z,4.80
2022-11-25T02:34:08.099Z,4.77
2022-11-25T02:35:08.077Z,4.77
2022-11-25T02:36:08.067Z,4.77
2022-11-25T02:37:08.053Z,4.77
2022-11-25T02:38:08.041Z,4.75
2022-11-25T02:39:08.047Z,4.75
2022-11-25T02:40:08.026Z,4.73
2022-11-25T02:41:08.013Z,4.73
2022-11-25T02:42:07.994Z,4.77
2022-11-25T02:43:07.987Z,4.73
2022-11-25T02:44:07.979Z,4.73
2022-11-25T02:45:07.979Z,4.75
2022-11-25T02:46:08.025Z,4.72
2022-11-25T02:47:07.948Z,4.70
2022-11-25T02:48:07.930Z,4.72
2022-11-25T02:49:09.717Z,4.69
2022-11-25T02:50:07.925Z,4.69
2022-11-25T02:51:07.898Z,4.67
2022-11-25T02:52:07.884Z,4.70
2022-11-25T02:53:07.885Z,4.72
2022-11-25T02:54:07.868Z,4.73
2022-11-25T02:55:07.869Z,4.73
2022-11-25T02:56:07.844Z,4.73
2022-11-25T02:57:07.847Z,4.75
2022-11-25T02:58:07.819Z,4.78
2022-11-25T02:59:07.808Z,4.80
2022-11-25T03:00:07.811Z,4.82
2022-11-25T03:01:07.844Z,4.82
2022-11-25T03:02:07.811Z,4.86
2022-11-25T03:03:07.784Z,4.86
2022-11-25T03:04:07.752Z,4.88
2022-11-25T03:05:07.755Z,4.89
2022-11-25T03:06:07.768Z,4.89
2022-11-25T03:07:07.745Z,4.92
2022-11-25T03:08:07.702Z,4.91
2022-11-25T03:09:07.709Z,4.89
2022-11-25T03:10:07.706Z,4.89
2022-11-25T03:11:07.675Z,4.88
2022-11-25T03:12:07.678Z,4.88
2022-11-25T03:13:07.666Z,4.88
2022-11-25T03:14:07.656Z,4.86
2022-11-25T03:15:07.641Z,4.86
2022-11-25T03:16:07.698Z,4.88
2022-11-25T03:17:07.615Z,4.88
2022-11-25T03:18:07.599Z,4.89
2022-11-25T03:19:07.602Z,4.89
2022-11-25T03:20:07.594Z,4.91
2022-11-25T03:21:07.565Z,4.92
2022-11-25T03:22:07.556Z,4.94
2022-11-25T03:23:07.545Z,4.94
2022-11-25T03:24:07.553Z,4.96
2022-11-25T03:25:07.561Z,4.96
2022-11-25T03:26:07.514Z,4.97
2022-11-25T03:27:07.513Z,4.99
2022-11-25T03:28:07.489Z,4.97
2022-11-25T03:29:07.476Z,4.96
2022-11-25T03:30:07.481Z,4.97
2022-11-25T03:31:07.473Z,4.99
2022-11-25T03:32:09.704Z,4.96
2022-11-25T03:33:07.435Z,4.96
2022-11-25T03:34:07.435Z,4.97
2022-11-25T03:35:07.422Z,4.99
2022-11-25T03:36:07.421Z,5.00
2022-11-25T03:37:07.448Z,5.03
2022-11-25T03:38:07.386Z,5.04
2022-11-25T03:39:07.364Z,5.06
2022-11-25T03:40:07.383Z,5.06
2022-11-25T03:41:07.364Z,5.03
2022-11-25T03:42:07.342Z,5.00
2022-11-25T03:43:07.342Z,4.97
2022-11-25T03:44:07.325Z,4.97
2022-11-25T03:45:07.312Z,4.99
2022-11-25T03:46:07.391Z,5.00
2022-11-25T03:47:07.291Z,5.00
2022-11-25T03:48:07.281Z,5.02
2022-11-25T03:49:07.261Z,5.04
2022-11-25T03:50:07.263Z,5.04
2022-11-25T03:51:07.262Z,5.07
2022-11-25T03:52:07.240Z,5.07
2022-11-25T03:53:07.226Z,5.09
2022-11-25T03:54:07.208Z,5.10
2022-11-25T03:55:07.208Z,5.12
2022-11-25T03:56:07.200Z,5.12
2022-11-25T03:57:07.179Z,5.12
2022-11-25T03:58:07.174Z,5.10
2022-11-25T03:59:07.158Z,5.10
2022-11-25T04:00:07.147Z,5.10
2022-11-25T04:01:07.251Z,5.10
2022-11-25T04:02:07.177Z,5.10
2022-11-25T04:03:07.117Z,5.09
2022-11-25T04:04:07.100Z,5.09
2022-11-25T04:05:07.085Z,5.09
2022-11-25T04:06:07.095Z,5.12
2022-11-25T04:07:07.062Z,5.12
2022-11-25T04:08:07.122Z,5.09
2022-11-25T04:09:07.049Z,5.07
2022-11-25T04:10:07.036Z,5.06
2022-11-25T04:11:07.028Z,5.06
2022-11-25T04:12:07.018Z,5.06
2022-11-25T04:13:06.999Z,5.07
2022-11-25T04:14:06.997Z,5.07
2022-11-25T04:15:06.985Z,5.07
2022-11-25T04:16:06.977Z,5.07
2022-11-25T04:17:07.012Z,5.07
2022-11-25T04:18:06.946Z,5.09
2022-11-25T04:19:06.937Z,5.09
2022-11-25T04:20:06.925Z,5.10
2022-11-25T04:21:06.925Z,5.09
2022-11-25T04:22:06.917Z,5.10
2022-11-25T04:23:06.900Z,5.07
2022-11-25T04:24:06.883Z,5.09
2022-11-25T04:25:06.870Z,5.07
2022-11-25T04:26:06.857Z,5.09
2022-11-25T04:27:06.858Z,5.10
2022-11-25T04:28:06.834Z,5.09
2022-11-25T04:29:06.834Z,5.12
2022-11-25T04:30:06.811Z,5.13
2022-11-25T04:31:06.894Z,5.13
2022-11-25T04:32:06.814Z,5.13
2022-11-25T04:33:06.795Z,5.17
2022-11-25T04:34:06.773Z,5.18
2022-11-25T04:35:06.771Z,5.20
2022-11-25T04:36:06.751Z,5.18
2022-11-25T04:37:06.750Z,5.20
2022-11-25T04:38:06.730Z,5.18
2022-11-25T04:39:06.721Z,5.22
2022-11-25T04:40:06.706Z,5.24
2022-11-25T04:41:06.704Z,5.24
2022-11-25T04:42:06.698Z,5.27
2022-11-25T04:43:10.550Z,5.27
2022-11-25T04:44:06.669Z,5.27
2022-11-25T04:45:22.514Z,5.28
2022-11-25T04:46:14.117Z,5.30
2022-11-25T04:47:06.682Z,5.30
2022-11-25T04:48:06.626Z,5.33
2022-11-25T04:49:06.610Z,5.33
2022-11-25T04:50:06.605Z,5.33
2022-11-25T04:51:06.608Z,5.33
2022-11-25T04:52:06.588Z,5.35
2022-11-25T04:53:06.571Z,5.36
2022-11-25T04:54:06.561Z,5.35
2022-11-25T04:55:06.551Z,5.36
2022-11-25T04:56:06.530Z,5.38
2022-11-25T04:57:06.541Z,5.38
2022-11-25T04:58:06.511Z,5.39
2022-11-25T04:59:06.512Z,5.38
2022-11-25T05:00:06.499Z,5.38
2022-11-25T05:01:06.599Z,5.36
2022-11-25T05:02:06.518Z,5.39
2022-11-25T05:03:06.472Z,5.40
2022-11-25T05:04:06.450Z,5.39
2022-11-25T05:05:06.433Z,5.39
2022-11-25T05:06:06.428Z,5.40
2022-11-25T05:07:06.451Z,5.39
2022-11-25T05:08:06.411Z,5.42
2022-11-25T05:09:06.400Z,5.42
2022-11-25T05:10:06.386Z,5.40
2022-11-25T05:11:06.367Z,5.40
2022-11-25T05:12:06.375Z,5.42
2022-11-25T05:13:06.371Z,5.42
2022-11-25T05:14:06.348Z,5.40
2022-11-25T05:15:06.327Z,5.39
2022-11-25T05:16:06.320Z,5.42
2022-11-25T05:17:06.376Z,5.40
2022-11-25T05:18:06.310Z,5.42
2022-11-25T05:19:06.292Z,5.40
2022-11-25T05:20:06.276Z,5.40
2022-11-25T05:21:06.269Z,5.42
2022-11-25T05:22:06.252Z,5.40
2022-11-25T05:23:06.276Z,5.42
2022-11-25T05:24:06.248Z,5.40
2022-11-25T05:25:06.223Z,5.39
2022-11-25T05:26:06.210Z,5.38
2022-11-25T05:27:06.195Z,5.36
2022-11-25T05:28:06.189Z,5.39
2022-11-25T05:29:06.197Z,5.40
2022-11-25T05:30:06.167Z,5.40
2022-11-25T05:31:06.235Z,5.39
2022-11-25T05:32:06.141Z,5.40
2022-11-25T05:33:06.141Z,5.40
2022-11-25T05:34:06.133Z,5.42
2022-11-25T05:35:06.128Z,5.42
2022-11-25T05:36:06.112Z,5.40
2022-11-25T05:37:06.095Z,5.40
2022-11-25T05:38:06.074Z,5.39
2022-11-25T05:39:06.089Z,5.40
2022-11-25T05:40:06.059Z,5.39
2022-11-25T05:41:06.077Z,5.38
2022-11-25T05:42:06.047Z,5.36
2022-11-25T05:43:06.039Z,5.35
2022-11-25T05:44:06.020Z,5.36
2022-11-25T05:45:06.013Z,5.39
2022-11-25T05:46:06.084Z,5.36
2022-11-25T05:47:05.986Z,5.35
2022-11-25T05:48:05.966Z,5.35
2022-11-25T05:49:05.999Z,5.33
2022-11-25T05:50:05.953Z,5.36
2022-11-25T05:51:05.946Z,5.36
2022-11-25T05:52:05.929Z,5.36
2022-11-25T05:53:05.916Z,5.38
2022-11-25T05:54:05.929Z,5.39
2022-11-25T05:55:05.899Z,5.40
2022-11-25T05:56:05.883Z,5.42
2022-11-25T05:57:05.876Z,5.42
2022-11-25T05:58:05.864Z,5.43
2022-11-25T05:59:05.848Z,5.43
2022-11-25T06:00:05.853Z,5.45
2022-11-25T06:01:05.834Z,5.45
2022-11-25T06:02:05.867Z,5.46
2022-11-25T06:03:05.968Z,5.46
2022-11-25T06:04:05.796Z,5.45
2022-11-25T06:05:05.795Z,5.45
2022-11-25T06:06:05.777Z,5.45
2022-11-25T06:07:05.767Z,5.43
2022-11-25T06:08:05.748Z,5.43
2022-11-25T06:09:05.749Z,5.42
2022-11-25T06:10:05.741Z,5.40
2022-11-25T06:11:05.722Z,5.39
2022-11-25T06:12:05.771Z,5.39
2022-11-25T06:13:05.698Z,5.39
2022-11-25T06:14:05.690Z,5.36
2022-11-25T06:15:05.688Z,5.33
2022-11-25T06:16:07.863Z,5.30
2022-11-25T06:17:05.668Z,5.28
2022-11-25T06:18:05.644Z,5.25
2022-11-25T06:19:05.652Z,5.24
2022-11-25T06:20:05.644Z,5.22
2022-11-25T06:21:05.615Z,5.22
2022-11-25T06:22:05.590Z,5.20
2022-11-25T06:23:05.595Z,5.18
2022-11-25T06:24:05.583Z,5.18
2022-11-25T06:25:05.572Z,5.17
2022-11-25T06:26:05.574Z,5.15
2022-11-25T06:27:05.554Z,5.13
2022-11-25T06:28:12.818Z,5.15
2022-11-25T06:29:05.535Z,5.15
2022-11-25T06:30:05.512Z,5.12
2022-11-25T06:31:05.556Z,5.10
2022-11-25T06:32:05.490Z,5.07
2022-11-25T06:33:05.481Z,5.07
2022-11-25T06:34:05.496Z,5.04
2022-11-25T06:35:05.455Z,5.04
2022-11-25T06:36:05.456Z,5.04
2022-11-25T06:37:05.434Z,5.04
2022-11-25T06:38:05.431Z,5.03
2022-11-25T06:39:05.425Z,5.02
2022-11-25T06:40:05.404Z,5.00
2022-11-25T06:41:05.412Z,4.99
2022-11-25T06:42:05.392Z,4.97
2022-11-25T06:43:05.376Z,4.97
2022-11-25T06:44:05.350Z,4.97
2022-11-25T06:45:05.352Z,4.99
2022-11-25T06:46:05.395Z,4.97
2022-11-25T06:47:05.357Z,4.97
2022-11-25T06:48:05.315Z,4.97
2022-11-25T06:49:05.312Z,4.96
2022-11-25T06:50:05.285Z,4.94
2022-11-25T06:51:05.290Z,4.96
2022-11-25T06:52:05.301Z,4.94
2022-11-25T06:53:05.262Z,4.94
2022-11-25T06:54:05.256Z,4.94
2022-11-25T06:55:05.232Z,4.96
2022-11-25T06:56:05.220Z,4.94
2022-11-25T06:57:05.244Z,4.94
2022-11-25T06:58:28.117Z,4.96
2022-11-25T06:59:05.211Z,4.92
2022-11-25T07:00:05.179Z,4.94
2022-11-25T07:01:05.186Z,4.86
2022-11-25T07:02:05.265Z,4.84
2022-11-25T07:03:05.215Z,4.84
2022-11-25T07:04:05.135Z,4.82
2022-11-25T07:05:05.126Z,4.80
2022-11-25T07:06:05.120Z,4.80
2022-11-25T07:07:05.147Z,4.78
2022-11-25T07:08:05.084Z,4.75
2022-11-25T07:09:05.097Z,4.73
2022-11-25T07:10:05.070Z,4.72
2022-11-25T07:11:05.065Z,4.73
2022-11-25T07:12:05.063Z,4.72
2022-11-25T07:13:05.061Z,4.70
2022-11-25T07:14:05.029Z,4.72
2022-11-25T07:15:05.033Z,4.70
2022-11-25T07:16:05.101Z,4.69
2022-11-25T07:17:10.341Z,4.69
2022-11-25T07:18:04.983Z,4.65
2022-11-25T07:19:04.984Z,4.66
2022-11-25T07:20:04.967Z,4.65
2022-11-25T07:21:04.951Z,4.65
2022-11-25T07:22:05.039Z,4.65
2022-11-25T07:23:04.941Z,4.65
2022-11-25T07:24:04.932Z,4.66
2022-11-25T07:25:04.932Z,4.66
2022-11-25T07:26:04.897Z,4.67
2022-11-25T07:27:04.888Z,4.69
2022-11-25T07:28:04.880Z,4.69
2022-11-25T07:29:06.383Z,4.70
2022-11-25T07:31:09.860Z,4.70
2022-11-25T07:31:31.138Z,4.70
2022-11-25T07:32:10.309Z,4.72
2022-11-25T07:33:04.895Z,4.72
2022-11-25T07:34:04.810Z,4.73
2022-11-25T07:35:04.815Z,4.77
2022-11-25T07:36:04.788Z,4.77
2022-11-25T07:37:04.781Z,4.82
2022-11-25T07:38:04.809Z,4.84
2022-11-25T07:39:04.756Z,4.86
2022-11-25T07:40:04.756Z,4.89
2022-11-25T07:41:04.763Z,4.91
2022-11-25T07:42:04.735Z,4.91
2022-11-25T07:43:04.718Z,4.96
2022-11-25T07:44:04.737Z,4.96
2022-11-25T07:45:04.695Z,4.99
2022-11-25T07:46:04.745Z,4.99
2022-11-25T07:47:04.667Z,5.02
2022-11-25T07:48:04.676Z,5.04
2022-11-25T07:49:04.650Z,5.06
2022-11-25T07:50:04.631Z,5.04
2022-11-25T07:51:04.625Z,5.06
2022-11-25T07:52:04.637Z,5.04
2022-11-25T07:53:04.621Z,5.06
2022-11-25T07:54:04.611Z,5.10
2022-11-25T07:55:04.596Z,5.12
2022-11-25T07:56:04.581Z,5.13
2022-11-25T07:57:04.557Z,5.17
2022-11-25T07:58:04.570Z,5.20
2022-11-25T07:59:04.546Z,5.20
2022-11-25T08:00:04.525Z,5.21
2022-11-25T08:01:04.515Z,5.22
2022-11-25T08:02:04.605Z,5.24
2022-11-25T08:03:04.519Z,5.28
2022-11-25T08:04:04.499Z,5.30
2022-11-25T08:05:04.480Z,5.33
2022-11-25T08:06:04.459Z,5.35
2022-11-25T08:07:04.501Z,5.35
2022-11-25T08:08:04.568Z,5.38
2022-11-25T08:09:04.438Z,5.38
2022-11-25T08:10:04.428Z,5.40
2022-11-25T08:11:04.405Z,5.40
2022-11-25T08:12:04.402Z,5.40
2022-11-25T08:13:04.383Z,5.38
2022-11-25T08:14:04.392Z,5.38
2022-11-25T08:15:04.366Z,5.38
2022-11-25T08:16:04.573Z,5.38
2022-11-25T08:17:04.351Z,5.38
2022-11-25T08:18:04.347Z,5.35
2022-11-25T08:19:04.337Z,5.36
2022-11-25T08:20:04.307Z,5.36
2022-11-25T08:21:04.298Z,5.39
2022-11-25T08:22:04.323Z,5.39
2022-11-25T08:23:04.276Z,5.40
2022-11-25T08:24:04.285Z,5.42
2022-11-25T08:25:04.253Z,5.42
2022-11-25T08:26:04.242Z,5.43
2022-11-25T08:27:04.235Z,5.43
2022-11-25T08:28:04.229Z,5.45
2022-11-25T08:29:04.225Z,5.46
2022-11-25T08:30:04.206Z,5.48
2022-11-25T08:31:04.265Z,5.46
2022-11-25T08:32:08.830Z,5.49
2022-11-25T08:33:04.178Z,5.53
2022-11-25T08:34:04.197Z,5.51
2022-11-25T08:35:04.152Z,5.51
2022-11-25T08:36:04.161Z,5.53
2022-11-25T08:37:04.136Z,5.51
2022-11-25T08:38:04.114Z,5.53
2022-11-25T08:39:12.639Z,5.53
2022-11-25T08:40:04.105Z,5.53
2022-11-25T08:41:04.081Z,5.54
2022-11-25T08:42:04.079Z,5.56
2022-11-25T08:43:04.058Z,5.56
2022-11-25T08:44:04.072Z,5.56
2022-11-25T08:45:04.046Z,5.57
2022-11-25T08:46:04.065Z,5.57
2022-11-25T08:47:04.042Z,5.60
2022-11-25T08:48:04.018Z,5.61
2022-11-25T08:49:04.021Z,5.64
2022-11-25T08:50:04.084Z,5.64
2022-11-25T08:51:03.981Z,5.65
2022-11-25T08:59:16.185Z,5.82
2022-11-25T09:00:18.157Z,5.82
2022-11-25T09:01:18.220Z,5.83
2022-11-25T09:02:17.708Z,5.85
2022-11-25T09:03:17.178Z,5.89
2022-11-25T09:04:17.142Z,5.91
2022-11-25T09:05:17.126Z,5.93
2022-11-25T09:06:17.102Z,5.94
2022-11-25T09:07:17.838Z,5.94
2022-11-25T09:08:17.152Z,5.97
2022-11-25T09:09:17.075Z,5.96
2022-11-25T09:10:17.085Z,5.96
2022-11-25T09:11:17.106Z,5.94
2022-11-25T09:12:17.640Z,5.96
2022-11-25T09:13:17.029Z,5.94
2022-11-25T09:14:17.044Z,5.94
2022-11-25T09:15:17.059Z,5.96
2022-11-25T09:16:17.119Z,5.96
2022-11-25T09:17:16.996Z,5.99
2022-11-25T09:17:55.358Z,6.00
2022-11-25T09:18:56.576Z,6.03
2022-11-25T09:19:56.364Z,6.03
2022-11-25T09:20:56.363Z,6.00
2022-11-25T09:21:56.323Z,6.03
2022-11-25T09:22:56.319Z,6.04
2022-11-25T09:23:56.312Z,6.00
2022-11-25T09:24:56.607Z,6.00
2022-11-25T09:25:56.315Z,6.01
2022-11-25T09:26:56.280Z,6.03
2022-11-25T09:27:56.277Z,6.04
2022-11-25T09:28:56.262Z,6.08
2022-11-25T09:29:56.258Z,6.08
2022-11-25T09:30:56.328Z,6.11
2022-11-25T09:31:56.311Z,6.11
2022-11-25T09:32:56.207Z,6.15
2022-11-25T09:33:56.196Z,6.15
2022-11-25T09:34:56.296Z,6.18
2022-11-25T09:35:56.172Z,6.19
2022-11-25T09:36:56.165Z,6.21
2022-11-25T09:37:56.145Z,6.22
2022-11-25T09:38:56.139Z,6.27
2022-11-25T09:39:56.134Z,6.28
2022-11-25T09:40:56.131Z,6.31
2022-11-25T09:41:56.113Z,6.34
2022-11-25T09:42:56.100Z,6.36
2022-11-25T09:43:56.090Z,6.37
2022-11-25T09:44:56.087Z,6.41
2022-11-25T09:45:56.102Z,6.43
2022-11-25T09:46:56.115Z,6.43
2022-11-25T09:47:58.145Z,6.44
2022-11-25T09:48:56.031Z,6.48
2022-11-25T09:49:56.024Z,6.46
2022-11-25T09:50:56.024Z,6.48
2022-11-25T09:51:55.998Z,6.49
2022-11-25T09:52:55.998Z,6.51
2022-11-25T09:53:55.966Z,6.54
2022-11-25T09:54:55.959Z,6.55
2022-11-25T09:56:01.363Z,6.55
2022-11-25T09:56:55.953Z,6.55
2022-11-25T09:57:59.393Z,6.54
2022-11-25T09:58:55.924Z,6.55
2022-11-25T09:59:55.907Z,6.55
2022-11-25T10:00:55.916Z,6.58
2022-11-25T10:01:56.012Z,6.59
2022-11-25T10:02:56.111Z,6.61
2022-11-25T10:03:55.865Z,6.64
2022-11-25T10:04:55.854Z,6.67
2022-11-25T10:05:55.867Z,6.69
2022-11-25T10:06:56.038Z,6.71
2022-11-25T10:07:55.823Z,6.71
2022-11-25T10:08:55.833Z,6.73
2022-11-25T10:09:55.804Z,6.76
2022-11-25T10:10:55.803Z,6.77
2022-11-25T10:11:55.775Z,6.79
2022-11-25T10:12:55.769Z,6.79
2022-11-25T10:13:55.749Z,6.74
2022-11-25T10:14:55.753Z,6.74
2022-11-25T10:15:55.808Z,6.73
2022-11-25T10:16:55.728Z,6.79
2022-11-25T10:17:55.716Z,6.79
2022-11-25T10:18:55.747Z,6.80
2022-11-25T10:19:55.719Z,6.81
2022-11-25T10:20:55.822Z,6.84
2022-11-25T10:21:55.677Z,6.85
2022-11-25T10:22:55.674Z,6.87
2022-11-25T10:23:55.645Z,6.88
2022-11-25T10:24:55.642Z,6.91
2022-11-25T10:25:55.642Z,6.95
2022-11-25T10:26:55.637Z,6.95
2022-11-25T10:27:55.605Z,6.98
2022-11-25T10:28:55.599Z,6.99
2022-11-25T10:29:55.611Z,7.02
2022-11-25T10:30:55.587Z,7.02
2022-11-25T10:31:55.580Z,6.99
2022-11-25T10:33:02.036Z,6.99
2022-11-25T10:33:55.550Z,7.05
2022-11-25T10:34:55.543Z,7.07
2022-11-25T10:35:55.524Z,7.13
2022-11-25T10:36:55.520Z,7.16
2022-11-25T10:37:55.491Z,7.24
2022-11-25T10:38:55.490Z,7.32
2022-11-25T10:39:55.498Z,7.60
2022-11-25T10:40:55.467Z,7.75
2022-11-25T10:41:55.460Z,8.05
2022-11-25T10:42:55.468Z,8.34
2022-11-25T10:43:55.494Z,8.58
2022-11-25T10:44:55.418Z,8.73
2022-11-25T10:45:55.421Z,8.86
2022-11-25T10:47:13.573Z,8.96
2022-11-25T10:47:55.488Z,9.05
2022-11-25T10:48:55.403Z,9.04
2022-11-25T10:49:55.368Z,9.08
2022-11-25T10:50:55.392Z,9.02
2022-11-25T10:51:55.341Z,8.99
2022-11-25T10:52:55.336Z,8.89
2022-11-25T10:53:55.338Z,8.83
2022-11-25T10:54:55.327Z,8.86
2022-11-25T10:55:55.310Z,8.87
2022-11-25T10:56:55.288Z,8.91
2022-11-25T10:57:55.272Z,8.96
2022-11-25T10:58:55.279Z,9.05
2022-11-25T10:59:55.251Z,9.17
2022-11-25T11:00:55.262Z,9.23
2022-11-25T11:01:55.285Z,9.32
2022-11-25T11:02:55.300Z,9.35
2022-11-25T11:03:55.233Z,9.40
2022-11-25T11:04:55.209Z,9.51
2022-11-25T11:05:55.184Z,9.58
2022-11-25T11:06:55.177Z,9.65
2022-11-25T11:07:55.283Z,9.75
2022-11-25T11:08:55.161Z,9.78
2022-11-25T11:09:55.162Z,9.81
2022-11-25T11:10:57.330Z,9.90
2022-11-25T11:11:55.114Z,10.01
2022-11-25T11:12:55.114Z,10.07
2022-11-25T11:13:55.097Z,10.15
2022-11-25T11:14:55.094Z,10.25
2022-11-25T11:15:55.105Z,10.33
2022-11-25T11:16:55.072Z,10.42
2022-11-25T11:17:55.072Z,10.56
2022-11-25T11:18:55.048Z,10.63
2022-11-25T11:19:55.033Z,10.67
2022-11-25T11:20:55.030Z,10.71
2022-11-25T11:21:55.002Z,10.76
2022-11-25T11:22:55.002Z,10.74
2022-11-25T11:23:54.998Z,10.74
2022-11-25T11:24:54.980Z,10.79
2022-11-25T11:25:55.001Z,10.86
2022-11-25T11:26:54.969Z,10.81
2022-11-25T11:27:54.940Z,10.82
2022-11-25T11:28:54.935Z,10.84
2022-11-25T11:29:54.920Z,10.88
2022-11-25T11:30:54.934Z,10.91
2022-11-25T11:31:54.911Z,10.94
2022-11-25T11:32:54.909Z,10.97
2022-11-25T11:33:54.875Z,10.99
2022-11-25T11:34:54.876Z,10.96
2022-11-25T11:35:54.850Z,10.97
2022-11-25T11:36:54.861Z,10.99
2022-11-25T11:37:54.834Z,10.94
2022-11-25T11:38:54.854Z,10.97
2022-11-25T11:39:54.818Z,10.99
2022-11-25T11:40:54.801Z,10.99
2022-11-25T11:41:54.835Z,11.03
2022-11-25T11:42:54.777Z,11.09
2022-11-25T11:43:54.792Z,11.09
2022-11-25T11:44:54.799Z,11.07
2022-11-25T11:45:54.756Z,11.04
2022-11-25T11:46:54.804Z,11.02
2022-11-25T11:47:54.754Z,11.00
2022-11-25T11:48:54.716Z,10.97
2022-11-25T11:49:54.692Z,10.97
2022-11-25T11:50:54.686Z,10.96
2022-11-25T11:51:54.679Z,10.92
2022-11-25T11:52:54.686Z,10.89
2022-11-25T11:53:54.669Z,10.86
2022-11-25T11:54:54.649Z,10.88
2022-11-25T11:56:18.843Z,10.89
2022-11-25T11:56:55.570Z,10.92
2022-11-25T11:57:54.620Z,10.94
2022-11-25T11:58:54.613Z,10.92
2022-11-25T11:59:54.594Z,10.91
2022-11-25T12:00:54.631Z,10.88
2022-11-25T12:01:54.649Z,10.82
2022-11-25T12:02:54.638Z,10.78
2022-11-25T12:03:54.694Z,10.73
2022-11-25T12:04:54.532Z,10.70
2022-11-25T12:05:54.533Z,10.67
2022-11-25T12:06:54.518Z,10.60
2022-11-25T12:07:54.689Z,10.51
2022-11-25T12:08:54.499Z,10.44
2022-11-25T12:09:54.490Z,10.36
2022-11-25T12:10:54.475Z,10.29
2022-11-25T12:11:54.498Z,10.23
2022-11-25T12:12:54.452Z,10.15
2022-11-25T12:14:00.550Z,10.08
2022-11-25T12:14:54.516Z,10.04
2022-11-25T12:15:54.459Z,9.97
2022-11-25T12:16:54.462Z,9.93
2022-11-25T12:17:54.388Z,9.91
2022-11-25T12:18:54.395Z,9.90
2022-11-25T12:19:54.379Z,9.89
2022-11-25T12:20:54.367Z,9.87
2022-11-25T12:21:54.348Z,9.86
2022-11-25T12:22:54.368Z,9.84
2022-11-25T12:23:54.334Z,9.83
2022-11-25T12:24:54.335Z,9.79
2022-11-25T12:25:54.307Z,9.76
2022-11-25T12:26:54.300Z,9.76
2022-11-25T12:27:54.286Z,9.75
2022-11-25T12:28:54.276Z,9.74
2022-11-25T12:29:54.292Z,9.66
2022-11-25T12:30:54.247Z,9.65
2022-11-25T12:31:54.297Z,9.58
2022-11-25T12:32:54.235Z,9.53
2022-11-25T12:33:54.266Z,9.42
2022-11-25T12:34:54.215Z,9.38
2022-11-25T12:35:54.221Z,9.33
2022-11-25T12:36:54.181Z,9.29
2022-11-25T12:37:54.166Z,9.24
2022-11-25T12:38:54.160Z,9.20
2022-11-25T12:39:54.199Z,9.14
2022-11-25T12:40:54.152Z,9.11
2022-11-25T12:41:54.135Z,9.08
2022-11-25T12:42:54.351Z,9.05
2022-11-25T12:43:54.108Z,9.05
2022-11-25T12:44:54.097Z,9.05
2022-11-25T12:45:54.188Z,9.04
2022-11-25T12:46:54.073Z,9.04
2022-11-25T12:47:54.058Z,9.05
2022-11-25T12:48:54.048Z,9.08
2022-11-25T12:49:54.047Z,9.04
2022-11-25T12:50:54.052Z,9.01
2022-11-25T12:51:54.019Z,9.04
2022-11-25T12:52:54.031Z,9.04
2022-11-25T12:53:53.998Z,9.02
2022-11-25T12:54:53.995Z,9.02
2022-11-25T12:55:53.988Z,8.99
2022-11-25T12:56:53.963Z,8.96
2022-11-25T12:57:53.954Z,8.94
2022-11-25T12:58:54.122Z,8.95
2022-11-25T13:00:11.278Z,8.95
2022-11-25T13:00:53.988Z,8.92
2022-11-25T13:01:54.005Z,8.87
2022-11-25T13:02:54.002Z,8.81
2022-11-25T13:03:53.887Z,8.73
2022-11-25T13:04:53.868Z,8.70
2022-11-25T13:05:53.861Z,8.66
2022-11-25T13:06:53.870Z,8.66
2022-11-25T13:07:53.925Z,8.66
2022-11-25T13:08:53.828Z,8.62
2022-11-25T13:09:53.834Z,8.62
2022-11-25T13:10:53.804Z,8.62
2022-11-25T13:11:54.173Z,8.61
2022-11-25T13:12:54.194Z,8.63
2022-11-25T13:13:54.251Z,8.63
2022-11-25T13:14:54.195Z,8.66
2022-11-25T13:15:54.262Z,8.66
2022-11-25T13:16:54.354Z,8.65
2022-11-25T13:17:53.772Z,8.66
2022-11-25T13:18:53.713Z,8.68
2022-11-25T13:19:53.721Z,8.66
2022-11-25T13:20:53.717Z,8.68
2022-11-25T13:21:53.690Z,8.66
2022-11-25T13:22:53.724Z,8.66