createdAt,value
2018-08-19T00:01:41.178Z,19.10
2018-08-19T00:03:46.332Z,19.00
2018-08-19T00:05:51.398Z,19.00
2018-08-19T00:07:56.600Z,19.00
2018-08-19T00:10:01.719Z,18.90
2018-08-19T00:12:07.032Z,18.90
2018-08-19T00:14:42.746Z,18.90
2018-08-19T00:16:47.816Z,18.80
2018-08-19T00:18:52.918Z,18.90
2018-08-19T00:20:58.796Z,18.70
2018-08-19T00:23:04.118Z,18.70
2018-08-19T00:25:10.814Z,18.60
2018-08-19T00:27:16.119Z,18.70
2018-08-19T00:29:26.419Z,18.70
2018-08-19T00:31:31.532Z,18.70
2018-08-19T00:33:36.798Z,18.70
2018-08-19T00:35:42.750Z,18.60
2018-08-19T00:37:48.061Z,18.60
2018-08-19T00:39:58.888Z,18.50
2018-08-19T00:42:05.183Z,18.50
2018-08-19T00:44:10.369Z,18.50
2018-08-19T00:46:26.828Z,18.50
2018-08-19T00:48:31.753Z,18.40
2018-08-19T00:50:36.917Z,18.40
2018-08-19T00:52:44.829Z,18.30
2018-08-19T00:54:49.742Z,18.30
2018-08-19T00:56:58.712Z,18.30
2018-08-19T00:59:04.426Z,18.30
2018-08-19T01:01:21.677Z,18.30
2018-08-19T01:03:26.517Z,18.30
2018-08-19T01:05:32.312Z,18.30
2018-08-19T01:07:37.819Z,18.30
2018-08-19T01:09:42.937Z,18.20
2018-08-19T01:11:48.221Z,18.20
2018-08-19T01:13:53.198Z,18.20
2018-08-19T01:15:58.256Z,18.10
2018-08-19T01:18:03.587Z,18.10
2018-08-19T01:20:09.483Z,18.00
2018-08-19T01:22:16.177Z,18.00
2018-08-19T01:24:21.889Z,17.90
2018-08-19T01:26:27.117Z,17.90
2018-08-19T01:28:32.804Z,17.90
2018-08-19T01:30:38.114Z,17.80
2018-08-19T01:32:43.258Z,17.80
2018-08-19T01:34:48.352Z,17.80
2018-08-19T01:36:53.396Z,17.70
2018-08-19T01:38:58.698Z,17.70
2018-08-19T01:41:03.705Z,17.70
2018-08-19T01:43:08.878Z,17.70
2018-08-19T01:45:14.178Z,17.70
2018-08-19T01:47:19.313Z,17.70
2018-08-19T01:49:24.300Z,17.60
2018-08-19T01:51:29.402Z,17.60
2018-08-19T01:53:34.304Z,17.60
2018-08-19T01:55:39.410Z,17.60
2018-08-19T01:57:45.930Z,17.50
2018-08-19T01:59:51.011Z,17.50
2018-08-19T02:02:03.698Z,17.40
2018-08-19T02:04:08.735Z,17.40
2018-08-19T02:06:13.762Z,17.40
2018-08-19T02:08:19.102Z,17.30
2018-08-19T02:10:25.484Z,17.30
2018-08-19T02:12:35.623Z,17.30
2018-08-19T02:14:40.471Z,17.30
2018-08-19T02:16:45.731Z,17.30
2018-08-19T02:18:50.580Z,17.30
2018-08-19T02:20:55.559Z,17.30
2018-08-19T02:23:01.747Z,17.30
2018-08-19T02:25:06.921Z,17.30
2018-08-19T02:27:12.772Z,17.30
2018-08-19T02:29:34.353Z,17.30
2018-08-19T02:31:39.494Z,17.20
2018-08-19T02:33:44.687Z,17.20
2018-08-19T02:36:00.749Z,17.20
2018-08-19T02:38:05.734Z,17.10
2018-08-19T02:40:17.694Z,17.10
2018-08-19T02:42:30.597Z,17.00
2018-08-19T02:44:35.748Z,17.00
2018-08-19T02:46:40.936Z,17.00
2018-08-19T02:48:50.785Z,16.90
2018-08-19T02:50:55.995Z,16.90
2018-08-19T02:53:01.289Z,16.90
2018-08-19T02:55:08.093Z,17.00
2018-08-19T02:57:13.504Z,16.90
2018-08-19T02:59:19.579Z,17.00
2018-08-19T03:01:24.781Z,16.90
2018-08-19T03:03:30.030Z,16.90
2018-08-19T03:05:35.716Z,16.90
2018-08-19T03:07:40.999Z,16.90
2018-08-19T03:09:46.493Z,16.90
2018-08-19T03:12:06.810Z,16.90
2018-08-19T03:14:12.011Z,16.90
2018-08-19T03:16:17.181Z,16.90
2018-08-19T03:18:22.369Z,16.90
2018-08-19T03:20:27.951Z,16.90
2018-08-19T03:22:33.022Z,16.90
2018-08-19T03:24:38.243Z,16.80
2018-08-19T03:26:43.604Z,16.80
2018-08-19T03:28:49.070Z,16.80
2018-08-19T03:30:59.246Z,16.80
2018-08-19T03:33:04.268Z,16.70
2018-08-19T03:35:13.387Z,16.70
2018-08-19T03:37:18.780Z,16.70
2018-08-19T03:39:24.814Z,16.70
2018-08-19T03:41:29.639Z,16.60
2018-08-19T03:43:34.674Z,16.60
2018-08-19T03:45:40.675Z,16.60
2018-08-19T03:47:45.841Z,16.60
2018-08-19T03:49:52.103Z,16.60
2018-08-19T03:51:57.244Z,16.60
2018-08-19T03:54:02.115Z,16.60
2018-08-19T03:56:07.832Z,16.60
2018-08-19T03:58:12.977Z,16.60
2018-08-19T04:00:19.243Z,16.60
2018-08-19T04:02:24.193Z,16.60
2018-08-19T04:04:29.232Z,16.60
2018-08-19T04:06:34.883Z,16.70
2018-08-19T04:08:46.017Z,16.70
2018-08-19T04:10:50.916Z,16.70
2018-08-19T04:12:55.846Z,16.80
2018-08-19T04:15:00.899Z,16.80
2018-08-19T04:17:07.212Z,16.80
2018-08-19T04:19:12.340Z,16.80
2018-08-19T04:21:18.266Z,16.80
2018-08-19T04:23:23.288Z,16.80
2018-08-19T04:25:33.666Z,16.80
2018-08-19T04:27:38.691Z,16.70
2018-08-19T04:29:43.825Z,16.70
2018-08-19T04:31:48.784Z,16.70
2018-08-19T04:33:54.849Z,16.60
2018-08-19T04:35:59.950Z,16.60
2018-08-19T04:38:04.879Z,16.60
2018-08-19T04:40:09.959Z,16.50
2018-08-19T04:42:15.176Z,16.50
2018-08-19T04:44:20.338Z,16.50
2018-08-19T04:46:25.477Z,16.50
2018-08-19T04:48:30.918Z,16.40
2018-08-19T04:50:35.830Z,16.40
2018-08-19T04:52:40.845Z,16.40
2018-08-19T04:54:45.886Z,16.40
2018-08-19T04:56:51.335Z,16.40
2018-08-19T04:58:58.483Z,16.40
2018-08-19T05:01:03.436Z,16.50
2018-08-19T05:03:08.331Z,16.40
2018-08-19T05:05:13.471Z,16.50
2018-08-19T05:07:18.575Z,16.40
2018-08-19T05:09:23.966Z,16.50
2018-08-19T05:11:36.346Z,16.50
2018-08-19T05:13:41.711Z,16.50
2018-08-19T05:15:46.956Z,16.60
2018-08-19T05:17:52.018Z,16.60
2018-08-19T05:20:16.518Z,16.60
2018-08-19T05:22:21.876Z,16.60
2018-08-19T05:24:26.906Z,16.60
2018-08-19T05:26:31.917Z,16.50
2018-08-19T05:28:36.762Z,16.50
2018-08-19T05:30:41.707Z,16.60
2018-08-19T05:32:50.599Z,16.60
2018-08-19T05:34:56.275Z,16.60
2018-08-19T05:37:02.765Z,16.60
2018-08-19T05:39:09.096Z,16.70
2018-08-19T05:41:13.969Z,16.70
2018-08-19T05:43:19.108Z,16.70
2018-08-19T05:45:24.212Z,16.70
2018-08-19T05:47:29.247Z,16.70
2018-08-19T05:49:36.854Z,16.80
2018-08-19T05:51:41.869Z,16.80
2018-08-19T05:53:51.939Z,16.80
2018-08-19T05:55:56.866Z,16.90
2018-08-19T05:58:01.888Z,16.90
2018-08-19T06:00:12.166Z,17.00
2018-08-19T06:02:18.075Z,17.10
2018-08-19T06:04:23.025Z,17.10
2018-08-19T06:06:27.902Z,17.20
2018-08-19T06:08:32.824Z,17.20
2018-08-19T06:10:37.815Z,17.20
2018-08-19T06:12:43.046Z,17.20
2018-08-19T06:14:47.995Z,17.30
2018-08-19T06:16:52.900Z,17.30
2018-08-19T06:18:57.929Z,17.40
2018-08-19T06:21:02.849Z,17.40
2018-08-19T06:23:08.149Z,17.50
2018-08-19T06:25:13.751Z,17.50
2018-08-19T06:27:18.783Z,17.60
2018-08-19T06:29:38.418Z,17.60
2018-08-19T06:31:43.494Z,17.70
2018-08-19T06:33:48.923Z,17.70
2018-08-19T06:35:54.184Z,17.80
2018-08-19T06:38:01.644Z,17.90
2018-08-19T06:40:11.368Z,17.90
2018-08-19T06:42:16.535Z,18.00
2018-08-19T06:44:21.782Z,18.10
2018-08-19T06:46:27.036Z,18.20
2018-08-19T06:48:32.911Z,18.30
2018-08-19T06:50:38.254Z,18.30
2018-08-19T06:52:43.547Z,18.40
2018-08-19T06:54:48.811Z,18.50
2018-08-19T06:56:55.370Z,18.50
2018-08-19T06:59:03.481Z,18.70
2018-08-19T07:01:11.683Z,18.80
2018-08-19T07:03:19.154Z,18.90
2018-08-19T07:05:27.711Z,19.10
2018-08-19T07:07:34.293Z,19.30
2018-08-19T07:09:40.550Z,19.40
2018-08-19T07:12:00.877Z,19.60
2018-08-19T07:14:06.482Z,19.80
2018-08-19T07:16:11.745Z,19.80
2018-08-19T07:18:22.338Z,19.90
2018-08-19T07:20:27.542Z,20.10
2018-08-19T07:22:34.057Z,20.10
2018-08-19T07:24:40.781Z,20.20
2018-08-19T07:29:01.047Z,20.30
2018-08-19T07:31:06.923Z,20.40
2018-08-19T07:33:13.488Z,20.60
2018-08-19T07:35:18.580Z,20.60
2018-08-19T07:37:23.535Z,20.70
2018-08-19T07:39:30.542Z,20.80
2018-08-19T07:41:36.357Z,20.70
2018-08-19T07:43:42.167Z,20.70
2018-08-19T07:45:47.597Z,20.80
2018-08-19T07:47:52.936Z,20.80
2018-08-19T07:49:58.911Z,20.80
2018-08-19T07:52:04.243Z,20.90
2018-08-19T07:54:09.277Z,20.90
2018-08-19T07:56:14.469Z,21.10
2018-08-19T07:58:36.904Z,21.00
2018-08-19T08:00:42.337Z,21.00
2018-08-19T08:02:47.450Z,21.10
2018-08-19T08:04:55.223Z,21.30
2018-08-19T08:07:02.506Z,21.30
2018-08-19T08:09:12.480Z,21.30
2018-08-19T08:11:17.914Z,21.10
2018-08-19T08:13:23.465Z,21.20
2018-08-19T08:15:28.677Z,21.10
2018-08-19T08:17:34.740Z,21.20
2018-08-19T08:19:46.756Z,21.20
2018-08-19T08:21:52.927Z,21.30
2018-08-19T08:23:58.888Z,21.10
2018-08-19T08:26:03.833Z,21.10
2018-08-19T08:28:09.815Z,20.90
2018-08-19T08:30:15.075Z,20.90
2018-08-19T08:32:20.196Z,20.80
2018-08-19T08:34:26.730Z,20.90
2018-08-19T08:36:31.630Z,20.90
2018-08-19T08:38:36.889Z,20.90
2018-08-19T08:40:42.572Z,20.90
2018-08-19T08:42:47.835Z,20.90
2018-08-19T08:44:52.911Z,20.90
2018-08-19T08:47:01.164Z,20.90
2018-08-19T08:49:06.404Z,21.10
2018-08-19T08:51:11.605Z,21.20
2018-08-19T08:53:16.936Z,21.30
2018-08-19T08:55:21.901Z,21.50
2018-08-19T08:57:28.127Z,21.60
2018-08-19T08:59:33.167Z,21.80
2018-08-19T09:01:38.191Z,22.00
2018-08-19T09:03:43.263Z,22.00
2018-08-19T09:05:48.523Z,22.00
2018-08-19T09:07:53.446Z,22.00
2018-08-19T09:09:58.916Z,22.00
2018-08-19T09:12:03.854Z,22.10
2018-08-19T09:14:08.926Z,22.20
2018-08-19T09:16:13.888Z,22.10
2018-08-19T09:18:18.966Z,22.20
2018-08-19T09:20:24.056Z,22.30
2018-08-19T09:22:30.128Z,22.50
2018-08-19T09:24:35.205Z,22.60
2018-08-19T09:26:40.171Z,22.60
2018-08-19T09:28:45.457Z,22.70
2018-08-19T09:30:52.597Z,22.80
2018-08-19T09:33:02.123Z,22.80
2018-08-19T09:35:07.139Z,23.00
2018-08-19T09:37:12.094Z,23.10
2018-08-19T09:39:17.295Z,22.70
2018-08-19T09:41:23.269Z,22.60
2018-08-19T09:43:28.631Z,22.60
2018-08-19T09:45:33.660Z,22.50
2018-08-19T09:47:38.775Z,22.30
2018-08-19T09:49:44.112Z,22.50
2018-08-19T09:51:53.979Z,22.50
2018-08-19T09:53:59.364Z,22.40
2018-08-19T09:56:09.286Z,22.20
2018-08-19T09:58:19.176Z,22.40
2018-08-19T10:00:27.435Z,22.40
2018-08-19T10:02:36.361Z,22.40
2018-08-19T10:04:41.176Z,22.40
2018-08-19T10:06:46.400Z,22.40
2018-08-19T10:08:51.345Z,22.50
2018-08-19T10:10:56.239Z,22.40
2018-08-19T10:13:01.165Z,22.20
2018-08-19T10:15:06.052Z,22.30
2018-08-19T10:17:11.333Z,22.30
2018-08-19T10:19:16.791Z,22.40
2018-08-19T10:21:21.803Z,22.40
2018-08-19T10:23:26.652Z,22.20
2018-08-19T10:25:31.513Z,22.40
2018-08-19T10:27:36.342Z,22.40
2018-08-19T10:29:41.247Z,22.40
2018-08-19T10:31:50.792Z,22.50
2018-08-19T10:33:55.918Z,22.50
2018-08-19T10:36:00.848Z,22.50
2018-08-19T10:38:06.269Z,22.40
2018-08-19T10:40:11.304Z,22.30
2018-08-19T10:42:24.242Z,22.30
2018-08-19T10:44:29.901Z,22.50
2018-08-19T10:46:34.886Z,22.50
2018-08-19T10:48:39.961Z,22.40
2018-08-19T10:50:45.002Z,22.40
2018-08-19T10:52:50.876Z,22.60
2018-08-19T10:54:57.840Z,22.70
2018-08-19T10:57:15.049Z,22.60
2018-08-19T10:59:21.341Z,22.70
2018-08-19T11:01:26.334Z,22.60
2018-08-19T11:03:32.942Z,22.70
2018-08-19T11:05:42.840Z,22.70
2018-08-19T11:07:48.628Z,22.80
2018-08-19T11:10:15.227Z,22.80
2018-08-19T11:12:20.592Z,22.90
2018-08-19T11:14:26.293Z,23.00
2018-08-19T11:16:31.301Z,22.80
2018-08-19T11:18:41.556Z,22.90
2018-08-19T11:20:49.662Z,22.90
2018-08-19T11:22:55.151Z,22.90
2018-08-19T11:25:00.146Z,22.90
2018-08-19T11:27:06.252Z,22.90
2018-08-19T11:29:11.156Z,22.90
2018-08-19T11:31:36.335Z,22.90
2018-08-19T11:33:43.426Z,23.00
2018-08-19T11:35:48.456Z,23.10
2018-08-19T11:37:53.643Z,23.10
2018-08-19T11:39:58.582Z,23.10
2018-08-19T11:42:03.484Z,23.10
2018-08-19T11:44:10.952Z,23.30
2018-08-19T11:46:16.440Z,23.40
2018-08-19T11:48:21.379Z,23.40
2018-08-19T11:50:26.402Z,23.20
2018-08-19T11:52:31.647Z,23.20
2018-08-19T11:54:36.619Z,23.20
2018-08-19T11:56:44.417Z,23.40
2018-08-19T11:58:49.316Z,23.50
2018-08-19T12:00:59.342Z,23.50
2018-08-19T12:03:04.223Z,23.60
2018-08-19T12:05:09.186Z,23.40
2018-08-19T12:07:14.173Z,23.30
2018-08-19T12:09:19.260Z,23.30
2018-08-19T12:11:30.274Z,23.50
2018-08-19T12:13:35.238Z,23.50
2018-08-19T12:15:40.117Z,23.50
2018-08-19T12:17:45.322Z,23.60
2018-08-19T12:19:50.515Z,23.60
2018-08-19T12:21:57.733Z,23.70
2018-08-19T12:24:31.442Z,24.00
2018-08-19T12:26:40.933Z,24.10
2018-08-19T12:28:46.520Z,24.00
2018-08-19T12:30:51.640Z,24.00
2018-08-19T12:33:13.173Z,24.00
2018-08-19T12:35:18.188Z,24.00
2018-08-19T12:37:24.439Z,24.10
2018-08-19T12:39:29.364Z,24.10
2018-08-19T12:41:42.936Z,24.20
2018-08-19T12:43:51.859Z,24.30
2018-08-19T12:46:00.808Z,24.30
2018-08-19T12:48:06.229Z,24.30
2018-08-19T12:50:15.046Z,24.20
2018-08-19T12:52:23.270Z,24.30
2018-08-19T12:54:28.212Z,24.40
2018-08-19T12:56:33.486Z,24.30
2018-08-19T12:58:39.549Z,24.30
2018-08-19T13:00:46.406Z,24.50
2018-08-19T13:02:52.814Z,24.40
2018-08-19T13:04:58.718Z,24.60
2018-08-19T13:07:14.732Z,24.50
2018-08-19T13:09:20.214Z,24.50
2018-08-19T13:11:25.177Z,24.60
2018-08-19T13:13:30.661Z,24.60
2018-08-19T13:15:35.777Z,24.60
2018-08-19T13:17:40.846Z,24.70
2018-08-19T13:19:54.977Z,24.70
2018-08-19T13:22:01.081Z,24.70
2018-08-19T13:24:06.181Z,24.60
2018-08-19T13:26:11.335Z,24.80
2018-08-19T13:32:01.941Z,24.80
2018-08-19T13:34:10.786Z,24.90
2018-08-19T13:36:18.477Z,24.90
2018-08-19T13:38:39.022Z,24.90
2018-08-19T13:40:47.553Z,24.90
2018-08-19T13:42:55.538Z,25.00
2018-08-19T13:45:05.888Z,25.10
2018-08-19T13:49:30.316Z,25.00
2018-08-19T13:51:35.177Z,24.90
2018-08-19T13:53:40.043Z,24.90
2018-08-19T13:55:45.038Z,25.10
2018-08-19T13:57:51.210Z,25.20
2018-08-19T13:59:56.227Z,25.30
2018-08-19T14:02:01.098Z,25.30
2018-08-19T14:04:06.161Z,25.40
2018-08-19T14:06:10.985Z,25.30
2018-08-19T14:08:15.863Z,25.30
2018-08-19T14:10:21.781Z,25.20
2018-08-19T14:12:26.590Z,25.40
2018-08-19T14:14:31.503Z,25.50
2018-08-19T14:16:36.498Z,25.60
2018-08-19T14:18:41.937Z,25.70
2018-08-19T14:20:46.875Z,25.80
2018-08-19T14:22:51.848Z,25.70
2018-08-19T14:24:56.677Z,25.80
2018-08-19T14:27:01.613Z,25.80
2018-08-19T14:29:06.620Z,25.80
2018-08-19T14:31:11.790Z,25.80
2018-08-19T14:33:16.874Z,25.80
2018-08-19T14:35:22.296Z,25.80
2018-08-19T14:37:28.167Z,26.00
2018-08-19T14:39:33.677Z,26.00
2018-08-19T14:41:38.712Z,25.80
2018-08-19T14:44:02.401Z,25.70
2018-08-19T14:46:07.553Z,25.80
2018-08-19T14:48:13.168Z,25.90
2018-08-19T14:50:20.631Z,25.90
2018-08-19T14:52:27.279Z,25.80
2018-08-19T14:54:32.266Z,25.80
2018-08-19T14:56:38.664Z,25.80
2018-08-19T14:58:46.045Z,26.00
2018-08-19T15:00:52.354Z,26.00
2018-08-19T15:02:57.293Z,26.10
2018-08-19T15:05:02.839Z,25.90
2018-08-19T15:07:08.313Z,26.00
2018-08-19T15:09:34.759Z,26.00
2018-08-19T15:11:40.081Z,26.10
2018-08-19T15:13:45.429Z,26.10
2018-08-19T15:15:50.362Z,26.10
2018-08-19T15:18:00.142Z,26.10
2018-08-19T15:20:05.190Z,26.20
2018-08-19T15:22:10.266Z,26.30
2018-08-19T15:24:15.425Z,26.30
2018-08-19T15:26:20.714Z,26.30
2018-08-19T15:28:25.764Z,26.40
2018-08-19T15:30:30.662Z,26.40
2018-08-19T15:32:36.108Z,26.60
2018-08-19T15:34:40.928Z,26.60
2018-08-19T15:36:46.059Z,26.60
2018-08-19T15:38:51.358Z,26.50
2018-08-19T15:40:56.419Z,26.60
2018-08-19T15:43:01.333Z,26.60
2018-08-19T15:45:06.414Z,26.60
2018-08-19T15:47:11.386Z,26.60
2018-08-19T15:49:16.867Z,26.60
2018-08-19T15:51:22.167Z,26.60
2018-08-19T15:53:28.431Z,26.60
2018-08-19T15:55:33.727Z,26.60
2018-08-19T15:57:38.977Z,26.80
2018-08-19T15:59:43.957Z,27.20
2018-08-19T16:01:49.304Z,27.40
2018-08-19T16:04:00.146Z,28.00
2018-08-19T16:06:05.274Z,28.40
2018-08-19T16:08:10.164Z,28.60
2018-08-19T16:10:16.233Z,28.80
2018-08-19T16:12:21.337Z,28.90
2018-08-19T16:14:28.172Z,29.30
2018-08-19T16:16:33.355Z,29.20
2018-08-19T16:18:38.272Z,29.40
2018-08-19T16:20:50.129Z,29.50
2018-08-19T16:22:55.022Z,29.30
2018-08-19T16:25:00.054Z,29.70
2018-08-19T16:27:05.524Z,29.80
2018-08-19T16:29:10.646Z,29.70
2018-08-19T16:31:15.560Z,29.40
2018-08-19T16:33:20.582Z,29.50
2018-08-19T16:35:27.069Z,29.60
2018-08-19T16:37:32.195Z,29.80
2018-08-19T16:39:37.189Z,29.90
2018-08-19T16:41:42.160Z,29.70
2018-08-19T16:43:47.313Z,29.60
2018-08-19T16:45:52.686Z,29.40
2018-08-19T16:47:57.537Z,29.00
2018-08-19T16:50:02.786Z,28.90
2018-08-19T16:52:07.643Z,28.90
2018-08-19T16:54:12.506Z,28.60
2018-08-19T16:56:20.285Z,28.40
2018-08-19T16:58:25.269Z,28.60
2018-08-19T17:00:31.150Z,28.40
2018-08-19T17:02:38.719Z,28.30
2018-08-19T17:04:45.492Z,28.30
2018-08-19T17:06:51.572Z,28.20
2018-08-19T17:08:56.658Z,28.20
2018-08-19T17:11:02.266Z,28.10
2018-08-19T17:13:07.333Z,27.80
2018-08-19T17:15:12.317Z,27.80
2018-08-19T17:17:17.353Z,27.90
2018-08-19T17:19:23.108Z,27.90
2018-08-19T17:21:29.106Z,27.70
2018-08-19T17:23:36.207Z,27.60
2018-08-19T17:25:41.789Z,27.30
2018-08-19T17:27:49.888Z,27.10
2018-08-19T17:29:55.304Z,27.00
2018-08-19T17:32:00.435Z,26.90
2018-08-19T17:34:14.570Z,26.70
2018-08-19T17:36:26.822Z,26.80
2018-08-19T17:38:34.415Z,26.70
2018-08-19T17:40:39.881Z,26.60
2018-08-19T17:42:46.399Z,26.70
2018-08-19T17:44:51.780Z,26.60
2018-08-19T17:46:58.394Z,26.40
2018-08-19T17:49:03.988Z,26.30
2018-08-19T17:51:26.598Z,26.30
2018-08-19T17:53:32.128Z,26.30
2018-08-19T17:55:37.072Z,26.10
2018-08-19T17:57:42.141Z,26.10
2018-08-19T17:59:48.404Z,26.10
2018-08-19T18:01:53.801Z,25.90
2018-08-19T18:03:58.683Z,25.90
2018-08-19T18:06:05.089Z,25.80
2018-08-19T18:08:11.194Z,25.60
2018-08-19T18:10:18.576Z,25.60
2018-08-19T18:12:25.636Z,25.60
2018-08-19T18:14:34.093Z,25.70
2018-08-19T18:16:41.155Z,25.80
2018-08-19T18:18:49.731Z,25.50
2018-08-19T18:20:57.694Z,25.40
2018-08-19T18:23:07.459Z,25.60
2018-08-19T18:25:18.151Z,25.40
2018-08-19T18:27:28.261Z,25.40
2018-08-19T18:29:49.049Z,25.40
2018-08-19T18:32:01.979Z,25.20
2018-08-19T18:34:20.267Z,25.20
2018-08-19T18:36:31.327Z,25.10
2018-08-19T18:38:44.876Z,25.10
2018-08-19T18:40:50.798Z,25.10
2018-08-19T18:42:57.608Z,25.10
2018-08-19T18:45:11.871Z,25.10
2018-08-19T18:47:22.093Z,25.00
2018-08-19T18:49:32.566Z,24.90
2018-08-19T18:51:42.745Z,24.90
2018-08-19T18:53:51.991Z,24.70
2018-08-19T18:56:03.187Z,24.60
2018-08-19T18:58:14.440Z,24.60
2018-08-19T19:00:26.228Z,24.60
2018-08-19T19:02:35.667Z,24.40
2018-08-19T19:04:46.381Z,24.30
2018-08-19T19:06:56.729Z,24.30
2018-08-19T19:09:06.206Z,24.30
2018-08-19T19:11:29.880Z,24.30
2018-08-19T19:13:51.489Z,24.20
2018-08-19T19:16:01.395Z,24.10
2018-08-19T19:18:14.334Z,24.20
2018-08-19T19:20:23.838Z,24.20
2018-08-19T19:22:34.429Z,24.10
2018-08-19T19:24:44.556Z,24.10
2018-08-19T19:26:55.814Z,24.00
2018-08-19T19:29:09.876Z,24.00
2018-08-19T19:31:32.555Z,24.00
2018-08-19T19:33:43.725Z,23.90
2018-08-19T19:36:01.866Z,23.90
2018-08-19T19:38:32.512Z,23.80
2018-08-19T19:40:47.402Z,23.80
2018-08-19T19:42:59.354Z,23.80
2018-08-19T19:45:10.411Z,23.90
2018-08-19T19:47:27.136Z,23.90
2018-08-19T19:49:45.051Z,23.80
2018-08-19T19:52:13.758Z,23.80
2018-08-19T19:54:39.597Z,23.90
2018-08-19T19:57:17.579Z,23.80
2018-08-19T19:59:31.963Z,23.80
2018-08-19T20:01:41.646Z,23.80
2018-08-19T20:04:11.467Z,23.80
2018-08-19T20:06:34.767Z,23.80
2018-08-19T20:08:44.255Z,23.80
2018-08-19T20:10:53.504Z,23.60
2018-08-19T20:13:02.178Z,23.60
2018-08-19T20:15:09.999Z,23.50
2018-08-19T20:17:21.292Z,23.50
2018-08-19T20:19:29.984Z,23.60
2018-08-19T20:21:37.146Z,23.60
2018-08-19T20:23:52.008Z,23.50
2018-08-19T20:26:05.051Z,23.50
2018-08-19T20:28:18.071Z,23.40
2018-08-19T20:30:31.300Z,23.20
2018-08-19T20:32:50.554Z,23.30
2018-08-19T20:35:05.918Z,23.40
2018-08-19T20:37:22.424Z,23.20
2018-08-19T20:39:43.493Z,23.10
2018-08-19T20:41:59.235Z,23.00
2018-08-19T20:44:16.830Z,22.90
2018-08-19T20:46:42.919Z,22.80
2018-08-19T20:48:54.778Z,22.80
2018-08-19T20:51:07.736Z,22.70
2018-08-19T20:53:21.757Z,22.80
2018-08-19T20:55:33.723Z,22.80
2018-08-19T20:57:47.127Z,22.60
2018-08-19T21:00:03.197Z,22.70
2018-08-19T21:02:16.273Z,22.50
2018-08-19T21:04:24.736Z,22.50
2018-08-19T21:06:33.524Z,22.40
2018-08-19T21:08:42.675Z,22.40
2018-08-19T21:10:49.790Z,22.40
2018-08-19T21:13:04.308Z,22.30
2018-08-19T21:15:13.203Z,22.30
2018-08-19T21:17:23.753Z,22.30
2018-08-19T21:19:39.662Z,22.20
2018-08-19T21:21:50.056Z,22.20
2018-08-19T21:23:59.581Z,22.20
2018-08-19T21:26:23.692Z,22.10
2018-08-19T21:28:30.934Z,22.10
2018-08-19T21:30:36.552Z,22.10
2018-08-19T21:32:45.063Z,22.10
2018-08-19T21:34:55.197Z,22.10
2018-08-19T21:37:04.396Z,22.00
2018-08-19T21:39:13.826Z,22.00
2018-08-19T21:41:19.103Z,22.10
2018-08-19T21:43:30.445Z,22.10
2018-08-19T21:45:37.618Z,22.10
2018-08-19T21:47:43.455Z,22.10
2018-08-19T21:50:10.773Z,22.00
2018-08-19T21:52:38.872Z,22.10
2018-08-19T21:55:01.577Z,22.00
2018-08-19T21:57:27.829Z,22.00
2018-08-19T21:59:32.614Z,22.10
2018-08-19T22:01:37.895Z,22.00
2018-08-19T22:03:50.029Z,22.10
2018-08-19T22:05:54.950Z,22.20
2018-08-19T22:07:59.981Z,22.10
2018-08-19T22:10:05.306Z,22.20
2018-08-19T22:12:10.240Z,22.20
2018-08-19T22:14:16.170Z,22.30
2018-08-19T22:16:21.230Z,22.30
2018-08-19T22:18:30.569Z,22.50
2018-08-19T22:20:36.674Z,22.50
2018-08-19T22:22:41.623Z,22.60
2018-08-19T22:24:46.571Z,22.50
2018-08-19T22:26:51.385Z,22.50
2018-08-19T22:29:14.278Z,22.50
2018-08-19T22:31:28.237Z,22.50
2018-08-19T22:33:33.112Z,22.50
2018-08-19T22:35:38.146Z,22.50
2018-08-19T22:37:43.223Z,22.60
2018-08-19T22:39:49.077Z,22.60
2018-08-19T22:41:53.912Z,22.50
2018-08-19T22:43:58.992Z,22.50
2018-08-19T22:46:03.996Z,22.50
2018-08-19T22:48:09.041Z,22.50
2018-08-19T22:50:13.914Z,22.40
2018-08-19T22:52:24.135Z,22.40
2018-08-19T22:56:48.991Z,22.30
2018-08-19T22:58:53.876Z,22.40
2018-08-19T23:00:59.262Z,22.50
2018-08-19T23:03:04.365Z,22.50
2018-08-19T23:05:09.188Z,22.40
2018-08-19T23:07:14.052Z,22.40
2018-08-19T23:09:19.100Z,22.40
2018-08-19T23:11:25.995Z,22.30
2018-08-19T23:15:54.631Z,22.40
2018-08-19T23:17:59.675Z,22.30
2018-08-19T23:20:04.694Z,22.40
2018-08-19T23:22:09.653Z,22.40
2018-08-19T23:24:14.498Z,22.40
2018-08-19T23:26:19.620Z,22.30
2018-08-19T23:28:25.159Z,22.40
2018-08-19T23:30:30.112Z,22.40
2018-08-19T23:32:35.141Z,22.30
2018-08-19T23:34:40.100Z,22.40
2018-08-19T23:36:45.423Z,22.40
2018-08-19T23:38:50.304Z,22.40
2018-08-19T23:40:55.494Z,22.40
2018-08-19T23:43:00.366Z,22.40
2018-08-19T23:45:05.869Z,22.40
2018-08-19T23:47:11.037Z,22.60
2018-08-19T23:49:16.070Z,22.80
2018-08-19T23:51:26.860Z,22.80
2018-08-19T23:53:31.800Z,22.70
2018-08-19T23:55:37.161Z,22.60
2018-08-19T23:57:42.006Z,22.80
2018-08-19T23:59:47.873Z,22.60
