createdAt,value
2022-11-20T00:00:47.539Z,-4.51
2022-11-20T00:01:47.561Z,-4.44
2022-11-20T00:02:47.488Z,-4.26
2022-11-20T00:03:47.470Z,-4.22
2022-11-20T00:04:47.489Z,-4.28
2022-11-20T00:05:47.468Z,-4.40
2022-11-20T00:06:47.503Z,-4.40
2022-11-20T00:07:47.457Z,-4.45
2022-11-20T00:08:47.454Z,-4.41
2022-11-20T00:09:47.449Z,-4.33
2022-11-20T00:10:47.466Z,-4.37
2022-11-20T00:11:47.458Z,-4.51
2022-11-20T00:12:47.402Z,-4.48
2022-11-20T00:13:47.436Z,-4.49
2022-11-20T00:14:47.397Z,-4.48
2022-11-20T00:15:47.365Z,-4.51
2022-11-20T00:16:47.332Z,-4.54
2022-11-20T00:17:47.350Z,-4.58
2022-11-20T00:18:47.339Z,-4.55
2022-11-20T00:19:47.311Z,-4.59
2022-11-20T00:20:47.358Z,-4.58
2022-11-20T00:21:47.425Z,-4.54
2022-11-20T00:22:47.290Z,-4.62
2022-11-20T00:23:47.293Z,-4.69
2022-11-20T00:24:47.246Z,-4.77
2022-11-20T00:25:47.235Z,-4.67
2022-11-20T00:26:47.247Z,-4.73
2022-11-20T00:27:47.262Z,-4.67
2022-11-20T00:28:47.270Z,-4.69
2022-11-20T00:29:47.260Z,-4.79
2022-11-20T00:30:47.193Z,-4.83
2022-11-20T00:31:47.190Z,-4.84
2022-11-20T00:32:47.191Z,-4.79
2022-11-20T00:33:47.198Z,-4.88
2022-11-20T00:34:47.169Z,-4.77
2022-11-20T00:35:47.125Z,-4.73
2022-11-20T00:36:47.145Z,-4.72
2022-11-20T00:37:47.146Z,-4.66
2022-11-20T00:38:47.141Z,-4.58
2022-11-20T00:39:47.133Z,-4.44
2022-11-20T00:40:52.239Z,-4.54
2022-11-20T00:41:48.077Z,-4.51
2022-11-20T00:42:47.061Z,-4.52
2022-11-20T00:43:47.073Z,-4.72
2022-11-20T00:44:47.075Z,-4.88
2022-11-20T00:45:48.029Z,-4.91
2022-11-20T00:46:47.034Z,-4.93
2022-11-20T00:47:47.030Z,-4.84
2022-11-20T00:48:46.993Z,-4.79
2022-11-20T00:49:47.001Z,-4.84
2022-11-20T00:50:47.017Z,-4.87
2022-11-20T00:51:47.064Z,-5.02
2022-11-20T00:52:47.001Z,-5.13
2022-11-20T00:53:46.961Z,-5.35
2022-11-20T00:54:46.958Z,-5.52
2022-11-20T00:55:46.964Z,-5.45
2022-11-20T00:56:46.909Z,-5.67
2022-11-20T00:57:46.922Z,-5.51
2022-11-20T00:58:46.979Z,-5.62
2022-11-20T00:59:46.899Z,-5.62
2022-11-20T01:00:47.026Z,-5.69
2022-11-20T01:01:46.854Z,-5.69
2022-11-20T01:02:46.854Z,-5.57
2022-11-20T01:03:46.891Z,-5.64
2022-11-20T01:04:46.842Z,-5.70
2022-11-20T01:05:46.822Z,-5.69
2022-11-20T01:06:46.812Z,-5.67
2022-11-20T01:07:46.798Z,-5.69
2022-11-20T01:08:46.791Z,-5.55
2022-11-20T01:09:46.794Z,-5.69
2022-11-20T01:10:46.770Z,-5.73
2022-11-20T01:11:46.757Z,-5.67
2022-11-20T01:12:46.746Z,-5.67
2022-11-20T01:13:46.765Z,-5.53
2022-11-20T01:14:46.744Z,-5.55
2022-11-20T01:15:46.746Z,-5.48
2022-11-20T01:16:46.812Z,-5.57
2022-11-20T01:17:46.702Z,-5.52
2022-11-20T01:18:46.729Z,-5.59
2022-11-20T01:19:46.683Z,-5.57
2022-11-20T01:20:46.703Z,-5.59
2022-11-20T01:21:46.663Z,-5.45
2022-11-20T01:22:46.697Z,-5.39
2022-11-20T01:23:46.629Z,-5.33
2022-11-20T01:24:46.612Z,-5.28
2022-11-20T01:25:46.640Z,-5.33
2022-11-20T01:26:46.654Z,-5.30
2022-11-20T01:27:46.627Z,-5.17
2022-11-20T01:28:46.587Z,-5.25
2022-11-20T01:29:46.586Z,-5.03
2022-11-20T01:30:46.584Z,-4.95
2022-11-20T01:31:46.551Z,-4.90
2022-11-20T01:32:46.540Z,-4.76
2022-11-20T01:33:46.532Z,-4.81
2022-11-20T01:34:46.499Z,-4.85
2022-11-20T01:35:46.631Z,-4.81
2022-11-20T01:36:46.518Z,-4.83
2022-11-20T01:37:46.487Z,-4.67
2022-11-20T01:38:46.515Z,-4.73
2022-11-20T01:39:46.451Z,-4.76
2022-11-20T01:40:46.443Z,-4.79
2022-11-20T01:41:46.443Z,-4.99
2022-11-20T01:42:46.428Z,-5.27
2022-11-20T01:43:46.427Z,-5.45
2022-11-20T01:44:46.395Z,-5.51
2022-11-20T01:45:46.409Z,-5.60
2022-11-20T01:46:46.386Z,-5.67
2022-11-20T01:47:46.380Z,-5.75
2022-11-20T01:48:46.400Z,-5.71
2022-11-20T01:49:46.376Z,-5.67
2022-11-20T01:50:46.352Z,-5.71
2022-11-20T01:51:46.392Z,-5.63
2022-11-20T01:52:46.380Z,-5.46
2022-11-20T01:53:46.332Z,-5.45
2022-11-20T01:54:46.320Z,-5.39
2022-11-20T01:55:46.304Z,-5.39
2022-11-20T01:56:47.262Z,-5.35
2022-11-20T01:57:46.451Z,-5.34
2022-11-20T01:58:46.305Z,-5.23
2022-11-20T01:59:46.277Z,-5.20
2022-11-20T02:00:46.247Z,-5.08
2022-11-20T02:01:46.314Z,-5.08
2022-11-20T02:02:46.225Z,-5.05
2022-11-20T02:03:46.218Z,-5.08
2022-11-20T02:04:46.192Z,-5.06
2022-11-20T02:05:46.205Z,-5.11
2022-11-20T02:06:46.192Z,-5.13
2022-11-20T02:07:46.190Z,-5.28
2022-11-20T02:08:46.164Z,-5.33
2022-11-20T02:09:46.165Z,-5.51
2022-11-20T02:10:46.154Z,-5.81
2022-11-20T02:11:46.170Z,-5.88
2022-11-20T02:12:46.122Z,-5.84
2022-11-20T02:13:46.140Z,-5.88
2022-11-20T02:14:46.081Z,-5.84
2022-11-20T02:15:46.100Z,-5.69
2022-11-20T02:16:46.082Z,-5.78
2022-11-20T02:17:46.054Z,-5.71
2022-11-20T02:18:46.085Z,-5.69
2022-11-20T02:19:46.038Z,-5.62
2022-11-20T02:20:46.015Z,-5.70
2022-11-20T02:21:46.059Z,-5.64
2022-11-20T02:22:46.091Z,-5.59
2022-11-20T02:23:46.022Z,-5.49
2022-11-20T02:24:46.011Z,-5.48
2022-11-20T02:25:45.975Z,-5.53
2022-11-20T02:26:46.026Z,-5.49
2022-11-20T02:27:45.937Z,-5.57
2022-11-20T02:28:45.971Z,-5.57
2022-11-20T02:29:45.945Z,-5.53
2022-11-20T02:30:45.942Z,-5.82
2022-11-20T02:31:45.910Z,-5.84
2022-11-20T02:32:45.927Z,-5.87
2022-11-20T02:33:45.917Z,-5.84
2022-11-20T02:34:45.924Z,-5.90
2022-11-20T02:35:45.851Z,-5.99
2022-11-20T02:36:45.860Z,-5.87
2022-11-20T02:37:45.887Z,-5.91
2022-11-20T02:38:45.838Z,-5.91
2022-11-20T02:39:45.855Z,-5.96
2022-11-20T02:40:45.902Z,-6.06
2022-11-20T02:41:45.810Z,-5.99
2022-11-20T02:42:45.806Z,-6.09
2022-11-20T02:43:45.811Z,-6.05
2022-11-20T02:44:45.878Z,-6.00
2022-11-20T02:45:45.786Z,-5.88
2022-11-20T02:46:45.767Z,-5.98
2022-11-20T02:47:45.763Z,-5.99
2022-11-20T02:48:45.791Z,-5.90
2022-11-20T02:49:45.755Z,-5.91
2022-11-20T02:50:45.714Z,-5.99
2022-11-20T02:51:45.726Z,-5.99
2022-11-20T02:52:45.691Z,-6.05
2022-11-20T02:53:45.707Z,-5.90
2022-11-20T02:54:45.687Z,-5.82
2022-11-20T02:55:45.680Z,-5.84
2022-11-20T02:56:45.679Z,-5.87
2022-11-20T02:57:45.680Z,-5.75
2022-11-20T02:58:45.652Z,-5.87
2022-11-20T02:59:45.616Z,-5.87
2022-11-20T03:00:45.652Z,-5.90
2022-11-20T03:01:45.643Z,-6.00
2022-11-20T03:02:45.615Z,-5.95
2022-11-20T03:03:45.656Z,-6.00
2022-11-20T03:04:45.579Z,-6.00
2022-11-20T03:05:45.585Z,-5.90
2022-11-20T03:06:45.597Z,-5.75
2022-11-20T03:07:45.603Z,-5.91
2022-11-20T03:08:45.559Z,-5.95
2022-11-20T03:09:45.836Z,-6.03
2022-11-20T03:10:45.532Z,-6.03
2022-11-20T03:11:45.546Z,-6.06
2022-11-20T03:12:45.540Z,-5.99
2022-11-20T03:13:45.536Z,-5.80
2022-11-20T03:14:50.202Z,-5.77
2022-11-20T03:15:46.582Z,-5.84
2022-11-20T03:16:45.508Z,-5.67
2022-11-20T03:17:45.481Z,-5.62
2022-11-20T03:18:45.449Z,-5.63
2022-11-20T03:19:45.488Z,-5.59
2022-11-20T03:20:45.452Z,-5.48
2022-11-20T03:21:45.428Z,-5.41
2022-11-20T03:22:45.454Z,-5.41
2022-11-20T03:23:45.424Z,-5.43
2022-11-20T03:24:45.400Z,-5.39
2022-11-20T03:25:45.480Z,-5.42
2022-11-20T03:26:45.393Z,-5.46
2022-11-20T03:27:45.382Z,-5.45
2022-11-20T03:28:45.372Z,-5.42
2022-11-20T03:29:45.349Z,-5.35
2022-11-20T03:30:45.348Z,-5.30
2022-11-20T03:31:45.329Z,-5.35
2022-11-20T03:32:45.367Z,-5.28
2022-11-20T03:33:45.305Z,-5.63
2022-11-20T03:34:45.312Z,-5.78
2022-11-20T03:35:45.253Z,-5.85
2022-11-20T03:36:45.283Z,-5.88
2022-11-20T03:37:45.316Z,-5.67
2022-11-20T03:38:45.297Z,-5.57
2022-11-20T03:39:45.289Z,-5.52
2022-11-20T03:40:45.235Z,-5.63
2022-11-20T03:41:45.237Z,-5.43
2022-11-20T03:42:45.253Z,-5.43
2022-11-20T03:43:45.243Z,-5.63
2022-11-20T03:44:45.198Z,-5.84
2022-11-20T03:45:45.237Z,-5.82
2022-11-20T03:46:45.204Z,-5.85
2022-11-20T03:47:45.243Z,-5.80
2022-11-20T03:48:51.137Z,-5.80
2022-11-20T03:49:46.173Z,-5.66
2022-11-20T03:50:45.186Z,-5.59
2022-11-20T03:51:45.167Z,-5.48
2022-11-20T03:52:45.164Z,-5.57
2022-11-20T03:53:45.158Z,-5.57
2022-11-20T03:54:45.139Z,-5.66
2022-11-20T03:55:45.173Z,-5.60
2022-11-20T03:56:45.062Z,-5.57
2022-11-20T03:57:45.094Z,-5.49
2022-11-20T03:58:45.080Z,-5.39
2022-11-20T03:59:45.070Z,-5.35
2022-11-20T04:00:45.022Z,-5.43
2022-11-20T04:01:49.271Z,-5.43
2022-11-20T04:02:44.988Z,-5.51
2022-11-20T04:03:44.996Z,-5.53
2022-11-20T04:04:45.075Z,-5.43
2022-11-20T04:05:44.978Z,-5.57
2022-11-20T04:06:44.963Z,-5.53
2022-11-20T04:07:45.036Z,-5.49
2022-11-20T04:08:47.496Z,-5.38
2022-11-20T04:09:44.938Z,-5.48
2022-11-20T04:10:45.039Z,-5.38
2022-11-20T04:11:44.923Z,-5.34
2022-11-20T04:12:44.927Z,-5.38
2022-11-20T04:13:44.919Z,-5.27
2022-11-20T04:14:44.900Z,-5.06
2022-11-20T04:15:44.903Z,-4.93
2022-11-20T04:16:44.892Z,-4.83
2022-11-20T04:17:44.835Z,-4.87
2022-11-20T04:18:44.821Z,-4.70
2022-11-20T04:19:44.831Z,-4.70
2022-11-20T04:20:44.820Z,-4.54
2022-11-20T04:21:44.831Z,-4.45
2022-11-20T04:22:44.777Z,-4.49
2022-11-20T04:23:44.759Z,-4.48
2022-11-20T04:24:44.767Z,-4.49
2022-11-20T04:25:44.742Z,-4.41
2022-11-20T04:26:45.376Z,-4.38
2022-11-20T04:27:44.752Z,-4.41
2022-11-20T04:28:44.711Z,-4.33
2022-11-20T04:29:44.745Z,-4.38
2022-11-20T04:30:44.707Z,-4.27
2022-11-20T04:31:44.680Z,-4.31
2022-11-20T04:32:44.667Z,-4.27
2022-11-20T04:33:44.693Z,-4.34
2022-11-20T04:34:44.667Z,-4.27
2022-11-20T04:35:44.652Z,-4.30
2022-11-20T04:36:44.624Z,-4.27
2022-11-20T04:37:44.662Z,-4.27
2022-11-20T04:38:44.613Z,-4.27
2022-11-20T04:39:44.646Z,-4.27
2022-11-20T04:40:44.609Z,-4.16
2022-11-20T04:41:44.578Z,-4.12
2022-11-20T04:42:44.592Z,-4.19
2022-11-20T04:43:44.583Z,-4.15
2022-11-20T04:44:44.585Z,-4.12
2022-11-20T04:45:44.533Z,-4.13
2022-11-20T04:46:44.567Z,-4.04
2022-11-20T04:47:44.562Z,-4.02
2022-11-20T04:48:44.528Z,-3.98
2022-11-20T04:49:44.550Z,-4.06
2022-11-20T04:50:44.483Z,-3.95
2022-11-20T04:51:44.468Z,-4.10
2022-11-20T04:52:44.456Z,-3.98
2022-11-20T04:53:44.461Z,-4.04
2022-11-20T04:54:44.459Z,-3.94
2022-11-20T04:55:44.415Z,-4.07
2022-11-20T04:56:44.892Z,-4.07
2022-11-20T04:57:44.412Z,-3.99
2022-11-20T04:58:44.422Z,-4.06
2022-11-20T04:59:44.460Z,-4.12
2022-11-20T05:00:44.343Z,-4.04
2022-11-20T05:01:44.400Z,-4.04
2022-11-20T05:02:44.317Z,-4.13
2022-11-20T05:03:44.354Z,-4.10
2022-11-20T05:04:44.354Z,-4.07
2022-11-20T05:05:44.341Z,-4.04
2022-11-20T05:06:44.338Z,-4.01
2022-11-20T05:07:44.354Z,-4.01
2022-11-20T05:08:44.340Z,-4.13
2022-11-20T05:09:44.315Z,-4.12
2022-11-20T05:10:44.249Z,-4.07
2022-11-20T05:11:45.505Z,-4.07
2022-11-20T05:12:44.218Z,-4.12
2022-11-20T05:13:44.225Z,-4.04
2022-11-20T05:14:44.256Z,-4.04
2022-11-20T05:15:44.250Z,-4.06
2022-11-20T05:16:44.265Z,-4.06
2022-11-20T05:17:44.221Z,-4.10
2022-11-20T05:18:44.233Z,-4.07
2022-11-20T05:19:44.165Z,-4.06
2022-11-20T05:20:44.202Z,-4.06
2022-11-20T05:21:44.157Z,-3.99
2022-11-20T05:22:44.106Z,-4.01
2022-11-20T05:23:44.151Z,-3.98
2022-11-20T05:24:44.135Z,-3.92
2022-11-20T05:25:44.091Z,-3.94
2022-11-20T05:26:44.161Z,-3.88
2022-11-20T05:27:44.069Z,-3.97
2022-11-20T05:28:44.106Z,-3.97
2022-11-20T05:29:44.090Z,-3.94
2022-11-20T05:30:44.028Z,-3.89
2022-11-20T05:31:44.914Z,-3.81
2022-11-20T05:32:44.060Z,-3.76
2022-11-20T05:33:44.021Z,-3.72
2022-11-20T05:34:44.035Z,-3.77
2022-11-20T05:35:43.957Z,-3.72
2022-11-20T05:36:43.955Z,-3.76
2022-11-20T05:37:43.972Z,-3.80
2022-11-20T05:38:43.980Z,-3.74
2022-11-20T05:39:43.920Z,-3.91
2022-11-20T05:40:43.951Z,-3.70
2022-11-20T05:41:43.950Z,-3.92
2022-11-20T05:42:43.979Z,-3.89
2022-11-20T05:43:43.910Z,-3.77
2022-11-20T05:44:43.949Z,-3.79
2022-11-20T05:45:43.875Z,-3.74
2022-11-20T05:46:43.913Z,-3.80
2022-11-20T05:47:43.867Z,-3.76
2022-11-20T05:48:43.882Z,-3.81
2022-11-20T05:49:43.855Z,-3.81
2022-11-20T05:50:43.846Z,-3.70
2022-11-20T05:51:43.824Z,-3.74
2022-11-20T05:52:43.875Z,-3.68
2022-11-20T05:53:48.264Z,-3.70
2022-11-20T05:54:44.767Z,-3.65
2022-11-20T05:55:43.832Z,-3.76
2022-11-20T05:56:43.733Z,-3.72
2022-11-20T05:57:43.755Z,-3.65
2022-11-20T05:58:43.736Z,-3.65
2022-11-20T05:59:43.727Z,-3.72
2022-11-20T06:00:43.691Z,-3.72
2022-11-20T06:01:43.673Z,-3.76
2022-11-20T06:02:43.700Z,-3.69
2022-11-20T06:03:43.657Z,-3.61
2022-11-20T06:04:43.664Z,-3.61
2022-11-20T06:05:43.660Z,-3.62
2022-11-20T06:06:43.757Z,-3.61
2022-11-20T06:07:43.662Z,-3.55
2022-11-20T06:08:43.600Z,-3.54
2022-11-20T06:09:43.598Z,-3.52
2022-11-20T06:10:43.589Z,-3.68
2022-11-20T06:11:43.624Z,-3.62
2022-11-20T06:12:43.513Z,-3.62
2022-11-20T06:13:43.528Z,-3.54
2022-11-20T06:14:43.580Z,-3.52
2022-11-20T06:15:43.612Z,-3.55
2022-11-20T06:16:43.655Z,-3.49
2022-11-20T06:17:43.507Z,-3.55
2022-11-20T06:18:43.481Z,-3.62
2022-11-20T06:19:43.470Z,-3.64
2022-11-20T06:20:43.568Z,-3.59
2022-11-20T06:21:43.449Z,-3.65
2022-11-20T06:22:43.407Z,-3.44
2022-11-20T06:23:43.433Z,-3.47
2022-11-20T06:24:43.429Z,-3.49
2022-11-20T06:25:43.418Z,-3.54
2022-11-20T06:26:43.377Z,-3.51
2022-11-20T06:27:43.433Z,-3.44
2022-11-20T06:28:43.406Z,-3.46
2022-11-20T06:29:43.429Z,-3.52
2022-11-20T06:30:43.376Z,-3.33
2022-11-20T06:31:43.317Z,-3.36
2022-11-20T06:32:43.370Z,-3.26
2022-11-20T06:33:43.304Z,-3.36
2022-11-20T06:34:43.281Z,-3.46
2022-11-20T06:35:43.295Z,-3.37
2022-11-20T06:36:43.309Z,-3.57
2022-11-20T06:37:43.282Z,-3.72
2022-11-20T06:38:43.367Z,-3.80
2022-11-20T06:39:43.223Z,-3.74
2022-11-20T06:40:43.238Z,-3.81
2022-11-20T06:41:43.211Z,-3.68
2022-11-20T06:42:43.215Z,-3.80
2022-11-20T06:43:43.242Z,-3.99
2022-11-20T06:44:43.310Z,-3.86
2022-11-20T06:45:43.238Z,-3.74
2022-11-20T06:46:43.190Z,-3.74
2022-11-20T06:47:43.171Z,-3.61
2022-11-20T06:48:43.132Z,-3.57
2022-11-20T06:49:43.230Z,-3.51
2022-11-20T06:50:43.163Z,-3.36
2022-11-20T06:51:43.102Z,-3.34
2022-11-20T06:52:43.838Z,-3.43
2022-11-20T06:53:44.117Z,-3.41
2022-11-20T06:54:43.083Z,-3.39
2022-11-20T06:55:43.091Z,-3.37
2022-11-20T06:56:43.269Z,-3.36
2022-11-20T06:57:43.035Z,-3.43
2022-11-20T06:58:43.051Z,-3.44
2022-11-20T06:59:43.106Z,-3.26
2022-11-20T07:00:43.072Z,-3.26
2022-11-20T07:01:43.070Z,-3.28
2022-11-20T07:02:43.091Z,-3.37
2022-11-20T07:03:42.970Z,-3.28
2022-11-20T07:04:43.048Z,-3.46
2022-11-20T07:05:42.959Z,-3.51
2022-11-20T07:06:42.963Z,-3.44
2022-11-20T07:07:43.033Z,-3.36
2022-11-20T07:08:42.920Z,-3.28
2022-11-20T07:09:42.892Z,-3.33
2022-11-20T07:10:42.871Z,-3.26
2022-11-20T07:11:42.923Z,-3.21
2022-11-20T07:12:42.902Z,-3.13
2022-11-20T07:13:42.891Z,-3.02
2022-11-20T07:14:42.897Z,-3.00
2022-11-20T07:15:42.859Z,-3.02
2022-11-20T07:16:42.849Z,-2.95
2022-11-20T07:17:42.835Z,-3.02
2022-11-20T07:18:47.337Z,-3.02
2022-11-20T07:19:44.819Z,-2.98
2022-11-20T07:20:42.828Z,-2.94
2022-11-20T07:21:42.825Z,-2.94
2022-11-20T07:22:42.796Z,-2.90
2022-11-20T07:23:42.748Z,-2.84
2022-11-20T07:24:46.006Z,-2.82
2022-11-20T07:25:43.815Z,-2.77
2022-11-20T07:26:42.726Z,-2.86
2022-11-20T07:27:42.724Z,-2.80
2022-11-20T07:28:42.724Z,-2.77
2022-11-20T07:29:42.740Z,-2.86
2022-11-20T07:30:42.672Z,-2.79
2022-11-20T07:31:42.652Z,-2.71
2022-11-20T07:32:42.655Z,-2.79
2022-11-20T07:33:42.656Z,-2.79
2022-11-20T07:34:42.649Z,-2.77
2022-11-20T07:35:42.681Z,-2.74
2022-11-20T07:36:42.585Z,-2.87
2022-11-20T07:37:42.613Z,-2.94
2022-11-20T07:38:42.609Z,-3.02
2022-11-20T07:39:42.620Z,-3.01
2022-11-20T07:40:42.604Z,-3.08
2022-11-20T07:41:42.632Z,-2.97
2022-11-20T07:42:42.621Z,-2.95
2022-11-20T07:43:42.529Z,-2.89
2022-11-20T07:44:42.520Z,-2.77
2022-11-20T07:45:42.624Z,-2.77
2022-11-20T07:46:42.458Z,-2.76
2022-11-20T07:47:42.557Z,-2.80
2022-11-20T07:48:42.481Z,-2.87
2022-11-20T07:49:42.534Z,-2.84
2022-11-20T07:50:42.436Z,-2.79
2022-11-20T07:51:42.609Z,-2.80
2022-11-20T07:52:42.409Z,-2.80
2022-11-20T07:53:42.418Z,-2.97
2022-11-20T07:54:42.377Z,-3.30
2022-11-20T07:55:42.475Z,-3.54
2022-11-20T07:56:42.377Z,-3.54
2022-11-20T07:57:42.365Z,-3.54
2022-11-20T07:58:42.397Z,-3.43
2022-11-20T07:59:42.382Z,-3.40
2022-11-20T08:00:42.446Z,-3.19
2022-11-20T08:01:42.356Z,-3.08
2022-11-20T08:02:42.342Z,-2.95
2022-11-20T08:03:43.326Z,-2.95
2022-11-20T08:04:42.282Z,-2.90
2022-11-20T08:05:42.278Z,-2.74
2022-11-20T08:06:42.266Z,-2.72
2022-11-20T08:07:42.308Z,-2.62
2022-11-20T08:08:43.013Z,-2.53
2022-11-20T08:09:43.211Z,-2.62
2022-11-20T08:10:42.243Z,-2.48
2022-11-20T08:11:42.257Z,-2.48
2022-11-20T08:12:42.263Z,-2.47
2022-11-20T08:13:42.203Z,-2.46
2022-11-20T08:14:42.282Z,-2.46
2022-11-20T08:15:42.238Z,-2.38
2022-11-20T08:16:42.193Z,-2.40
2022-11-20T08:17:42.220Z,-2.33
2022-11-20T08:18:42.128Z,-2.37
2022-11-20T08:19:42.171Z,-2.38
2022-11-20T08:20:42.157Z,-2.32
2022-11-20T08:21:42.134Z,-2.24
2022-11-20T08:22:42.129Z,-2.26
2022-11-20T08:23:42.074Z,-2.10
2022-11-20T08:24:42.109Z,-2.01
2022-11-20T08:25:42.075Z,-1.92
2022-11-20T08:26:42.093Z,-1.86
2022-11-20T08:27:42.065Z,-1.89
2022-11-20T08:28:42.025Z,-1.78
2022-11-20T08:29:42.022Z,-2.07
2022-11-20T08:30:42.033Z,-2.00
2022-11-20T08:31:42.085Z,-1.85
2022-11-20T08:32:41.979Z,-1.54
2022-11-20T08:33:42.008Z,-1.68
2022-11-20T08:34:42.074Z,-1.68
2022-11-20T08:35:41.941Z,-1.57
2022-11-20T08:36:41.973Z,-1.47
2022-11-20T08:37:41.964Z,-1.49
2022-11-20T08:38:41.948Z,-1.38
2022-11-20T08:39:41.917Z,-1.75
2022-11-20T08:40:41.873Z,-1.96
2022-11-20T08:41:41.873Z,-2.18
2022-11-20T08:42:41.895Z,-2.22
2022-11-20T08:43:41.870Z,-2.24
2022-11-20T08:44:41.889Z,-2.35
2022-11-20T08:45:41.819Z,-2.47
2022-11-20T08:46:42.003Z,-2.61
2022-11-20T08:47:41.824Z,-2.69
2022-11-20T08:48:41.806Z,-2.61
2022-11-20T08:49:41.856Z,-2.64
2022-11-20T08:50:41.824Z,-2.59
2022-11-20T08:51:41.843Z,-2.55
2022-11-20T08:52:41.785Z,-2.48
2022-11-20T08:53:41.781Z,-2.56
2022-11-20T08:54:41.776Z,-2.65
2022-11-20T08:55:41.747Z,-2.65
2022-11-20T08:56:41.769Z,-2.61
2022-11-20T08:57:42.954Z,-2.62
2022-11-20T08:59:09.711Z,-2.50
2022-11-20T09:00:05.046Z,-2.46
2022-11-20T09:00:43.817Z,-2.28
2022-11-20T09:01:41.665Z,-2.18
2022-11-20T09:02:41.702Z,-2.07
2022-11-20T09:03:41.714Z,-2.04
2022-11-20T09:04:42.757Z,-1.93
2022-11-20T09:05:41.670Z,-1.93
2022-11-20T09:06:41.664Z,-1.85
2022-11-20T09:07:42.758Z,-1.86
2022-11-20T09:08:41.590Z,-1.93
2022-11-20T09:09:41.593Z,-1.89
2022-11-20T09:10:41.578Z,-1.96
2022-11-20T09:11:41.610Z,-2.10
2022-11-20T09:12:41.582Z,-2.21
2022-11-20T09:13:41.579Z,-2.33
2022-11-20T09:14:41.536Z,-2.35
2022-11-20T09:15:41.563Z,-2.26
2022-11-20T09:16:41.553Z,-2.41
2022-11-20T09:17:41.611Z,-2.33
2022-11-20T09:18:41.484Z,-2.26
2022-11-20T09:19:41.631Z,-2.26
2022-11-20T09:20:41.535Z,-2.16
2022-11-20T09:21:41.500Z,-2.13
2022-11-20T09:22:41.445Z,-2.06
2022-11-20T09:23:41.484Z,-2.04
2022-11-20T09:24:41.453Z,-2.01
2022-11-20T09:25:41.456Z,-1.88
2022-11-20T09:26:41.424Z,-1.96
2022-11-20T09:27:41.403Z,-1.90
2022-11-20T09:28:41.439Z,-1.88
2022-11-20T09:29:41.364Z,-1.92
2022-11-20T09:30:41.409Z,-1.96
2022-11-20T09:31:41.340Z,-2.01
2022-11-20T09:32:42.328Z,-1.93
2022-11-20T09:33:41.344Z,-1.82
2022-11-20T09:34:41.335Z,-1.78
2022-11-20T09:35:41.330Z,-1.75
2022-11-20T09:36:41.358Z,-1.65
2022-11-20T09:37:41.361Z,-1.78
2022-11-20T09:38:41.350Z,-1.72
2022-11-20T09:39:41.229Z,-1.65
2022-11-20T09:40:41.314Z,-1.62
2022-11-20T09:41:41.339Z,-1.68
2022-11-20T09:42:41.288Z,-1.62
2022-11-20T09:43:43.499Z,-1.64
2022-11-20T09:44:42.225Z,-1.53
2022-11-20T09:45:41.270Z,-1.51
2022-11-20T09:46:41.228Z,-1.56
2022-11-20T09:47:41.218Z,-1.51
2022-11-20T09:48:41.791Z,-1.49
2022-11-20T09:49:41.917Z,-1.43
2022-11-20T09:50:41.435Z,-1.46
2022-11-20T09:51:41.370Z,-1.38
2022-11-20T09:52:41.426Z,-1.41
2022-11-20T09:53:41.286Z,-1.46
2022-11-20T09:54:41.250Z,-1.36
2022-11-20T09:55:41.163Z,-1.33
2022-11-20T09:56:41.124Z,-1.31
2022-11-20T09:57:41.369Z,-1.20
2022-11-20T09:58:41.144Z,-1.44
2022-11-20T09:59:41.083Z,-1.50
2022-11-20T10:00:41.065Z,-1.77
2022-11-20T10:01:41.062Z,-1.90
2022-11-20T10:02:41.093Z,-1.88
2022-11-20T10:03:41.065Z,-1.88
2022-11-20T10:04:40.978Z,-1.85
2022-11-20T10:05:41.003Z,-1.61
2022-11-20T10:06:41.077Z,-1.51
2022-11-20T10:07:41.088Z,-1.46
2022-11-20T10:08:40.970Z,-1.35
2022-11-20T10:09:40.980Z,-1.15
2022-11-20T10:10:43.790Z,-1.15
2022-11-20T10:11:41.985Z,-1.20
2022-11-20T10:12:40.924Z,-1.21
2022-11-20T10:13:40.939Z,-1.46
2022-11-20T10:14:40.919Z,-1.74
2022-11-20T10:15:40.919Z,-1.78
2022-11-20T10:16:41.422Z,-1.86
2022-11-20T10:17:41.954Z,-1.88
2022-11-20T10:18:41.024Z,-1.89
2022-11-20T10:19:40.877Z,-1.77
2022-11-20T10:20:40.879Z,-1.65
2022-11-20T10:21:40.846Z,-1.51
2022-11-20T10:22:40.851Z,-1.32
2022-11-20T10:23:40.855Z,-1.43
2022-11-20T10:24:40.807Z,-1.39
2022-11-20T10:25:40.875Z,-1.41
2022-11-20T10:26:40.831Z,-1.28
2022-11-20T10:27:40.787Z,-1.18
2022-11-20T10:28:40.783Z,-1.15
2022-11-20T10:29:40.795Z,-1.18
2022-11-20T10:30:40.792Z,-1.08
2022-11-20T10:31:40.724Z,-0.99
2022-11-20T10:32:40.763Z,-0.93
2022-11-20T10:34:05.009Z,-0.85
2022-11-20T10:34:42.763Z,-0.67
2022-11-20T10:35:40.679Z,-0.49
2022-11-20T10:36:40.677Z,-0.62
2022-11-20T10:37:40.692Z,-0.71
2022-11-20T10:38:40.703Z,-0.92
2022-11-20T10:39:40.673Z,-1.02
2022-11-20T10:40:40.688Z,-1.17
2022-11-20T10:41:40.644Z,-1.35
2022-11-20T10:42:40.680Z,-1.50
2022-11-20T10:43:40.625Z,-1.68
2022-11-20T10:44:40.628Z,-1.70
2022-11-20T10:45:40.627Z,-1.67
2022-11-20T10:46:40.653Z,-1.64
2022-11-20T10:47:40.754Z,-1.67
2022-11-20T10:48:40.544Z,-1.82
2022-11-20T10:49:40.617Z,-1.67
2022-11-20T10:50:40.541Z,-1.61
2022-11-20T10:51:40.565Z,-1.67
2022-11-20T10:52:40.514Z,-1.62
2022-11-20T10:53:40.511Z,-1.67
2022-11-20T10:54:40.536Z,-1.83
2022-11-20T10:55:40.650Z,-1.68
2022-11-20T10:56:48.331Z,-1.62
2022-11-20T10:57:40.540Z,-1.56
2022-11-20T10:58:40.628Z,-1.49
2022-11-20T10:59:40.456Z,-1.54
2022-11-20T11:00:40.547Z,-1.39
2022-11-20T11:01:40.435Z,-1.56
2022-11-20T11:02:40.454Z,-1.49
2022-11-20T11:03:40.399Z,-1.46
2022-11-20T11:04:40.419Z,-1.75
2022-11-20T11:05:40.404Z,-1.77
2022-11-20T11:06:40.380Z,-2.06
2022-11-20T11:07:41.332Z,-1.93
2022-11-20T11:08:40.308Z,-1.83
2022-11-20T11:09:40.345Z,-1.77
2022-11-20T11:10:40.333Z,-1.68
2022-11-20T11:11:40.336Z,-1.78
2022-11-20T11:12:40.308Z,-1.51
2022-11-20T11:13:40.275Z,-1.32
2022-11-20T11:14:40.317Z,-1.43
2022-11-20T11:15:40.267Z,-1.51
2022-11-20T11:16:40.269Z,-1.44
2022-11-20T11:17:40.289Z,-1.39
2022-11-20T11:18:40.305Z,-1.23
2022-11-20T11:19:40.273Z,-1.17
2022-11-20T11:20:51.651Z,-0.99
2022-11-20T11:22:21.322Z,-0.81
2022-11-20T11:22:40.274Z,-0.50
2022-11-20T11:23:40.177Z,-0.06
2022-11-20T11:24:43.041Z,0.08
2022-11-20T11:25:41.147Z,0.01
2022-11-20T11:26:40.206Z,-0.12
2022-11-20T11:27:40.130Z,0.12
2022-11-20T11:28:40.114Z,0.17
2022-11-20T11:29:40.130Z,0.22
2022-11-20T11:30:40.107Z,0.17
2022-11-20T11:31:40.135Z,1.04
2022-11-20T11:32:40.179Z,1.86
2022-11-20T11:33:40.068Z,2.19
2022-11-20T11:34:40.146Z,3.01
2022-11-20T11:35:40.058Z,3.62
2022-11-20T11:36:40.083Z,4.18
2022-11-20T11:37:40.081Z,4.61
2022-11-20T11:38:40.030Z,4.93
2022-11-20T11:39:40.034Z,4.86
2022-11-20T11:40:40.037Z,4.29
2022-11-20T11:41:40.051Z,4.44
2022-11-20T11:42:40.011Z,4.69
2022-11-20T11:43:40.013Z,4.80
2022-11-20T11:44:40.037Z,5.19
2022-11-20T11:45:39.971Z,5.30
2022-11-20T11:46:39.984Z,5.01
2022-11-20T11:47:39.964Z,4.67
2022-11-20T11:48:39.927Z,4.51
2022-11-20T11:49:39.977Z,4.62
2022-11-20T11:50:39.980Z,4.65
2022-11-20T11:51:39.920Z,4.77
2022-11-20T11:52:39.906Z,5.08
2022-11-20T11:53:39.913Z,4.17
2022-11-20T11:54:39.899Z,4.29
2022-11-20T11:55:39.914Z,4.59
2022-11-20T11:56:40.053Z,4.69
2022-11-20T11:57:39.859Z,5.15
2022-11-20T11:58:39.870Z,4.74
2022-11-20T11:59:39.816Z,4.42
2022-11-20T12:00:39.821Z,4.32
2022-11-20T12:01:39.823Z,4.08
2022-11-20T12:02:39.857Z,3.86
2022-11-20T12:03:39.804Z,3.72
2022-11-20T12:04:39.772Z,3.56
2022-11-20T12:05:39.780Z,3.42
2022-11-20T12:06:39.795Z,3.39
2022-11-20T12:07:46.454Z,2.76
2022-11-20T12:08:41.819Z,1.83
2022-11-20T12:09:39.753Z,1.20
2022-11-20T12:10:39.712Z,0.84
2022-11-20T12:11:39.722Z,0.72
2022-11-20T12:12:39.664Z,1.14
2022-11-20T12:13:39.712Z,1.24
2022-11-20T12:14:39.649Z,1.52
2022-11-20T12:15:39.772Z,1.39
2022-11-20T12:16:39.676Z,1.29
2022-11-20T12:17:39.706Z,1.64
2022-11-20T12:18:39.589Z,1.93
2022-11-20T12:19:39.972Z,1.72
2022-11-20T12:20:39.625Z,1.18
2022-11-20T12:21:39.558Z,1.35
2022-11-20T12:22:39.593Z,1.61
2022-11-20T12:23:39.546Z,2.20
2022-11-20T12:24:39.605Z,2.68
2022-11-20T12:25:39.543Z,2.99
2022-11-20T12:26:39.709Z,2.63
2022-11-20T12:27:40.398Z,2.58
2022-11-20T12:28:39.681Z,2.63
2022-11-20T12:29:39.477Z,3.02
2022-11-20T12:30:39.506Z,3.46
2022-11-20T12:31:39.429Z,3.90
2022-11-20T12:32:39.481Z,4.44
2022-11-20T12:33:39.446Z,4.62
2022-11-20T12:34:40.463Z,5.12
2022-11-20T12:35:39.423Z,5.11
2022-11-20T12:36:39.463Z,5.27
2022-11-20T12:37:39.373Z,5.59
2022-11-20T12:38:39.474Z,4.59
2022-11-20T12:39:39.350Z,3.44
2022-11-20T12:40:39.365Z,2.84
2022-11-20T12:41:39.373Z,2.22
2022-11-20T12:42:39.396Z,1.93
2022-11-20T12:43:39.330Z,1.82
2022-11-20T12:44:39.355Z,1.32
2022-11-20T12:45:39.319Z,0.96
2022-11-20T12:46:39.331Z,0.63
2022-11-20T12:47:39.296Z,0.52
2022-11-20T12:48:42.328Z,0.70
2022-11-20T12:49:39.274Z,0.95
2022-11-20T12:51:00.287Z,0.78
2022-11-20T12:51:41.274Z,0.78
2022-11-20T12:52:39.283Z,0.81
2022-11-20T12:53:39.282Z,0.72
2022-11-20T12:54:39.256Z,0.75
2022-11-20T12:55:39.255Z,0.88