createdAt,value
2019-05-21T00:01:38.485Z,6.23
2019-05-21T00:04:07.572Z,5.10
2019-05-21T00:06:36.685Z,5.07
2019-05-21T00:09:06.070Z,4.90
2019-05-21T00:11:35.229Z,6.70
2019-05-21T00:14:04.393Z,5.00
2019-05-21T00:16:33.496Z,5.03
2019-05-21T00:19:02.613Z,4.43
2019-05-21T00:21:31.777Z,5.00
2019-05-21T00:24:00.904Z,5.17
2019-05-21T00:26:30.000Z,4.67
2019-05-21T00:29:17.327Z,5.20
2019-05-21T00:32:04.396Z,5.37
2019-05-21T00:34:51.464Z,4.33
2019-05-21T00:37:38.796Z,4.77
2019-05-21T00:40:26.104Z,4.97
2019-05-21T00:42:55.476Z,5.33
2019-05-21T00:45:25.557Z,4.97
2019-05-21T00:47:54.687Z,5.13
2019-05-21T00:50:23.789Z,5.27
2019-05-21T00:52:52.895Z,5.47
2019-05-21T00:55:22.023Z,5.17
2019-05-21T00:57:51.118Z,5.70
2019-05-21T01:00:20.240Z,5.90
2019-05-21T01:02:49.414Z,8.97
2019-05-21T01:05:18.532Z,7.90
2019-05-21T01:07:47.672Z,5.77
2019-05-21T01:10:16.892Z,6.37
2019-05-21T01:12:46.036Z,6.17
2019-05-21T01:15:15.186Z,6.47
2019-05-21T01:17:44.344Z,8.53
2019-05-21T01:20:13.536Z,6.67
2019-05-21T01:22:42.652Z,6.30
2019-05-21T01:25:12.837Z,6.80
2019-05-21T01:27:41.927Z,7.17
2019-05-21T01:30:11.100Z,10.97
2019-05-21T01:32:40.224Z,7.40
2019-05-21T01:35:17.217Z,9.13
2019-05-21T01:37:40.447Z,14.60
2019-05-21T01:40:09.561Z,11.40
2019-05-21T01:42:38.701Z,8.20
2019-05-21T01:45:07.921Z,8.37
2019-05-21T01:47:38.122Z,11.97
2019-05-21T01:50:07.422Z,11.87
2019-05-21T01:52:36.541Z,10.80
2019-05-21T01:55:05.720Z,9.03
2019-05-21T01:57:34.820Z,9.40
2019-05-21T02:00:04.417Z,8.90
2019-05-21T02:02:33.518Z,9.30
2019-05-21T02:05:02.646Z,10.00
2019-05-21T02:07:31.761Z,12.67
2019-05-21T02:10:00.865Z,7.90
2019-05-21T02:12:30.005Z,8.70
2019-05-21T02:14:59.194Z,15.77
2019-05-21T02:17:29.372Z,7.90
2019-05-21T02:19:58.489Z,8.23
2019-05-21T02:22:27.594Z,9.43
2019-05-21T02:24:56.736Z,11.00
2019-05-21T02:27:25.880Z,10.17
2019-05-21T02:29:55.001Z,11.40
2019-05-21T02:32:24.154Z,9.03
2019-05-21T02:34:54.262Z,10.33
2019-05-21T02:37:23.466Z,11.20
2019-05-21T02:39:53.679Z,10.57
2019-05-21T02:42:22.861Z,10.90
2019-05-21T02:44:54.388Z,10.47
2019-05-21T02:47:23.851Z,10.03
2019-05-21T02:49:53.046Z,12.57
2019-05-21T02:52:22.162Z,10.53
2019-05-21T02:54:51.360Z,11.37
2019-05-21T02:57:20.490Z,9.93
2019-05-21T02:59:51.579Z,10.23
2019-05-21T03:02:28.603Z,10.20
2019-05-21T03:04:57.724Z,10.10
2019-05-21T03:07:26.849Z,10.23
2019-05-21T03:09:56.064Z,13.40
2019-05-21T03:12:25.189Z,11.40
2019-05-21T03:14:54.308Z,10.13
2019-05-21T03:17:23.446Z,11.67
2019-05-21T03:19:52.678Z,9.83
2019-05-21T03:22:21.791Z,10.27
2019-05-21T03:24:50.914Z,11.33
2019-05-21T03:27:20.082Z,10.67
2019-05-21T03:29:49.198Z,11.90
2019-05-21T03:32:18.463Z,13.33
2019-05-21T03:34:47.733Z,15.73
2019-05-21T03:37:17.006Z,12.30
2019-05-21T03:39:46.145Z,13.53
2019-05-21T03:42:15.254Z,14.27
2019-05-21T03:44:59.044Z,11.83
2019-05-21T03:47:15.473Z,12.97
2019-05-21T03:49:44.602Z,12.50
2019-05-21T03:52:14.320Z,12.23
2019-05-21T03:54:43.746Z,11.80
2019-05-21T03:57:12.917Z,13.23
2019-05-21T03:59:42.017Z,12.20
2019-05-21T04:02:11.156Z,13.37
2019-05-21T04:04:40.265Z,18.90
2019-05-21T04:07:09.462Z,14.60
2019-05-21T04:09:38.587Z,16.60
2019-05-21T04:12:07.704Z,18.90
2019-05-21T04:14:41.563Z,13.20
2019-05-21T04:17:34.383Z,13.63
2019-05-21T04:20:01.824Z,18.40
2019-05-21T04:22:30.937Z,16.80
2019-05-21T04:25:00.132Z,17.00
2019-05-21T04:27:29.334Z,14.33
2019-05-21T04:29:58.448Z,18.17
2019-05-21T04:32:27.548Z,13.47
2019-05-21T04:34:56.664Z,15.63
2019-05-21T04:37:25.797Z,14.97
2019-05-21T04:39:54.915Z,21.17
2019-05-21T04:42:24.118Z,15.97
2019-05-21T04:44:53.231Z,14.07
2019-05-21T04:47:22.347Z,16.97
2019-05-21T04:49:51.491Z,17.70
2019-05-21T04:52:20.950Z,15.93
2019-05-21T04:54:50.354Z,17.60
2019-05-21T04:57:19.493Z,20.10
2019-05-21T04:59:48.609Z,15.33
2019-05-21T05:02:17.735Z,16.53
2019-05-21T05:04:46.870Z,21.03
2019-05-21T05:07:27.615Z,17.60
2019-05-21T05:09:46.869Z,19.20
2019-05-21T05:12:15.979Z,22.20
2019-05-21T05:14:45.107Z,18.60
2019-05-21T05:17:14.217Z,23.30
2019-05-21T05:19:43.358Z,20.57
2019-05-21T05:22:12.536Z,20.37
2019-05-21T05:24:43.590Z,16.37
2019-05-21T05:27:12.709Z,22.40
2019-05-21T05:29:41.822Z,19.13
2019-05-21T05:32:10.938Z,31.77
2019-05-21T05:34:40.089Z,20.00
2019-05-21T05:37:09.200Z,23.33
2019-05-21T05:39:39.239Z,21.60
2019-05-21T05:42:08.341Z,21.87
2019-05-21T05:44:37.456Z,23.20
2019-05-21T05:47:06.573Z,22.97
2019-05-21T05:49:40.268Z,22.07
2019-05-21T05:52:09.817Z,26.40
2019-05-21T05:54:38.936Z,24.23
2019-05-21T05:57:08.117Z,20.33
2019-05-21T05:59:37.277Z,24.93
2019-05-21T06:02:06.453Z,22.50
2019-05-21T06:04:35.574Z,29.67
2019-05-21T06:07:04.781Z,19.70
2019-05-21T06:09:33.928Z,20.60
2019-05-21T06:12:03.062Z,22.87
2019-05-21T06:14:32.264Z,26.13
2019-05-21T06:17:01.543Z,21.43
2019-05-21T06:19:30.690Z,23.57
2019-05-21T06:21:59.825Z,30.57
2019-05-21T06:24:28.925Z,25.07
2019-05-21T06:26:58.036Z,26.50
2019-05-21T06:29:27.197Z,26.00
2019-05-21T06:31:56.328Z,25.80
2019-05-21T06:34:25.438Z,22.60
2019-05-21T06:36:54.839Z,23.23
2019-05-21T06:39:23.962Z,29.03
2019-05-21T06:41:53.421Z,26.63
2019-05-21T06:44:22.557Z,30.70
2019-05-21T06:46:51.676Z,25.37
2019-05-21T06:49:20.791Z,25.43
2019-05-21T06:51:49.925Z,23.30
2019-05-21T06:54:19.098Z,27.63
2019-05-21T06:56:48.224Z,27.63
2019-05-21T06:59:17.338Z,31.23
2019-05-21T07:01:46.446Z,26.57
2019-05-21T07:04:15.911Z,28.60
2019-05-21T07:06:45.050Z,26.33
2019-05-21T07:09:14.158Z,29.97
2019-05-21T07:11:43.270Z,28.90
2019-05-21T07:14:12.455Z,29.17
2019-05-21T07:16:43.211Z,28.30
2019-05-21T07:19:12.834Z,31.17
2019-05-21T07:21:41.988Z,30.10
2019-05-21T07:24:11.120Z,29.97
2019-05-21T07:26:40.270Z,31.27
2019-05-21T07:29:09.442Z,28.10
2019-05-21T07:31:38.545Z,39.00
2019-05-21T07:34:08.736Z,39.30
2019-05-21T07:36:37.864Z,32.60
2019-05-21T07:39:07.284Z,29.27
2019-05-21T07:41:36.410Z,33.23
2019-05-21T07:44:05.625Z,34.70
2019-05-21T07:46:34.723Z,27.67
2019-05-21T07:49:03.913Z,32.10
2019-05-21T07:51:33.021Z,28.90
2019-05-21T07:54:02.523Z,29.97
2019-05-21T07:56:31.639Z,37.30
2019-05-21T07:59:02.011Z,32.20
2019-05-21T08:01:31.291Z,27.93
2019-05-21T08:04:00.660Z,28.90
2019-05-21T08:06:29.788Z,31.97
2019-05-21T08:09:12.529Z,29.87
2019-05-21T08:11:30.193Z,31.23
2019-05-21T08:13:59.319Z,30.17
2019-05-21T08:16:28.436Z,32.70
2019-05-21T08:18:57.537Z,27.33
2019-05-21T08:21:26.675Z,32.80
2019-05-21T08:23:55.773Z,26.83
2019-05-21T08:26:26.306Z,27.47
2019-05-21T08:28:55.506Z,35.43
2019-05-21T08:31:25.381Z,31.00
2019-05-21T08:33:54.507Z,27.03
2019-05-21T08:36:23.626Z,28.57
2019-05-21T08:38:53.818Z,28.77
2019-05-21T08:41:22.927Z,26.60
2019-05-21T08:43:52.032Z,34.27
2019-05-21T08:46:21.186Z,28.33
2019-05-21T08:48:50.428Z,30.73
2019-05-21T08:51:19.634Z,21.50
2019-05-21T08:53:48.813Z,26.60
2019-05-21T08:56:17.928Z,22.63
2019-05-21T08:58:47.097Z,23.77
2019-05-21T09:01:16.237Z,22.10
2019-05-21T09:03:45.346Z,19.70
2019-05-21T09:06:14.546Z,26.73
2019-05-21T09:08:43.675Z,24.30
2019-05-21T09:11:12.769Z,26.43
2019-05-21T09:13:41.893Z,22.50
2019-05-21T09:16:11.186Z,23.40
2019-05-21T09:18:40.312Z,25.97
2019-05-21T09:21:09.424Z,23.03
2019-05-21T09:23:38.533Z,25.60
2019-05-21T09:26:07.645Z,24.27
2019-05-21T09:28:36.759Z,32.30
2019-05-21T09:31:06.952Z,27.43
2019-05-21T09:33:36.097Z,32.37
2019-05-21T09:36:05.194Z,24.83
2019-05-21T09:38:34.307Z,28.47
2019-05-21T09:41:03.485Z,22.77
2019-05-21T09:43:32.605Z,30.00
2019-05-21T09:46:01.784Z,24.37
2019-05-21T09:48:30.927Z,23.23
2019-05-21T09:51:00.043Z,34.30
2019-05-21T09:53:29.166Z,22.47
2019-05-21T09:56:00.465Z,27.03
2019-05-21T09:58:39.522Z,27.13
2019-05-21T10:01:39.865Z,21.70
2019-05-21T10:04:09.086Z,25.77
2019-05-21T10:06:38.195Z,21.97
2019-05-21T10:09:09.617Z,22.47
2019-05-21T10:11:38.894Z,22.53
2019-05-21T10:14:08.002Z,26.50
2019-05-21T10:16:37.126Z,22.80
2019-05-21T10:19:06.304Z,22.23
2019-05-21T10:21:35.418Z,24.40
2019-05-21T10:24:04.729Z,22.10
2019-05-21T10:26:33.999Z,22.53
2019-05-21T10:29:03.577Z,24.80
2019-05-21T10:31:32.713Z,23.53
2019-05-21T10:34:01.839Z,21.40
2019-05-21T10:36:31.005Z,22.23
2019-05-21T10:39:00.133Z,26.10
2019-05-21T10:41:29.251Z,26.20
2019-05-21T10:43:59.321Z,24.17
2019-05-21T10:46:28.440Z,21.23
2019-05-21T10:48:57.544Z,23.77
2019-05-21T10:51:26.671Z,26.00
2019-05-21T10:53:55.979Z,23.93
2019-05-21T10:56:25.075Z,26.40
2019-05-21T10:58:54.262Z,21.00
2019-05-21T11:01:33.688Z,24.53
2019-05-21T11:04:20.692Z,24.10
2019-05-21T11:06:50.217Z,26.87
2019-05-21T11:09:20.780Z,27.73
2019-05-21T11:11:49.894Z,40.50
2019-05-21T11:14:19.060Z,81.43
2019-05-21T11:16:48.161Z,87.53
2019-05-21T11:19:17.659Z,44.40
2019-05-21T11:21:46.765Z,35.67
2019-05-21T11:24:16.120Z,23.60
2019-05-21T11:26:45.896Z,28.23
2019-05-21T11:29:15.057Z,24.20
2019-05-21T11:31:56.445Z,23.13
2019-05-21T11:34:14.977Z,44.17
2019-05-21T11:36:44.098Z,25.70
2019-05-21T11:39:13.205Z,24.53
2019-05-21T11:41:42.438Z,22.07
2019-05-21T11:44:11.622Z,23.73
2019-05-21T11:46:40.729Z,26.07
2019-05-21T11:49:09.939Z,22.90
2019-05-21T11:51:39.033Z,24.97
2019-05-21T11:54:08.451Z,26.07
2019-05-21T11:56:37.569Z,20.83
2019-05-21T11:59:06.688Z,23.00
2019-05-21T12:01:35.818Z,28.43
2019-05-21T12:04:04.941Z,31.57
2019-05-21T12:06:34.058Z,26.73
2019-05-21T12:09:04.897Z,21.77
2019-05-21T12:11:35.068Z,25.33
2019-05-21T12:14:04.570Z,27.60
2019-05-21T12:16:33.688Z,25.30
2019-05-21T12:19:03.089Z,24.07
2019-05-21T12:21:32.205Z,26.63
2019-05-21T12:24:01.407Z,23.30
2019-05-21T12:26:30.612Z,33.13
2019-05-21T12:29:00.001Z,22.93
2019-05-21T12:31:29.169Z,27.70
2019-05-21T12:33:58.275Z,25.63
2019-05-21T12:36:27.507Z,26.40
2019-05-21T12:39:11.620Z,23.77
2019-05-21T12:41:27.805Z,24.53
2019-05-21T12:43:56.917Z,29.40
2019-05-21T12:46:26.027Z,27.13
2019-05-21T12:48:55.152Z,25.50
2019-05-21T12:51:24.433Z,33.70
2019-05-21T12:53:53.543Z,27.80
2019-05-21T12:56:23.722Z,28.77
2019-05-21T12:58:53.120Z,31.77
2019-05-21T13:01:22.223Z,31.00
2019-05-21T13:03:51.343Z,27.47
2019-05-21T13:06:20.541Z,29.63
2019-05-21T13:08:49.677Z,29.40
2019-05-21T13:11:18.944Z,32.67
2019-05-21T13:13:48.057Z,38.93
2019-05-21T13:16:17.193Z,33.47
2019-05-21T13:18:46.331Z,33.50
2019-05-21T13:21:15.437Z,30.87
2019-05-21T13:23:44.535Z,28.43
2019-05-21T13:26:13.647Z,32.90
2019-05-21T13:28:42.756Z,32.70
2019-05-21T13:31:11.932Z,28.10
2019-05-21T13:33:41.055Z,30.50
2019-05-21T13:36:10.283Z,28.50
2019-05-21T13:38:39.473Z,33.87
2019-05-21T13:41:10.301Z,31.90
2019-05-21T13:43:39.535Z,30.87
2019-05-21T13:46:09.151Z,38.33
2019-05-21T13:48:38.255Z,33.03
2019-05-21T13:51:08.456Z,35.20
2019-05-21T13:53:37.582Z,38.73
2019-05-21T13:56:06.750Z,38.23
2019-05-21T13:58:35.921Z,38.20
2019-05-21T14:01:06.242Z,36.87
2019-05-21T14:03:35.445Z,36.40
2019-05-21T14:06:04.788Z,27.80
2019-05-21T14:08:34.053Z,35.33
2019-05-21T14:11:03.336Z,34.30
2019-05-21T14:13:32.540Z,37.17
2019-05-21T14:16:01.705Z,32.03
2019-05-21T14:18:30.841Z,28.67
2019-05-21T14:21:00.018Z,29.87
2019-05-21T14:23:29.249Z,28.70
2019-05-21T14:25:58.648Z,32.30
2019-05-21T14:28:28.964Z,38.67
2019-05-21T14:30:58.168Z,29.47
2019-05-21T14:33:27.282Z,32.40
2019-05-21T14:35:56.402Z,28.10
2019-05-21T14:38:25.501Z,31.67
2019-05-21T14:40:54.689Z,32.63
2019-05-21T14:43:23.801Z,34.60
2019-05-21T14:45:52.900Z,27.70
2019-05-21T14:48:22.092Z,32.40
2019-05-21T14:50:51.233Z,31.87
2019-05-21T14:53:20.336Z,29.10
2019-05-21T14:55:49.441Z,35.97
2019-05-21T14:58:18.586Z,25.90
2019-05-21T15:00:47.922Z,29.40
2019-05-21T15:03:24.851Z,29.40
2019-05-21T15:05:47.857Z,31.03
2019-05-21T15:08:16.969Z,35.27
2019-05-21T15:10:49.043Z,27.70
2019-05-21T15:13:16.967Z,29.70
2019-05-21T15:15:46.085Z,31.37
2019-05-21T15:18:21.138Z,38.13
2019-05-21T15:20:57.492Z,29.83
2019-05-21T15:23:26.803Z,29.33
2019-05-21T15:25:55.977Z,25.37
2019-05-21T15:28:25.135Z,20.13
2019-05-21T15:30:54.309Z,19.30
2019-05-21T15:33:23.668Z,21.03
2019-05-21T15:35:52.809Z,21.10
2019-05-21T15:38:21.920Z,19.17
2019-05-21T15:41:08.695Z,19.70
2019-05-21T15:43:21.876Z,16.57
2019-05-21T15:45:50.994Z,22.27
2019-05-21T15:48:20.105Z,16.83
2019-05-21T15:50:49.228Z,18.33
2019-05-21T15:53:18.393Z,16.23
2019-05-21T15:55:47.517Z,21.60
2019-05-21T15:58:16.663Z,17.07
2019-05-21T16:00:45.841Z,21.73
2019-05-21T16:03:14.961Z,14.63
2019-05-21T16:05:44.092Z,16.10
2019-05-21T16:08:13.291Z,10.73
2019-05-21T16:10:42.433Z,13.03
2019-05-21T16:13:11.592Z,11.90
2019-05-21T16:15:40.724Z,16.43
2019-05-21T16:18:09.862Z,11.77
2019-05-21T16:20:42.279Z,12.00
2019-05-21T16:23:09.810Z,15.47
2019-05-21T16:25:38.946Z,19.33
2019-05-21T16:28:08.176Z,16.20
2019-05-21T16:30:37.309Z,15.00
2019-05-21T16:33:06.429Z,13.23
2019-05-21T16:35:35.639Z,12.50
2019-05-21T16:38:04.757Z,14.40
2019-05-21T16:40:33.945Z,14.63
2019-05-21T16:43:03.152Z,16.37
2019-05-21T16:45:32.270Z,12.83
2019-05-21T16:48:01.420Z,16.87
2019-05-21T16:50:30.549Z,14.80
2019-05-21T16:53:00.585Z,18.17
2019-05-21T16:55:29.829Z,19.93
2019-05-21T16:57:59.829Z,16.90
2019-05-21T17:00:29.724Z,14.33
2019-05-21T17:02:59.408Z,17.63
2019-05-21T17:05:29.120Z,17.17
2019-05-21T17:07:58.753Z,17.73
2019-05-21T17:10:28.381Z,13.70
2019-05-21T17:12:58.023Z,19.77
2019-05-21T17:15:27.828Z,19.50
2019-05-21T17:17:57.630Z,16.67
2019-05-21T17:20:27.265Z,17.33
2019-05-21T17:22:57.018Z,23.53
2019-05-21T17:25:26.832Z,24.23
2019-05-21T17:27:57.552Z,21.90
2019-05-21T17:30:28.261Z,22.50
2019-05-21T17:32:57.881Z,21.50
2019-05-21T17:35:27.589Z,23.70
2019-05-21T17:37:57.215Z,25.00
2019-05-21T17:40:27.005Z,36.30
2019-05-21T17:42:56.674Z,27.63
2019-05-21T17:45:26.373Z,26.50
2019-05-21T17:47:56.014Z,29.20
2019-05-21T17:50:25.642Z,26.20
2019-05-21T17:52:55.354Z,28.27
2019-05-21T17:55:25.261Z,25.50
2019-05-21T17:57:55.286Z,22.23
2019-05-21T18:00:38.358Z,25.00
2019-05-21T18:03:07.965Z,27.53
2019-05-21T18:05:38.208Z,23.07
2019-05-21T18:08:07.960Z,26.87
2019-05-21T18:10:37.789Z,20.27
2019-05-21T18:13:07.889Z,25.97
2019-05-21T18:15:38.121Z,23.30
2019-05-21T18:18:08.046Z,24.40
2019-05-21T18:20:38.797Z,23.53
2019-05-21T18:23:08.724Z,18.70
2019-05-21T18:25:38.664Z,22.57
2019-05-21T18:28:08.462Z,34.67
2019-05-21T18:30:38.429Z,18.33
2019-05-21T18:33:08.309Z,19.13
2019-05-21T18:35:37.945Z,16.87
2019-05-21T18:38:07.736Z,18.80
2019-05-21T18:40:37.499Z,20.77
2019-05-21T18:43:07.203Z,16.07
2019-05-21T18:45:36.938Z,18.03
2019-05-21T18:48:06.828Z,24.23
2019-05-21T18:50:37.206Z,17.57
2019-05-21T18:53:07.200Z,23.43
2019-05-21T18:55:37.960Z,18.90
2019-05-21T18:58:08.117Z,18.37
2019-05-21T19:00:37.984Z,25.10
2019-05-21T19:03:07.823Z,17.27
2019-05-21T19:05:37.768Z,17.23
2019-05-21T19:08:07.630Z,15.87
2019-05-21T19:10:37.617Z,16.50
2019-05-21T19:13:08.676Z,20.20
2019-05-21T19:15:39.468Z,18.20
2019-05-21T19:18:09.081Z,19.90
2019-05-21T19:20:38.719Z,17.93
2019-05-21T19:23:08.793Z,17.03
2019-05-21T19:25:38.512Z,31.30
2019-05-21T19:28:08.231Z,18.90
2019-05-21T19:30:37.955Z,16.53
2019-05-21T19:33:07.907Z,16.57
2019-05-21T19:35:37.625Z,14.93
2019-05-21T19:38:07.328Z,14.27
2019-05-21T19:40:36.973Z,16.87
2019-05-21T19:43:06.707Z,13.23
2019-05-21T19:45:36.402Z,16.30
2019-05-21T19:48:06.072Z,11.90
2019-05-21T19:50:36.573Z,12.07
2019-05-21T19:53:06.893Z,18.30
2019-05-21T19:55:37.097Z,13.80
2019-05-21T19:58:07.129Z,18.60
2019-05-21T20:00:41.327Z,14.17
2019-05-21T20:03:11.661Z,13.30
2019-05-21T20:05:41.753Z,17.70
2019-05-21T20:08:11.543Z,15.73
2019-05-21T20:10:42.290Z,17.70
2019-05-21T20:13:12.144Z,12.03
2019-05-21T20:15:42.408Z,15.07
2019-05-21T20:18:12.050Z,14.67
2019-05-21T20:20:42.920Z,14.60
2019-05-21T20:23:14.526Z,12.80
2019-05-21T20:25:56.138Z,14.10
2019-05-21T20:28:15.809Z,12.33
2019-05-21T20:30:46.181Z,13.90
2019-05-21T20:33:17.421Z,13.50
2019-05-21T20:35:47.212Z,15.10
2019-05-21T20:38:18.255Z,14.57
2019-05-21T20:40:48.017Z,13.13
2019-05-21T20:43:18.302Z,14.10
2019-05-21T20:45:49.065Z,13.73
2019-05-21T20:48:19.265Z,14.93
2019-05-21T20:50:48.890Z,15.37
2019-05-21T20:53:19.037Z,16.30
2019-05-21T20:55:49.536Z,16.17
2019-05-21T20:58:19.845Z,13.83
2019-05-21T21:00:56.738Z,13.03
2019-05-21T21:03:27.300Z,12.10
2019-05-21T21:05:57.060Z,13.17
2019-05-21T21:08:28.183Z,12.80
2019-05-21T21:10:58.446Z,15.00
2019-05-21T21:13:29.554Z,13.47
2019-05-21T21:15:59.250Z,13.70
2019-05-21T21:18:30.709Z,17.57
2019-05-21T21:21:00.473Z,17.40
2019-05-21T21:23:32.559Z,17.97
2019-05-21T21:26:03.809Z,13.00
2019-05-21T21:28:34.168Z,14.90
2019-05-21T21:31:04.097Z,12.70
2019-05-21T21:33:33.908Z,11.80
2019-05-21T21:36:04.373Z,9.67
2019-05-21T21:38:36.579Z,11.97
2019-05-21T21:41:07.666Z,11.20
2019-05-21T21:43:37.448Z,12.23
2019-05-21T21:46:07.087Z,10.23
2019-05-21T21:48:37.267Z,12.17
2019-05-21T21:51:08.041Z,11.43
2019-05-21T21:53:39.672Z,11.80
2019-05-21T21:56:09.433Z,16.20
2019-05-21T21:58:40.001Z,16.80
2019-05-21T22:01:43.849Z,11.90
2019-05-21T22:04:16.425Z,10.30
2019-05-21T22:06:47.401Z,13.33
2019-05-21T22:09:42.716Z,12.07
2019-05-21T22:12:16.620Z,12.17
2019-05-21T22:14:52.464Z,10.30
2019-05-21T22:17:22.689Z,10.90
2019-05-21T22:19:52.593Z,12.00
2019-05-21T22:22:22.676Z,9.07
2019-05-21T22:24:53.076Z,9.63
2019-05-21T22:27:22.858Z,12.10
2019-05-21T22:29:52.580Z,12.23
2019-05-21T22:32:22.784Z,11.57
2019-05-21T22:34:52.414Z,16.83
2019-05-21T22:37:24.334Z,12.00
2019-05-21T22:39:54.739Z,12.13
2019-05-21T22:42:24.930Z,11.43
2019-05-21T22:45:07.384Z,15.63
2019-05-21T22:47:26.999Z,13.23
2019-05-21T22:49:56.629Z,12.63
2019-05-21T22:52:26.245Z,13.90
2019-05-21T22:54:56.048Z,14.23
2019-05-21T22:57:26.390Z,19.87
2019-05-21T22:59:56.401Z,12.90
2019-05-21T23:02:30.242Z,11.63
2019-05-21T23:05:00.056Z,18.60
2019-05-21T23:07:30.208Z,12.13
2019-05-21T23:10:01.186Z,15.30
2019-05-21T23:12:31.084Z,20.20
2019-05-21T23:15:00.896Z,16.87
2019-05-21T23:17:32.399Z,15.97
2019-05-21T23:20:19.588Z,19.87
2019-05-21T23:22:53.011Z,13.30
2019-05-21T23:25:23.125Z,19.40
2019-05-21T23:27:53.023Z,15.90
2019-05-21T23:30:23.157Z,16.57
2019-05-21T23:32:52.772Z,17.10
2019-05-21T23:35:22.879Z,12.90
2019-05-21T23:37:55.393Z,13.87
2019-05-21T23:40:25.753Z,15.10
2019-05-21T23:42:55.520Z,15.87
2019-05-21T23:45:25.352Z,16.10
2019-05-21T23:47:55.437Z,15.50
2019-05-21T23:50:25.364Z,16.03
2019-05-21T23:52:56.449Z,17.90
2019-05-21T23:55:26.182Z,13.80
2019-05-21T23:57:56.032Z,18.17
