createdAt,value
2022-11-25T00:01:56.192Z,1006
2022-11-25T00:02:56.275Z,1005.9
2022-11-25T00:03:56.121Z,1006
2022-11-25T00:04:56.121Z,1005.9
2022-11-25T00:05:56.120Z,1005.9
2022-11-25T00:06:56.125Z,1005.9
2022-11-25T00:07:56.200Z,1005.9
2022-11-25T00:08:56.201Z,1005.9
2022-11-25T00:10:56.119Z,1005.8
2022-11-25T00:11:56.114Z,1005.9
2022-11-25T00:12:56.125Z,1005.9
2022-11-25T00:13:56.118Z,1005.8
2022-11-25T00:16:56.199Z,1005.8
2022-11-25T00:17:56.114Z,1005.8
2022-11-25T00:18:56.120Z,1005.7
2022-11-25T00:19:56.500Z,1005.7
2022-11-25T00:20:56.111Z,1005.7
2022-11-25T00:21:56.114Z,1005.7
2022-11-25T00:23:56.122Z,1005.7
2022-11-25T00:24:56.122Z,1005.8
2022-11-25T00:25:56.110Z,1005.7
2022-11-25T00:26:56.118Z,1005.8
2022-11-25T00:28:56.123Z,1005.7
2022-11-25T00:29:56.113Z,1005.8
2022-11-25T00:30:56.122Z,1005.7
2022-11-25T00:31:56.196Z,1005.7
2022-11-25T00:32:56.124Z,1005.7
2022-11-25T00:33:56.117Z,1005.7
2022-11-25T00:34:56.117Z,1005.7
2022-11-25T00:35:56.111Z,1005.7
2022-11-25T00:36:56.110Z,1005.8
2022-11-25T00:37:56.121Z,1005.6
2022-11-25T00:38:56.120Z,1005.7
2022-11-25T00:39:56.149Z,1005.7
2022-11-25T00:40:56.118Z,1005.6
2022-11-25T00:41:56.136Z,1005.6
2022-11-25T00:42:56.142Z,1005.6
2022-11-25T00:43:56.113Z,1005.6
2022-11-25T00:44:56.114Z,1005.7
2022-11-25T00:45:56.214Z,1005.6
2022-11-25T00:49:56.109Z,1005.5
2022-11-25T00:50:56.111Z,1005.5
2022-11-25T00:51:56.110Z,1005.5
2022-11-25T00:52:56.117Z,1005.6
2022-11-25T00:53:59.133Z,1005.6
2022-11-25T00:54:56.125Z,1005.6
2022-11-25T00:55:56.130Z,1005.5
2022-11-25T00:56:56.119Z,1005.6
2022-11-25T00:57:56.126Z,1005.6
2022-11-25T00:58:56.115Z,1005.6
2022-11-25T00:59:56.111Z,1005.6
2022-11-25T01:00:56.126Z,1005.6
2022-11-25T01:01:56.171Z,1005.5
2022-11-25T01:02:56.112Z,1005.6
2022-11-25T01:04:56.119Z,1005.6
2022-11-25T01:05:56.118Z,1005.6
2022-11-25T01:06:56.109Z,1005.5
2022-11-25T01:07:56.127Z,1005.6
2022-11-25T01:08:56.114Z,1005.6
2022-11-25T01:09:56.134Z,1005.6
2022-11-25T01:10:56.139Z,1005.6
2022-11-25T01:11:56.114Z,1005.6
2022-11-25T01:12:56.114Z,1005.6
2022-11-25T01:14:00.825Z,1005.5
2022-11-25T01:15:56.112Z,1005.5
2022-11-25T01:16:56.165Z,1005.6
2022-11-25T01:17:56.107Z,1005.5
2022-11-25T01:18:56.143Z,1005.6
2022-11-25T01:19:56.114Z,1005.6
2022-11-25T01:21:56.115Z,1005.6
2022-11-25T01:22:56.117Z,1005.5
2022-11-25T01:24:56.105Z,1005.5
2022-11-25T01:25:56.116Z,1005.5
2022-11-25T01:26:56.112Z,1005.6
2022-11-25T01:27:56.113Z,1005.5
2022-11-25T01:28:56.115Z,1005.5
2022-11-25T01:29:56.110Z,1005.5
2022-11-25T01:30:56.106Z,1005.5
2022-11-25T01:31:56.262Z,1005.5
2022-11-25T01:32:56.111Z,1005.5
2022-11-25T01:33:56.110Z,1005.5
2022-11-25T01:34:56.121Z,1005.5
2022-11-25T01:35:56.111Z,1005.5
2022-11-25T01:36:56.142Z,1005.5
2022-11-25T01:37:56.113Z,1005.5
2022-11-25T01:38:56.117Z,1005.6
2022-11-25T01:39:56.113Z,1005.5
2022-11-25T01:40:56.115Z,1005.5
2022-11-25T01:42:56.111Z,1005.5
2022-11-25T01:43:56.107Z,1005.5
2022-11-25T01:44:56.109Z,1005.5
2022-11-25T01:45:56.184Z,1005.5
2022-11-25T01:46:56.116Z,1005.5
2022-11-25T01:48:56.117Z,1005.5
2022-11-25T01:49:56.114Z,1005.4
2022-11-25T01:50:56.107Z,1005.4
2022-11-25T01:51:56.121Z,1005.4
2022-11-25T01:52:56.119Z,1005.4
2022-11-25T01:53:56.109Z,1005.4
2022-11-25T01:54:56.121Z,1005.4
2022-11-25T01:55:56.108Z,1005.4
2022-11-25T01:56:56.177Z,1005.4
2022-11-25T01:57:56.114Z,1005.4
2022-11-25T01:58:56.117Z,1005.3
2022-11-25T01:59:56.113Z,1005.3
2022-11-25T02:00:56.202Z,1005.3
2022-11-25T02:03:56.108Z,1005.3
2022-11-25T02:04:56.120Z,1005.2
2022-11-25T02:05:56.106Z,1005.3
2022-11-25T02:06:56.117Z,1005.2
2022-11-25T02:07:56.192Z,1005.2
2022-11-25T02:08:56.114Z,1005.2
2022-11-25T02:09:56.125Z,1005.2
2022-11-25T02:10:56.110Z,1005.2
2022-11-25T02:11:56.107Z,1005.2
2022-11-25T02:12:56.142Z,1005.3
2022-11-25T02:14:56.116Z,1005.3
2022-11-25T02:15:56.117Z,1005.1
2022-11-25T02:16:56.216Z,1005.2
2022-11-25T02:17:56.118Z,1005.2
2022-11-25T02:18:56.110Z,1005.2
2022-11-25T02:19:56.114Z,1005.2
2022-11-25T02:20:56.110Z,1005.2
2022-11-25T02:21:56.108Z,1005.2
2022-11-25T02:22:56.104Z,1005.1
2022-11-25T02:23:56.142Z,1005.2
2022-11-25T02:24:56.110Z,1005.1
2022-11-25T02:25:56.117Z,1005.1
2022-11-25T02:26:56.113Z,1005.2
2022-11-25T02:27:56.115Z,1005.2
2022-11-25T02:28:56.112Z,1005.1
2022-11-25T02:29:56.111Z,1005.1
2022-11-25T02:30:56.116Z,1005.2
2022-11-25T02:31:56.160Z,1005.1
2022-11-25T02:32:56.113Z,1005.1
2022-11-25T02:33:56.109Z,1005.1
2022-11-25T02:36:56.120Z,1005.1
2022-11-25T02:37:56.111Z,1005.1
2022-11-25T02:38:56.110Z,1005.1
2022-11-25T02:40:56.105Z,1005.2
2022-11-25T02:41:56.116Z,1005.3
2022-11-25T02:42:56.108Z,1005.2
2022-11-25T02:43:56.141Z,1005.1
2022-11-25T02:44:56.116Z,1005.2
2022-11-25T02:45:56.164Z,1005.2
2022-11-25T02:46:56.108Z,1005.2
2022-11-25T02:47:56.110Z,1005.2
2022-11-25T02:49:11.573Z,1005.2
2022-11-25T02:49:56.114Z,1005.2
2022-11-25T02:50:56.115Z,1005.2
2022-11-25T02:51:56.117Z,1005.2
2022-11-25T02:52:56.171Z,1005.1
2022-11-25T02:53:56.113Z,1005.2
2022-11-25T02:54:56.109Z,1005.3
2022-11-25T02:56:56.116Z,1005.2
2022-11-25T02:57:56.111Z,1005.2
2022-11-25T02:58:56.112Z,1005.2
2022-11-25T02:59:56.108Z,1005.3
2022-11-25T03:01:56.209Z,1005.2
2022-11-25T03:02:56.111Z,1005.2
2022-11-25T03:03:56.111Z,1005.2
2022-11-25T03:04:56.111Z,1005.3
2022-11-25T03:06:56.120Z,1005.2
2022-11-25T03:07:56.162Z,1005.2
2022-11-25T03:08:56.107Z,1005.3
2022-11-25T03:09:56.112Z,1005.3
2022-11-25T03:11:56.117Z,1005.3
2022-11-25T03:12:56.109Z,1005.3
2022-11-25T03:13:56.106Z,1005.3
2022-11-25T03:14:56.142Z,1005.3
2022-11-25T03:15:56.117Z,1005.3
2022-11-25T03:17:56.126Z,1005.4
2022-11-25T03:18:56.108Z,1005.4
2022-11-25T03:19:56.142Z,1005.4
2022-11-25T03:20:56.114Z,1005.4
2022-11-25T03:21:56.127Z,1005.4
2022-11-25T03:22:56.106Z,1005.4
2022-11-25T03:23:56.112Z,1005.4
2022-11-25T03:24:56.116Z,1005.4
2022-11-25T03:25:56.112Z,1005.4
2022-11-25T03:26:56.110Z,1005.4
2022-11-25T03:27:56.116Z,1005.4
2022-11-25T03:28:56.110Z,1005.4
2022-11-25T03:29:56.124Z,1005.5
2022-11-25T03:30:56.116Z,1005.4
2022-11-25T03:31:56.166Z,1005.5
2022-11-25T03:32:56.120Z,1005.5
2022-11-25T03:33:56.134Z,1005.5
2022-11-25T03:34:56.108Z,1005.5
2022-11-25T03:37:56.119Z,1005.5
2022-11-25T03:39:56.117Z,1005.5
2022-11-25T03:40:56.117Z,1005.5
2022-11-25T03:42:56.125Z,1005.6
2022-11-25T03:43:56.112Z,1005.5
2022-11-25T03:45:56.197Z,1005.5
2022-11-25T03:46:56.106Z,1005.5
2022-11-25T03:47:56.117Z,1005.5
2022-11-25T03:48:56.105Z,1005.5
2022-11-25T03:49:56.109Z,1005.5
2022-11-25T03:50:56.125Z,1005.5
2022-11-25T03:51:56.114Z,1005.6
2022-11-25T03:52:56.114Z,1005.7
2022-11-25T03:56:56.115Z,1005.7
2022-11-25T03:57:56.124Z,1005.7
2022-11-25T03:58:56.117Z,1005.7
2022-11-25T03:59:56.105Z,1005.7
2022-11-25T04:00:56.188Z,1005.7
2022-11-25T04:01:56.136Z,1005.7
2022-11-25T04:02:56.180Z,1005.8
2022-11-25T04:03:56.112Z,1005.7
2022-11-25T04:04:56.107Z,1005.7
2022-11-25T04:05:56.112Z,1005.7
2022-11-25T04:06:56.115Z,1005.7
2022-11-25T04:07:58.064Z,1005.8
2022-11-25T04:09:56.110Z,1005.7
2022-11-25T04:10:56.112Z,1005.9
2022-11-25T04:14:56.113Z,1005.9
2022-11-25T04:15:56.117Z,1005.9
2022-11-25T04:16:56.433Z,1005.9
2022-11-25T04:17:56.116Z,1005.9
2022-11-25T04:18:56.110Z,1005.9
2022-11-25T04:19:56.119Z,1006
2022-11-25T04:20:56.115Z,1005.9
2022-11-25T04:21:56.114Z,1006
2022-11-25T04:22:56.112Z,1006
2022-11-25T04:23:58.180Z,1005.9
2022-11-25T04:25:56.108Z,1006.1
2022-11-25T04:27:56.132Z,1006
2022-11-25T04:28:56.103Z,1006.1
2022-11-25T04:29:56.115Z,1006.1
2022-11-25T04:31:56.132Z,1006.1
2022-11-25T04:32:56.113Z,1006.1
2022-11-25T04:33:56.114Z,1006.1
2022-11-25T04:34:56.106Z,1006.1
2022-11-25T04:35:56.366Z,1006.1
2022-11-25T04:37:56.107Z,1006.1
2022-11-25T04:38:56.109Z,1006.1
2022-11-25T04:39:56.116Z,1006.1
2022-11-25T04:40:56.109Z,1006.1
2022-11-25T04:43:02.452Z,1006.1
2022-11-25T04:43:56.102Z,1006.1
2022-11-25T04:45:21.474Z,1006.1
2022-11-25T04:46:13.455Z,1006.2
2022-11-25T04:46:56.160Z,1006.3
2022-11-25T04:48:56.110Z,1006.2
2022-11-25T04:49:56.109Z,1006.4
2022-11-25T04:50:56.116Z,1006.4
2022-11-25T04:51:56.114Z,1006.3
2022-11-25T04:53:56.125Z,1006.4
2022-11-25T04:54:56.117Z,1006.4
2022-11-25T04:55:56.110Z,1006.5
2022-11-25T04:56:56.114Z,1006.5
2022-11-25T04:58:56.117Z,1006.5
2022-11-25T04:59:56.102Z,1006.5
2022-11-25T05:00:56.189Z,1006.4
2022-11-25T05:01:56.115Z,1006.4
2022-11-25T05:02:56.109Z,1006.4
2022-11-25T05:03:57.684Z,1006.5
2022-11-25T05:04:56.115Z,1006.5
2022-11-25T05:05:56.136Z,1006.5
2022-11-25T05:06:56.110Z,1006.5
2022-11-25T05:07:56.167Z,1006.5
2022-11-25T05:08:56.123Z,1006.5
2022-11-25T05:09:56.119Z,1006.5
2022-11-25T05:11:56.108Z,1006.5
2022-11-25T05:13:56.108Z,1006.6
2022-11-25T05:14:56.118Z,1006.6
2022-11-25T05:15:56.114Z,1006.7
2022-11-25T05:17:56.111Z,1006.6
2022-11-25T05:18:56.127Z,1006.6
2022-11-25T05:19:56.105Z,1006.6
2022-11-25T05:20:56.115Z,1006.6
2022-11-25T05:21:56.107Z,1006.7
2022-11-25T05:22:56.116Z,1006.7
2022-11-25T05:24:03.156Z,1006.7
2022-11-25T05:24:56.113Z,1006.7
2022-11-25T05:25:56.111Z,1006.7
2022-11-25T05:26:56.106Z,1006.7
2022-11-25T05:27:56.114Z,1006.6
2022-11-25T05:28:56.109Z,1006.6
2022-11-25T05:29:56.512Z,1006.6
2022-11-25T05:30:56.224Z,1006.6
2022-11-25T05:31:56.117Z,1006.6
2022-11-25T05:33:56.106Z,1006.5
2022-11-25T05:34:56.112Z,1006.6
2022-11-25T05:35:56.115Z,1006.6
2022-11-25T05:36:56.112Z,1006.6
2022-11-25T05:38:56.135Z,1006.6
2022-11-25T05:40:56.121Z,1006.6
2022-11-25T05:41:56.106Z,1006.6
2022-11-25T05:42:56.118Z,1006.6
2022-11-25T05:43:56.143Z,1006.6
2022-11-25T05:45:56.173Z,1006.6
2022-11-25T05:46:56.121Z,1006.5
2022-11-25T05:48:56.144Z,1006.5
2022-11-25T05:49:56.136Z,1006.5
2022-11-25T05:50:56.126Z,1006.5
2022-11-25T05:51:56.116Z,1006.5
2022-11-25T05:52:56.120Z,1006.5
2022-11-25T05:53:56.111Z,1006.5
2022-11-25T05:55:56.114Z,1006.6
2022-11-25T05:56:56.117Z,1006.6
2022-11-25T05:57:56.123Z,1006.6
2022-11-25T05:58:56.106Z,1006.6
2022-11-25T05:59:56.135Z,1006.6
2022-11-25T06:00:56.117Z,1006.6
2022-11-25T06:02:56.172Z,1006.7
2022-11-25T06:03:56.109Z,1006.7
2022-11-25T06:04:56.114Z,1006.8
2022-11-25T06:05:56.114Z,1006.9
2022-11-25T06:07:56.197Z,1006.8
2022-11-25T06:08:56.114Z,1006.9
2022-11-25T06:10:01.514Z,1006.9
2022-11-25T06:10:56.108Z,1006.9
2022-11-25T06:11:56.121Z,1006.9
2022-11-25T06:12:56.116Z,1006.9
2022-11-25T06:13:56.105Z,1006.9
2022-11-25T06:16:56.115Z,1007
2022-11-25T06:18:56.115Z,1007
2022-11-25T06:19:56.111Z,1007
2022-11-25T06:20:56.139Z,1007
2022-11-25T06:21:56.116Z,1007
2022-11-25T06:22:56.109Z,1007
2022-11-25T06:23:50.647Z,1007
2022-11-25T06:25:01.916Z,1007
2022-11-25T06:25:56.116Z,1007
2022-11-25T06:26:56.110Z,1007
2022-11-25T06:28:12.303Z,1007
2022-11-25T06:28:56.111Z,1007.1
2022-11-25T06:29:56.113Z,1007.2
2022-11-25T06:30:56.211Z,1007.2
2022-11-25T06:31:56.118Z,1007.1
2022-11-25T06:32:56.120Z,1007.2
2022-11-25T06:33:56.118Z,1007.1
2022-11-25T06:34:56.110Z,1007.2
2022-11-25T06:35:56.113Z,1007.2
2022-11-25T06:37:56.114Z,1007.2
2022-11-25T06:38:56.115Z,1007.2
2022-11-25T06:39:56.111Z,1007.2
2022-11-25T06:41:00.255Z,1007.3
2022-11-25T06:42:56.114Z,1007.2
2022-11-25T06:44:56.119Z,1007.3
2022-11-25T06:45:56.155Z,1007.3
2022-11-25T06:46:56.171Z,1007.3
2022-11-25T06:48:56.106Z,1007.3
2022-11-25T06:49:56.112Z,1007.3
2022-11-25T06:50:56.116Z,1007.3
2022-11-25T06:51:56.136Z,1007.4
2022-11-25T06:52:56.120Z,1007.4
2022-11-25T06:53:56.116Z,1007.4
2022-11-25T06:54:56.109Z,1007.4
2022-11-25T06:55:56.135Z,1007.4
2022-11-25T06:56:56.133Z,1007.5
2022-11-25T06:58:56.107Z,1007.5
2022-11-25T06:59:56.117Z,1007.5
2022-11-25T07:00:56.110Z,1007.5
2022-11-25T07:01:56.171Z,1007.5
2022-11-25T07:03:56.112Z,1007.5
2022-11-25T07:04:56.110Z,1007.6
2022-11-25T07:05:56.105Z,1007.6
2022-11-25T07:06:56.109Z,1007.6
2022-11-25T07:07:56.168Z,1007.6
2022-11-25T07:09:56.112Z,1007.7
2022-11-25T07:10:56.216Z,1007.7
2022-11-25T07:11:56.126Z,1007.7
2022-11-25T07:12:56.112Z,1007.7
2022-11-25T07:13:56.105Z,1007.7
2022-11-25T07:14:56.116Z,1007.7
2022-11-25T07:15:56.182Z,1007.7
2022-11-25T07:16:56.114Z,1007.7
2022-11-25T07:17:56.108Z,1007.7
2022-11-25T07:18:56.125Z,1007.8
2022-11-25T07:19:56.109Z,1007.8
2022-11-25T07:21:56.118Z,1007.8
2022-11-25T07:22:56.134Z,1007.8
2022-11-25T07:24:56.155Z,1007.9
2022-11-25T07:26:56.108Z,1007.9
2022-11-25T07:27:56.124Z,1007.9
2022-11-25T07:30:29.166Z,1007.9
2022-11-25T07:31:24.306Z,1007.9
2022-11-25T07:31:56.128Z,1007.9
2022-11-25T07:32:56.163Z,1007.9
2022-11-25T07:33:56.107Z,1007.9
2022-11-25T07:34:56.117Z,1007.9
2022-11-25T07:35:56.109Z,1007.8
2022-11-25T07:36:56.108Z,1007.8
2022-11-25T07:37:56.117Z,1007.9
2022-11-25T07:38:56.109Z,1007.9
2022-11-25T07:39:56.117Z,1007.9
2022-11-25T07:40:56.129Z,1007.9
2022-11-25T07:41:56.122Z,1008
2022-11-25T07:42:56.114Z,1008
2022-11-25T07:44:56.113Z,1008
2022-11-25T07:45:56.162Z,1008.1
2022-11-25T07:46:56.162Z,1008.2
2022-11-25T07:47:56.112Z,1008.1
2022-11-25T07:48:56.114Z,1008.2
2022-11-25T07:49:56.110Z,1008.2
2022-11-25T07:50:56.113Z,1008.3
2022-11-25T07:51:56.138Z,1008.3
2022-11-25T07:52:56.252Z,1008.3
2022-11-25T07:53:56.137Z,1008.3
2022-11-25T07:54:56.111Z,1008.3
2022-11-25T07:55:56.115Z,1008.3
2022-11-25T07:56:56.109Z,1008.3
2022-11-25T07:57:56.115Z,1008.3
2022-11-25T07:58:56.116Z,1008.3
2022-11-25T07:59:56.127Z,1008.3
2022-11-25T08:00:56.108Z,1008.3
2022-11-25T08:01:56.207Z,1008.3
2022-11-25T08:02:56.201Z,1008.3
2022-11-25T08:03:56.116Z,1008.3
2022-11-25T08:05:56.116Z,1008.3
2022-11-25T08:06:56.119Z,1008.4
2022-11-25T08:07:56.225Z,1008.3
2022-11-25T08:08:56.107Z,1008.3
2022-11-25T08:09:56.121Z,1008.3
2022-11-25T08:10:56.123Z,1008.4
2022-11-25T08:11:56.107Z,1008.4
2022-11-25T08:12:56.114Z,1008.4
2022-11-25T08:13:56.120Z,1008.4
2022-11-25T08:15:56.146Z,1008.4
2022-11-25T08:16:56.118Z,1008.4
2022-11-25T08:17:56.115Z,1008.3
2022-11-25T08:18:56.120Z,1008.4
2022-11-25T08:20:56.112Z,1008.5
2022-11-25T08:21:56.111Z,1008.5
2022-11-25T08:22:56.118Z,1008.6
2022-11-25T08:23:56.116Z,1008.6
2022-11-25T08:24:56.147Z,1008.6
2022-11-25T08:25:56.114Z,1008.6
2022-11-25T08:26:56.107Z,1008.6
2022-11-25T08:27:56.115Z,1008.6
2022-11-25T08:28:56.110Z,1008.6
2022-11-25T08:29:56.120Z,1008.6
2022-11-25T08:30:56.201Z,1008.6
2022-11-25T08:31:56.116Z,1008.7
2022-11-25T08:33:56.112Z,1008.7
2022-11-25T08:34:56.116Z,1008.7
2022-11-25T08:35:56.114Z,1008.7
2022-11-25T08:36:56.117Z,1008.7
2022-11-25T08:38:56.119Z,1008.7
2022-11-25T08:39:56.612Z,1008.7
2022-11-25T08:40:56.113Z,1008.8
2022-11-25T08:41:56.109Z,1008.8
2022-11-25T08:43:56.112Z,1008.8
2022-11-25T08:44:56.166Z,1008.8
2022-11-25T08:45:56.107Z,1008.8
2022-11-25T08:46:56.197Z,1008.8
2022-11-25T08:48:56.122Z,1008.9
2022-11-25T08:49:56.111Z,1008.9
2022-11-25T08:50:56.118Z,1008.8
2022-11-25T08:51:56.117Z,1008.9
2022-11-25T08:52:56.128Z,1008.8
2022-11-25T08:53:56.117Z,1008.8
2022-11-25T08:54:56.112Z,1008.8
2022-11-25T08:55:56.151Z,1008.7
2022-11-25T08:56:56.113Z,1008.8
2022-11-25T08:57:56.128Z,1008.8
2022-11-25T08:58:56.112Z,1008.8
2022-11-25T08:59:56.119Z,1008.8
2022-11-25T09:00:56.128Z,1008.8
2022-11-25T09:01:56.177Z,1008.8
2022-11-25T09:02:56.138Z,1008.8
2022-11-25T09:04:56.115Z,1008.8
2022-11-25T09:05:56.117Z,1008.8
2022-11-25T09:06:56.109Z,1008.8
2022-11-25T09:07:56.169Z,1008.9
2022-11-25T09:09:56.120Z,1008.9
2022-11-25T09:10:56.186Z,1008.9
2022-11-25T09:11:56.112Z,1008.9
2022-11-25T09:12:56.121Z,1008.9
2022-11-25T09:13:56.222Z,1009
2022-11-25T09:14:56.129Z,1009
2022-11-25T09:15:56.230Z,1009
2022-11-25T09:16:56.120Z,1009
2022-11-25T09:17:56.112Z,1009
2022-11-25T09:19:56.139Z,1009.1
2022-11-25T09:20:56.122Z,1009.1
2022-11-25T09:21:56.119Z,1009
2022-11-25T09:22:56.139Z,1009.1
2022-11-25T09:23:56.128Z,1009.1
2022-11-25T09:24:56.122Z,1009.1
2022-11-25T09:25:56.116Z,1009.2
2022-11-25T09:26:56.141Z,1009.1
2022-11-25T09:28:56.120Z,1009.2
2022-11-25T09:29:56.124Z,1009.2
2022-11-25T09:30:56.207Z,1009.2
2022-11-25T09:33:56.122Z,1009.2
2022-11-25T09:34:56.138Z,1009.2
2022-11-25T09:35:56.123Z,1009.2
2022-11-25T09:37:56.185Z,1009.2
2022-11-25T09:38:56.126Z,1009.2
2022-11-25T09:39:56.146Z,1009.3
2022-11-25T09:40:56.123Z,1009.3
2022-11-25T09:41:56.125Z,1009.4
2022-11-25T09:42:56.116Z,1009.4
2022-11-25T09:43:56.117Z,1009.4
2022-11-25T09:44:56.121Z,1009.4
2022-11-25T09:45:56.120Z,1009.4
2022-11-25T09:46:56.202Z,1009.4
2022-11-25T09:47:58.023Z,1009.4
2022-11-25T09:48:56.125Z,1009.4
2022-11-25T09:49:56.115Z,1009.4
2022-11-25T09:50:56.115Z,1009.5
2022-11-25T09:51:56.113Z,1009.5
2022-11-25T09:52:56.129Z,1009.5
2022-11-25T09:53:56.120Z,1009.5
2022-11-25T09:54:56.130Z,1009.6
2022-11-25T09:56:01.312Z,1009.6
2022-11-25T09:56:56.119Z,1009.6
2022-11-25T09:57:59.490Z,1009.6
2022-11-25T09:58:56.123Z,1009.7
2022-11-25T09:59:56.116Z,1009.7
2022-11-25T10:00:56.126Z,1009.7
2022-11-25T10:01:56.183Z,1009.7
2022-11-25T10:02:56.282Z,1009.7
2022-11-25T10:03:56.111Z,1009.7
2022-11-25T10:04:56.114Z,1009.7
2022-11-25T10:05:56.118Z,1009.7
2022-11-25T10:06:56.183Z,1009.7
2022-11-25T10:07:56.123Z,1009.7
2022-11-25T10:08:56.119Z,1009.7
2022-11-25T10:09:56.116Z,1009.8
2022-11-25T10:11:56.122Z,1009.7
2022-11-25T10:12:56.123Z,1009.8
2022-11-25T10:13:56.125Z,1009.7
2022-11-25T10:14:56.124Z,1009.8
2022-11-25T10:15:56.201Z,1009.8
2022-11-25T10:16:56.125Z,1009.8
2022-11-25T10:17:56.118Z,1009.8
2022-11-25T10:18:56.126Z,1009.8
2022-11-25T10:19:56.130Z,1009.8
2022-11-25T10:21:56.128Z,1009.8
2022-11-25T10:22:56.124Z,1009.8
2022-11-25T10:23:56.117Z,1009.8
2022-11-25T10:24:56.146Z,1009.8
2022-11-25T10:25:56.116Z,1009.8
2022-11-25T10:26:56.126Z,1009.9
2022-11-25T10:27:56.121Z,1009.9
2022-11-25T10:28:56.146Z,1009.9
2022-11-25T10:30:56.202Z,1009.9
2022-11-25T10:31:56.143Z,1009.9
2022-11-25T10:33:00.866Z,1010
2022-11-25T10:33:56.115Z,1010
2022-11-25T10:35:56.117Z,1010
2022-11-25T10:36:56.122Z,1010
2022-11-25T10:37:56.135Z,1010
2022-11-25T10:38:56.123Z,1010
2022-11-25T10:39:56.125Z,1010
2022-11-25T10:40:56.120Z,1009.9
2022-11-25T10:41:56.125Z,1010
2022-11-25T10:42:56.115Z,1009.9
2022-11-25T10:43:56.124Z,1009.9
2022-11-25T10:44:56.125Z,1009.9
2022-11-25T10:45:56.123Z,1009.9
2022-11-25T10:47:13.376Z,1009.9
2022-11-25T10:47:56.214Z,1010
2022-11-25T10:48:56.122Z,1009.9
2022-11-25T10:50:56.134Z,1010
2022-11-25T10:51:56.126Z,1010
2022-11-25T10:52:56.130Z,1009.9
2022-11-25T10:53:56.124Z,1009.9
2022-11-25T10:54:56.121Z,1010
2022-11-25T10:55:56.118Z,1010
2022-11-25T10:56:56.134Z,1010
2022-11-25T10:57:56.129Z,1010
2022-11-25T10:58:56.122Z,1010
2022-11-25T11:00:56.135Z,1010.1
2022-11-25T11:01:56.166Z,1010.1
2022-11-25T11:02:56.198Z,1010.1
2022-11-25T11:03:56.121Z,1010.1
2022-11-25T11:04:56.122Z,1010.1
2022-11-25T11:05:56.420Z,1010.1
2022-11-25T11:06:56.131Z,1010.1
2022-11-25T11:08:56.125Z,1010.1
2022-11-25T11:09:56.123Z,1010.1
2022-11-25T11:10:57.403Z,1010.2
2022-11-25T11:11:56.129Z,1010.2
2022-11-25T11:12:56.124Z,1010.2
2022-11-25T11:13:56.121Z,1010.2
2022-11-25T11:14:56.127Z,1010.3
2022-11-25T11:15:56.177Z,1010.3
2022-11-25T11:16:56.146Z,1010.3
2022-11-25T11:17:56.122Z,1010.3
2022-11-25T11:18:56.125Z,1010.4
2022-11-25T11:19:56.131Z,1010.3
2022-11-25T11:20:56.134Z,1010.3
2022-11-25T11:22:56.133Z,1010.3
2022-11-25T11:23:56.135Z,1010.3
2022-11-25T11:24:56.126Z,1010.3
2022-11-25T11:25:56.141Z,1010.4
2022-11-25T11:26:56.127Z,1010.3
2022-11-25T11:27:56.134Z,1010.3
2022-11-25T11:28:56.130Z,1010.3
2022-11-25T11:29:56.129Z,1010.3
2022-11-25T11:30:56.256Z,1010.3
2022-11-25T11:32:56.131Z,1010.3
2022-11-25T11:33:56.128Z,1010.4
2022-11-25T11:34:56.135Z,1010.4
2022-11-25T11:35:56.124Z,1010.3
2022-11-25T11:36:56.127Z,1010.4
2022-11-25T11:37:56.144Z,1010.4
2022-11-25T11:38:56.127Z,1010.4
2022-11-25T11:39:56.128Z,1010.3
2022-11-25T11:40:56.129Z,1010.3
2022-11-25T11:41:56.123Z,1010.4
2022-11-25T11:42:56.130Z,1010.4
2022-11-25T11:43:56.129Z,1010.4
2022-11-25T11:44:56.128Z,1010.4
2022-11-25T11:46:56.178Z,1010.4
2022-11-25T11:47:56.130Z,1010.4
2022-11-25T11:48:56.125Z,1010.4
2022-11-25T11:49:56.130Z,1010.4
2022-11-25T11:50:56.132Z,1010.4
2022-11-25T11:51:56.133Z,1010.4
2022-11-25T11:52:56.124Z,1010.5
2022-11-25T11:53:56.131Z,1010.4
2022-11-25T11:54:56.136Z,1010.5
2022-11-25T11:56:56.146Z,1010.5
2022-11-25T11:58:56.131Z,1010.5
2022-11-25T11:59:56.149Z,1010.5
2022-11-25T12:00:56.139Z,1010.6
2022-11-25T12:01:56.266Z,1010.6
2022-11-25T12:02:56.233Z,1010.6
2022-11-25T12:03:56.142Z,1010.6
2022-11-25T12:04:56.136Z,1010.6
2022-11-25T12:05:56.133Z,1010.5
2022-11-25T12:06:56.134Z,1010.6
2022-11-25T12:07:56.216Z,1010.6
2022-11-25T12:08:56.128Z,1010.6
2022-11-25T12:09:56.136Z,1010.7
2022-11-25T12:10:56.135Z,1010.7
2022-11-25T12:11:56.127Z,1010.7
2022-11-25T12:12:56.139Z,1010.8
2022-11-25T12:14:00.714Z,1010.7
2022-11-25T12:14:56.150Z,1010.8
2022-11-25T12:15:56.192Z,1010.8
2022-11-25T12:16:56.147Z,1010.8
2022-11-25T12:18:56.135Z,1010.8
2022-11-25T12:19:56.154Z,1010.8
2022-11-25T12:20:56.133Z,1010.8
2022-11-25T12:21:56.131Z,1010.8
2022-11-25T12:22:56.138Z,1010.8
2022-11-25T12:23:56.148Z,1010.8
2022-11-25T12:24:56.133Z,1010.8
2022-11-25T12:25:56.135Z,1010.8
2022-11-25T12:26:56.388Z,1010.9
2022-11-25T12:28:56.136Z,1010.8
2022-11-25T12:29:56.146Z,1010.8
2022-11-25T12:30:59.308Z,1010.8
2022-11-25T12:31:56.238Z,1010.9
2022-11-25T12:33:56.133Z,1010.9
2022-11-25T12:34:56.158Z,1010.9
2022-11-25T12:35:56.145Z,1010.9
2022-11-25T12:37:56.146Z,1011
2022-11-25T12:38:56.135Z,1011
2022-11-25T12:39:56.137Z,1010.9
2022-11-25T12:40:56.140Z,1011
2022-11-25T12:41:56.148Z,1011
2022-11-25T12:42:56.134Z,1010.9
2022-11-25T12:43:56.133Z,1011
2022-11-25T12:44:57.139Z,1011
2022-11-25T12:46:56.136Z,1011
2022-11-25T12:48:56.134Z,1011
2022-11-25T12:49:56.140Z,1011
2022-11-25T12:50:56.132Z,1011.1
2022-11-25T12:51:56.132Z,1011
2022-11-25T12:52:56.136Z,1011
2022-11-25T12:53:56.141Z,1011.1
2022-11-25T12:54:56.143Z,1011.2
2022-11-25T12:55:56.152Z,1011.2
2022-11-25T12:56:56.143Z,1011.2
2022-11-25T12:57:56.132Z,1011.2
2022-11-25T12:58:56.187Z,1011.3
2022-11-25T13:00:17.516Z,1011.2
2022-11-25T13:01:56.326Z,1011.3
2022-11-25T13:02:56.203Z,1011.3
2022-11-25T13:03:56.167Z,1011.3
2022-11-25T13:05:03.691Z,1011.3
2022-11-25T13:05:56.143Z,1011.3
2022-11-25T13:06:56.135Z,1011.3
2022-11-25T13:07:56.263Z,1011.3
2022-11-25T13:09:56.142Z,1011.3
2022-11-25T13:11:56.571Z,1011.4
2022-11-25T13:12:56.554Z,1011.3
2022-11-25T13:13:56.514Z,1011.3
2022-11-25T13:14:56.583Z,1011.4
2022-11-25T13:16:56.728Z,1011.4
2022-11-25T13:17:56.192Z,1011.4
2022-11-25T13:18:56.147Z,1011.4
2022-11-25T13:19:56.149Z,1011.5
2022-11-25T13:20:56.148Z,1011.4
2022-11-25T13:21:56.145Z,1011.5
2022-11-25T13:22:56.139Z,1011.4
2022-11-25T13:23:56.152Z,1011.4
2022-11-25T13:24:56.134Z,1011.5
2022-11-25T13:25:56.138Z,1011.5
2022-11-25T13:26:56.146Z,1011.5
2022-11-25T13:27:56.139Z,1011.5
2022-11-25T13:28:56.136Z,1011.6
2022-11-25T13:30:56.134Z,1011.6
2022-11-25T13:32:56.142Z,1011.6
2022-11-25T13:33:56.156Z,1011.6
2022-11-25T13:34:56.179Z,1011.6
2022-11-25T13:35:56.140Z,1011.7
2022-11-25T13:37:56.150Z,1011.7
2022-11-25T13:38:56.138Z,1011.7
2022-11-25T13:39:56.154Z,1011.7
2022-11-25T13:40:56.136Z,1011.7
2022-11-25T13:41:56.145Z,1011.8
2022-11-25T13:42:56.144Z,1011.8
2022-11-25T13:44:01.118Z,1011.8
2022-11-25T13:45:03.135Z,1011.7
2022-11-25T13:45:56.227Z,1011.8
2022-11-25T13:46:56.147Z,1011.9
2022-11-25T13:47:56.146Z,1011.9
2022-11-25T13:48:56.145Z,1011.9
2022-11-25T13:49:56.142Z,1011.9
2022-11-25T13:51:10.510Z,1011.9
2022-11-25T13:51:56.276Z,1012
2022-11-25T13:52:56.152Z,1012
2022-11-25T13:53:56.145Z,1011.9
2022-11-25T13:54:56.142Z,1012
2022-11-25T13:55:56.139Z,1012
2022-11-25T13:56:56.146Z,1012
2022-11-25T13:57:56.137Z,1012.1
2022-11-25T13:59:56.134Z,1012.1
2022-11-25T14:00:56.146Z,1012.1
2022-11-25T14:01:56.234Z,1012.1
2022-11-25T14:02:56.216Z,1012.1
2022-11-25T14:04:56.147Z,1012.2
2022-11-25T14:05:56.170Z,1012.1
2022-11-25T14:06:56.141Z,1012.1
2022-11-25T14:07:56.300Z,1012.1
2022-11-25T14:08:56.148Z,1012.2
2022-11-25T14:09:56.147Z,1012.2
2022-11-25T14:10:56.143Z,1012.2
2022-11-25T14:11:56.146Z,1012.2
2022-11-25T14:12:56.143Z,1012.2
2022-11-25T14:13:56.135Z,1012.2
2022-11-25T14:14:56.145Z,1012.2
2022-11-25T14:15:56.205Z,1012.3
2022-11-25T14:16:56.210Z,1012.3
2022-11-25T14:19:56.329Z,1012.2
2022-11-25T14:20:56.143Z,1012.3
2022-11-25T14:22:56.207Z,1012.3
2022-11-25T14:23:56.150Z,1012.3
2022-11-25T14:24:56.196Z,1012.3
2022-11-25T14:26:56.173Z,1012.2
2022-11-25T14:27:59.614Z,1012.3
2022-11-25T14:28:56.146Z,1012.2
2022-11-25T14:29:56.146Z,1012.2