createdAt,value
2022-08-30T00:01:28.703Z,99240.31
2022-08-30T00:03:58.029Z,99243.47
2022-08-30T00:06:28.451Z,99237.16
2022-08-30T00:08:56.234Z,99239.44
2022-08-30T00:11:27.751Z,99239.19
2022-08-30T00:13:58.123Z,99236.72
2022-08-30T00:16:26.776Z,99227.84
2022-08-30T00:18:55.234Z,99235.13
2022-08-30T00:21:23.943Z,99246.28
2022-08-30T00:23:51.624Z,99240.22
2022-08-30T00:26:20.585Z,99259.66
2022-08-30T00:28:47.895Z,99246.41
2022-08-30T00:33:50.898Z,99250.28
2022-08-30T00:36:18.192Z,99243.19
2022-08-30T00:38:45.489Z,99249.22
2022-08-30T00:44:11.693Z,99253.69
2022-08-30T00:46:39.121Z,99249.28
2022-08-30T00:49:10.836Z,99256.75
2022-08-30T00:51:39.571Z,99253.44
2022-08-30T00:57:06.191Z,99249.63
2022-08-30T00:59:34.841Z,99239.72
2022-08-30T01:02:04.404Z,99232.88
2022-08-30T01:04:33.632Z,99247.88
2022-08-30T01:07:01.039Z,99247.03
2022-08-30T01:09:28.523Z,99240.66
2022-08-30T01:11:56.004Z,99247.59
2022-08-30T01:14:25.870Z,99248.44
2022-08-30T01:16:57.329Z,99242.38
2022-08-30T01:19:45.542Z,99237.94
2022-08-30T01:22:36.893Z,99251.50
2022-08-30T01:25:08.285Z,99243.25
2022-08-30T01:27:39.891Z,99244.91
2022-08-30T01:30:08.794Z,99249.06
2022-08-30T01:32:43.229Z,99240.81
2022-08-30T01:35:14.187Z,99242.47
2022-08-30T01:37:41.856Z,99248.00
2022-08-30T01:40:12.430Z,99241.94
2022-08-30T01:42:39.888Z,99241.44
2022-08-30T01:45:09.546Z,99244.53
2022-08-30T01:47:37.576Z,99242.03
2022-08-30T01:50:07.279Z,99246.47
2022-08-30T01:52:35.457Z,99240.97
2022-08-30T01:55:03.721Z,99237.50
2022-08-30T01:57:31.231Z,99225.09
2022-08-30T01:59:58.603Z,99237.78
2022-08-30T02:02:29.217Z,99233.47
2022-08-30T02:04:58.494Z,99239.50
2022-08-30T02:07:27.003Z,99234.81
2022-08-30T02:09:54.808Z,99230.09
2022-08-30T02:12:22.136Z,99222.38
2022-08-30T02:14:49.634Z,99231.75
2022-08-30T02:17:17.292Z,99226.78
2022-08-30T02:19:44.610Z,99231.53
2022-08-30T02:22:12.709Z,99233.97
2022-08-30T02:24:40.135Z,99231.22
2022-08-30T02:27:07.864Z,99237.34
2022-08-30T02:29:35.334Z,99234.56
2022-08-30T02:38:00.726Z,99243.09
2022-08-30T02:40:28.083Z,99233.97
2022-08-30T02:42:55.551Z,99234.81
2022-08-30T02:45:25.673Z,99232.88
2022-08-30T02:47:53.546Z,99229.28
2022-08-30T02:50:20.982Z,99230.69
2022-08-30T02:52:48.519Z,99232.63
2022-08-30T02:55:17.194Z,99238.75
2022-08-30T02:57:44.744Z,99235.44
2022-08-30T03:00:17.054Z,99232.13
2022-08-30T03:02:44.474Z,99239.63
2022-08-30T03:05:15.731Z,99242.66
2022-08-30T03:07:44.171Z,99240.19
2022-08-30T03:10:11.956Z,99246.00
2022-08-30T03:12:42.058Z,99246.53
2022-08-30T03:15:15.308Z,99247.38
2022-08-30T03:17:42.800Z,99247.69
2022-08-30T03:20:12.014Z,99247.44
2022-08-30T03:22:39.945Z,99252.41
2022-08-30T03:25:08.186Z,99244.97
2022-08-30T03:27:35.673Z,99258.28
2022-08-30T03:30:03.102Z,99253.63
2022-08-30T03:32:30.343Z,99250.03
2022-08-30T03:35:12.776Z,99261.94
2022-08-30T03:37:40.606Z,99259.44
2022-08-30T03:40:09.805Z,99255.34
2022-08-30T03:42:38.601Z,99252.00
2022-08-30T03:45:09.610Z,99257.84
2022-08-30T03:47:37.112Z,99250.09
2022-08-30T03:52:56.032Z,99249.84
2022-08-30T03:55:23.849Z,99245.16
2022-08-30T03:57:51.217Z,99244.09
2022-08-30T04:00:20.289Z,99244.34
2022-08-30T04:02:47.713Z,99252.94
2022-08-30T04:05:16.417Z,99254.88
2022-08-30T04:07:46.077Z,99257.66
2022-08-30T04:10:13.389Z,99263.75
2022-08-30T04:12:40.651Z,99263.19
2022-08-30T04:15:10.588Z,99264.59
2022-08-30T04:17:37.932Z,99264.59
2022-08-30T04:20:06.140Z,99265.38
2022-08-30T04:22:33.755Z,99274.25
2022-08-30T04:25:01.024Z,99266.53
2022-08-30T04:27:28.337Z,99274.25
2022-08-30T04:29:56.347Z,99283.06
2022-08-30T04:32:23.780Z,99275.06
2022-08-30T04:34:59.671Z,99282.78
2022-08-30T04:37:27.442Z,99284.44
2022-08-30T04:40:02.357Z,99293.59
2022-08-30T04:42:34.066Z,99286.97
2022-08-30T04:45:14.970Z,99293.59
2022-08-30T04:47:43.930Z,99290.56
2022-08-30T04:50:16.855Z,99294.13
2022-08-30T04:52:45.096Z,99296.59
2022-08-30T04:55:18.076Z,99305.44
2022-08-30T04:57:47.792Z,99296.59
2022-08-30T05:00:15.703Z,99300.19
2022-08-30T05:02:43.272Z,99310.94
2022-08-30T05:05:29.797Z,99302.63
2022-08-30T05:07:57.193Z,99311.69
2022-08-30T05:10:24.989Z,99313.88
2022-08-30T05:12:52.182Z,99310.75
2022-08-30T05:15:19.724Z,99313.47
2022-08-30T05:17:46.956Z,99311.56
2022-08-30T05:20:14.392Z,99313.19
2022-08-30T05:22:50.398Z,99306.25
2022-08-30T05:26:08.488Z,99308.41
2022-08-30T05:28:36.557Z,99318.09
2022-08-30T05:31:23.453Z,99315.84
2022-08-30T05:33:52.137Z,99317.44
2022-08-30T05:36:24.667Z,99324.56
2022-08-30T05:38:52.967Z,99323.09
2022-08-30T05:41:23.336Z,99317.53
2022-08-30T05:44:00.225Z,99316.59
2022-08-30T05:49:07.448Z,99322.72
2022-08-30T05:51:42.909Z,99336.53
2022-08-30T05:54:12.671Z,99336.75
2022-08-30T05:56:43.407Z,99339.75
2022-08-30T05:59:11.212Z,99335.53
2022-08-30T06:01:43.051Z,99329.91
2022-08-30T06:04:12.650Z,99326.25
2022-08-30T06:06:43.585Z,99340.19
2022-08-30T06:09:13.520Z,99340.69
2022-08-30T06:11:42.802Z,99338.97
2022-08-30T06:14:23.008Z,99346.31
2022-08-30T06:16:54.013Z,99337.97
2022-08-30T06:19:24.962Z,99340.38
2022-08-30T06:21:55.393Z,99332.28
2022-08-30T06:24:35.822Z,99330.75
2022-08-30T06:27:11.352Z,99333.50
2022-08-30T06:29:39.107Z,99333.13
2022-08-30T06:32:06.568Z,99327.06
2022-08-30T06:34:33.878Z,99321.09
2022-08-30T06:37:01.119Z,99335.97
2022-08-30T06:39:28.435Z,99333.09
2022-08-30T06:41:55.825Z,99334.09
2022-08-30T06:44:23.119Z,99330.47
2022-08-30T06:46:50.584Z,99332.97
2022-08-30T06:49:18.004Z,99323.56
2022-08-30T06:51:45.278Z,99324.16
2022-08-30T06:54:13.640Z,99323.28
2022-08-30T06:56:57.582Z,99325.03
2022-08-30T06:59:26.851Z,99327.22
2022-08-30T07:01:55.397Z,99326.53
2022-08-30T07:04:22.755Z,99337.56
2022-08-30T07:06:50.079Z,99336.75
2022-08-30T07:09:17.631Z,99328.81
2022-08-30T07:11:45.013Z,99330.97
2022-08-30T07:14:12.358Z,99336.22
2022-08-30T07:16:39.911Z,99336.59
2022-08-30T07:19:07.731Z,99335.00
2022-08-30T07:21:45.830Z,99328.25
2022-08-30T07:24:14.146Z,99322.28
2022-08-30T07:26:49.912Z,99329.91
2022-08-30T07:29:18.822Z,99348.72
2022-08-30T07:31:46.138Z,99332.59
2022-08-30T07:34:13.581Z,99341.84
2022-08-30T07:36:40.891Z,99339.94
2022-08-30T07:39:09.928Z,99341.63
2022-08-30T07:41:39.049Z,99333.00
2022-08-30T07:44:08.347Z,99336.19
2022-08-30T07:46:39.327Z,99339.34
2022-08-30T07:49:10.863Z,99334.81
2022-08-30T07:51:40.148Z,99342.03
2022-08-30T07:54:07.894Z,99338.06
2022-08-30T07:56:36.057Z,99335.50
2022-08-30T07:59:03.465Z,99338.81
2022-08-30T08:01:31.080Z,99340.19
2022-08-30T08:03:58.601Z,99342.25
2022-08-30T08:06:27.698Z,99331.72
2022-08-30T08:09:02.496Z,99335.31
2022-08-30T08:11:33.597Z,99334.94
2022-08-30T08:14:03.021Z,99339.91
2022-08-30T08:16:33.298Z,99344.84
2022-08-30T08:19:00.890Z,99330.69
2022-08-30T08:21:29.378Z,99333.66
2022-08-30T08:23:56.743Z,99340.53
2022-08-30T08:26:24.126Z,99340.06
2022-08-30T08:28:51.561Z,99342.53
2022-08-30T08:31:33.275Z,99333.19
2022-08-30T08:34:03.328Z,99340.06
2022-08-30T08:36:31.515Z,99333.66
2022-08-30T08:38:59.966Z,99344.66
2022-08-30T08:42:07.506Z,99345.59
2022-08-30T08:45:11.269Z,99340.50
2022-08-30T08:48:26.442Z,99351.88
2022-08-30T08:51:15.583Z,99348.25
2022-08-30T08:53:50.843Z,99340.03
2022-08-30T08:56:22.801Z,99334.13
2022-08-30T08:58:57.514Z,99334.00
2022-08-30T09:01:31.164Z,99331.91
2022-08-30T09:04:00.091Z,99334.66
2022-08-30T09:06:45.790Z,99324.19
2022-08-30T09:09:13.673Z,99318.94
2022-08-30T09:11:44.346Z,99314.34
2022-08-30T09:14:21.008Z,99321.41
2022-08-30T09:17:02.907Z,99318.50
2022-08-30T09:19:53.625Z,99324.09
2022-08-30T09:22:37.893Z,99320.81
2022-08-30T09:25:20.739Z,99321.34
2022-08-30T09:27:51.381Z,99303.56
2022-08-30T09:30:24.473Z,99294.84
2022-08-30T09:33:07.776Z,99307.00
2022-08-30T09:35:46.790Z,99294.06
2022-08-30T09:38:23.884Z,99301.28
2022-08-30T09:40:59.716Z,99305.06
2022-08-30T09:43:33.897Z,99303.25
2022-08-30T09:46:01.204Z,99302.44
2022-08-30T09:48:31.563Z,99296.69
2022-08-30T09:51:11.576Z,99289.00
2022-08-30T09:54:38.919Z,99289.16
2022-08-30T09:57:33.770Z,99286.03
2022-08-30T10:00:09.453Z,99277.16
2022-08-30T10:02:55.548Z,99277.66
2022-08-30T10:05:49.064Z,99270.44
2022-08-30T10:08:58.513Z,99273.38
2022-08-30T10:11:44.873Z,99266.34
2022-08-30T10:14:39.775Z,99261.06
2022-08-30T10:17:35.085Z,99268.09
2022-08-30T10:20:30.564Z,99261.72
2022-08-30T10:23:33.477Z,99260.25
2022-08-30T10:26:31.967Z,99259.91
2022-08-30T10:29:53.935Z,99263.19
2022-08-30T10:32:55.906Z,99255.47
2022-08-30T10:35:38.353Z,99245.13
2022-08-30T10:38:22.553Z,99251.34
2022-08-30T10:41:14.971Z,99236.59
2022-08-30T10:44:18.178Z,99230.00
2022-08-30T10:47:31.716Z,99233.75
2022-08-30T10:50:07.897Z,99226.03
2022-08-30T10:52:54.287Z,99229.50
2022-08-30T10:55:52.486Z,99221.59
2022-08-30T10:58:20.770Z,99227.38
2022-08-30T11:01:15.817Z,99232.97
2022-08-30T11:04:26.921Z,99221.44
2022-08-30T11:07:20.717Z,99210.25
2022-08-30T11:10:03.473Z,99219.63
2022-08-30T11:13:00.867Z,99207.47
2022-08-30T11:15:36.183Z,99210.63
2022-08-30T11:18:14.206Z,99203.38
2022-08-30T11:20:52.552Z,99203.84
2022-08-30T11:26:50.777Z,99199.75
2022-08-30T11:29:36.015Z,99196.13
2022-08-30T11:32:18.367Z,99192.50
2022-08-30T11:34:49.469Z,99187.28
2022-08-30T11:37:44.411Z,99185.78
2022-08-30T11:40:22.746Z,99188.91
2022-08-30T11:42:53.805Z,99180.38
2022-08-30T11:45:36.194Z,99183.47
2022-08-30T11:48:09.554Z,99185.13
2022-08-30T11:51:07.376Z,99175.59
2022-08-30T11:54:07.992Z,99178.25
2022-08-30T11:57:09.827Z,99172.97
2022-08-30T11:59:39.941Z,99177.41
2022-08-30T12:02:09.039Z,99171.53
2022-08-30T12:04:48.035Z,99164.13
2022-08-30T12:08:02.856Z,99163.91
2022-08-30T12:10:49.740Z,99159.16
2022-08-30T12:13:31.138Z,99162.59
2022-08-30T12:16:19.924Z,99164.25
2022-08-30T12:19:00.266Z,99151.94
2022-08-30T12:21:43.930Z,99151.72
2022-08-30T12:24:26.502Z,99150.44
2022-08-30T12:26:55.162Z,99151.72
2022-08-30T12:29:28.544Z,99150.63
2022-08-30T12:32:03.458Z,99144.69
2022-08-30T12:34:41.836Z,99142.38
2022-08-30T12:37:42.144Z,99136.31
2022-08-30T12:40:19.453Z,99127.94
2022-08-30T12:42:58.479Z,99126.75
2022-08-30T12:45:45.373Z,99117.09
2022-08-30T12:48:20.194Z,99120.84
2022-08-30T12:50:57.010Z,99112.97
2022-08-30T12:53:30.443Z,99121.50
2022-08-30T12:56:07.084Z,99113.72
2022-08-30T12:58:53.204Z,99118.81
2022-08-30T13:01:33.828Z,99115.31
2022-08-30T13:04:15.998Z,99114.66
2022-08-30T13:06:53.549Z,99107.91
2022-08-30T13:09:38.111Z,99100.84
2022-08-30T13:12:16.123Z,99098.69
2022-08-30T13:14:45.967Z,99106.44
2022-08-30T13:17:19.009Z,99098.38
2022-08-30T13:20:05.511Z,99107.22
2022-08-30T13:22:40.253Z,99102.81
2022-08-30T13:25:11.176Z,99092.47
2022-08-30T13:27:40.210Z,99092.94
2022-08-30T13:30:13.501Z,99089.31
2022-08-30T13:32:42.312Z,99081.28
2022-08-30T13:35:11.406Z,99095.38
2022-08-30T13:37:49.419Z,99085.81
2022-08-30T13:40:20.007Z,99092.59
2022-08-30T13:42:47.626Z,99076.84
2022-08-30T13:48:06.462Z,99083.09
2022-08-30T13:50:34.436Z,99082.47
2022-08-30T13:53:01.978Z,99083.63
2022-08-30T13:55:29.556Z,99090.03
2022-08-30T13:57:57.939Z,99084.63
2022-08-30T14:00:27.444Z,99086.59
2022-08-30T14:02:57.730Z,99075.63
2022-08-30T14:05:51.546Z,99079.22
2022-08-30T14:08:45.943Z,99070.69
2022-08-30T14:11:19.483Z,99082.38
2022-08-30T14:16:40.490Z,99073.50
2022-08-30T14:19:11.600Z,99070.69
2022-08-30T14:21:39.493Z,99065.78
2022-08-30T14:24:07.469Z,99067.06
2022-08-30T14:26:45.840Z,99058.56
2022-08-30T14:29:17.099Z,99062.66
2022-08-30T14:31:45.517Z,99059.38
2022-08-30T14:34:14.709Z,99061.03
2022-08-30T14:36:44.651Z,99060.69
2022-08-30T14:39:18.023Z,99056.53
2022-08-30T14:41:50.359Z,99048.16
2022-08-30T14:44:20.414Z,99048.97
2022-08-30T14:46:48.668Z,99056.06
2022-08-30T14:49:17.004Z,99059.47
2022-08-30T14:51:53.020Z,99054.25
2022-08-30T14:54:29.614Z,99053.56
2022-08-30T14:56:59.192Z,99059.28
2022-08-30T14:59:27.567Z,99052.53
2022-08-30T15:01:55.719Z,99053.84
2022-08-30T15:04:32.320Z,99054.78
2022-08-30T15:07:09.404Z,99055.28
2022-08-30T15:09:39.105Z,99055.28
2022-08-30T15:12:06.728Z,99056.13
2022-08-30T15:14:35.499Z,99064.16
2022-08-30T15:17:04.128Z,99059.50
2022-08-30T15:19:32.343Z,99054.94
2022-08-30T15:22:04.062Z,99045.41
2022-08-30T15:24:33.534Z,99052.00
2022-08-30T15:27:03.737Z,99052.00
2022-08-30T15:29:32.182Z,99057.59
2022-08-30T15:32:03.872Z,99056.44
2022-08-30T15:34:33.429Z,99057.94
2022-08-30T15:37:02.150Z,99056.31
2022-08-30T15:39:32.385Z,99053.69
2022-08-30T15:42:01.550Z,99060.63
2022-08-30T15:44:31.440Z,99053.94
2022-08-30T15:47:01.655Z,99056.72
2022-08-30T15:49:29.777Z,99054.09
2022-08-30T15:52:03.089Z,99066.47
2022-08-30T15:54:30.621Z,99051.00
2022-08-30T15:57:01.424Z,99053.78
2022-08-30T15:59:31.105Z,99045.59
2022-08-30T16:01:59.279Z,99045.94
2022-08-30T16:04:27.033Z,99048.91
2022-08-30T16:06:55.411Z,99052.69
2022-08-30T16:09:23.674Z,99051.38
2022-08-30T16:11:51.201Z,99059.78
2022-08-30T16:14:19.195Z,99056.47
2022-08-30T16:16:46.728Z,99062.88
2022-08-30T16:19:14.219Z,99064.38
2022-08-30T16:21:43.458Z,99061.28
2022-08-30T16:24:13.851Z,99060.81
2022-08-30T16:26:43.119Z,99068.69
2022-08-30T16:29:12.541Z,99062.47
2022-08-30T16:31:40.750Z,99057.38
2022-08-30T16:34:08.205Z,99064.63
2022-08-30T16:36:36.467Z,99052.94
2022-08-30T16:39:08.334Z,99060.69
2022-08-30T16:41:37.814Z,99055.28
2022-08-30T16:44:08.474Z,99051.16
2022-08-30T16:46:37.499Z,99052.00
2022-08-30T16:49:06.027Z,99045.44
2022-08-30T16:51:36.989Z,99057.94
2022-08-30T16:54:08.067Z,99059.91
2022-08-30T16:56:39.374Z,99055.00
2022-08-30T16:59:11.236Z,99062.88
2022-08-30T17:01:42.568Z,99063.03
2022-08-30T17:07:15.804Z,99060.56
2022-08-30T17:09:45.987Z,99062.03
2022-08-30T17:12:14.353Z,99065.19
2022-08-30T17:14:43.169Z,99068.28
2022-08-30T17:17:11.410Z,99072.88
2022-08-30T17:19:43.445Z,99080.44
2022-08-30T17:22:14.666Z,99084.72
2022-08-30T17:24:43.641Z,99089.47
2022-08-30T17:27:14.332Z,99086.66
2022-08-30T17:29:43.658Z,99084.53
2022-08-30T17:32:13.130Z,99095.19
2022-08-30T17:34:41.138Z,99096.97
2022-08-30T17:37:10.467Z,99102.22
2022-08-30T17:39:39.681Z,99109.88
2022-08-30T17:42:10.253Z,99116.63
2022-08-30T17:44:42.269Z,99119.72
2022-08-30T17:47:10.208Z,99128.91
2022-08-30T17:49:39.491Z,99117.09
2022-08-30T17:52:08.142Z,99130.19
2022-08-30T17:54:40.541Z,99134.47
2022-08-30T17:57:11.048Z,99138.53
2022-08-30T17:59:40.946Z,99140.66
2022-08-30T18:02:11.351Z,99149.16
2022-08-30T18:04:41.883Z,99137.66
2022-08-30T18:07:12.049Z,99152.75
2022-08-30T18:09:42.395Z,99146.16
2022-08-30T18:12:12.385Z,99150.09
2022-08-30T18:14:45.097Z,99149.91
2022-08-30T18:17:12.607Z,99156.78
2022-08-30T18:19:46.283Z,99158.41
2022-08-30T18:22:14.911Z,99165.94
2022-08-30T18:24:42.444Z,99160.84
2022-08-30T18:27:10.418Z,99154.09
2022-08-30T18:29:49.520Z,99162.09
2022-08-30T18:32:18.899Z,99167.50
2022-08-30T18:34:48.717Z,99172.06
2022-08-30T18:37:16.932Z,99176.88
2022-08-30T18:39:45.991Z,99162.31
2022-08-30T18:42:15.971Z,99171.13
2022-08-30T18:44:44.095Z,99178.50
2022-08-30T18:47:13.289Z,99184.19
2022-08-30T18:49:43.064Z,99172.84
2022-08-30T18:52:12.983Z,99166.81
2022-08-30T18:54:51.762Z,99167.75
2022-08-30T18:57:22.537Z,99171.03
2022-08-30T18:59:51.176Z,99165.16
2022-08-30T19:02:19.990Z,99161.34
2022-08-30T19:04:49.305Z,99167.22
2022-08-30T19:07:21.121Z,99161.00
2022-08-30T19:09:56.158Z,99162.94
2022-08-30T19:12:27.971Z,99165.72
2022-08-30T19:14:57.532Z,99161.59
2022-08-30T19:17:27.091Z,99158.75
2022-08-30T19:19:55.671Z,99163.53
2022-08-30T19:22:26.748Z,99162.00
2022-08-30T19:24:58.499Z,99162.00
2022-08-30T19:27:37.762Z,99166.00
2022-08-30T19:30:22.335Z,99173.03
2022-08-30T19:32:53.175Z,99168.94
2022-08-30T19:35:23.065Z,99166.28
2022-08-30T19:37:52.950Z,99168.22
2022-08-30T19:40:22.290Z,99169.47
2022-08-30T19:42:52.064Z,99171.94
2022-08-30T19:45:23.213Z,99163.41
2022-08-30T19:47:53.312Z,99171.66
2022-08-30T19:50:22.639Z,99175.25
2022-08-30T19:52:54.781Z,99180.09
2022-08-30T19:55:40.881Z,99190.59
2022-08-30T19:58:09.448Z,99181.44
2022-08-30T20:00:39.954Z,99175.66
2022-08-30T20:03:20.543Z,99174.34
2022-08-30T20:05:48.251Z,99182.38
2022-08-30T20:08:16.722Z,99184.34
2022-08-30T20:10:47.671Z,99180.19
2022-08-30T20:13:17.462Z,99175.09
2022-08-30T20:15:59.341Z,99174.25
2022-08-30T20:18:27.309Z,99167.38
2022-08-30T20:20:55.304Z,99174.06
2022-08-30T20:23:26.148Z,99172.22
2022-08-30T20:24:23.330Z,99062.19
2022-08-30T20:25:55.673Z,99176.94
2022-08-30T20:28:25.973Z,99175.91
2022-08-30T20:30:56.457Z,99168.22
2022-08-30T20:33:26.217Z,99165.53
2022-08-30T20:35:54.095Z,99166.16
2022-08-30T20:38:22.209Z,99167.09
2022-08-30T20:40:56.524Z,99161.63
2022-08-30T20:43:28.778Z,99163.91
2022-08-30T20:45:57.127Z,99168.66
2022-08-30T20:48:29.461Z,99172.66
2022-08-30T20:50:57.070Z,99170.19
2022-08-30T20:53:26.010Z,99171.81
2022-08-30T20:55:54.693Z,99171.63
2022-08-30T20:58:29.598Z,99171.41
2022-08-30T21:00:57.903Z,99172.00
2022-08-30T21:03:26.073Z,99167.88
2022-08-30T21:08:59.273Z,99160.06
2022-08-30T21:14:24.213Z,99163.47
2022-08-30T21:16:51.668Z,99155.75
2022-08-30T21:19:19.434Z,99151.94
2022-08-30T21:21:47.046Z,99161.69
2022-08-30T21:24:14.882Z,99171.69
2022-08-30T21:26:47.864Z,99167.34
2022-08-30T21:32:55.627Z,99160.34
2022-08-30T21:38:17.086Z,99166.59
2022-08-30T22:01:55.031Z,99160.56
2022-08-30T22:04:26.206Z,99167.84
2022-08-30T22:07:08.412Z,99161.56
2022-08-30T22:09:38.179Z,99154.72
2022-08-30T22:15:08.208Z,99151.75
2022-08-30T22:17:35.721Z,99150.09
2022-08-30T22:20:05.020Z,99147.59
2022-08-30T22:22:32.962Z,99147.94
2022-08-30T22:25:00.401Z,99140.50
2022-08-30T22:27:27.958Z,99145.69
2022-08-30T22:33:19.813Z,99136.25
2022-08-30T22:35:47.879Z,99132.94
2022-08-30T22:38:15.574Z,99134.69
2022-08-30T22:40:52.242Z,99132.19
2022-08-30T22:43:20.037Z,99130.03
2022-08-30T22:51:45.451Z,99130.50
2022-08-30T22:54:13.121Z,99137.97
2022-08-30T22:56:41.525Z,99141.03
2022-08-30T22:59:09.113Z,99122.53
2022-08-30T23:01:40.447Z,99134.16
2022-08-30T23:04:09.639Z,99130.34
2022-08-30T23:15:24.701Z,99135.66
2022-08-30T23:17:52.903Z,99130.81
2022-08-30T23:20:20.895Z,99133.34
2022-08-30T23:25:56.183Z,99135.66
2022-08-30T23:28:42.221Z,99136.50
2022-08-30T23:31:36.183Z,99137.09
2022-08-30T23:34:22.530Z,99139.38
2022-08-30T23:37:04.488Z,99147.13
2022-08-30T23:39:51.241Z,99139.72
2022-08-30T23:42:37.282Z,99142.81
2022-08-30T23:45:23.781Z,99141.72
2022-08-30T23:48:09.724Z,99141.50
2022-08-30T23:50:55.647Z,99146.19
2022-08-30T23:56:41.242Z,99139.38
2022-08-30T23:59:28.796Z,99139.44
