createdAt,value
2023-05-16T00:00:38.173Z,99.90
2023-05-16T00:03:06.440Z,99.90
2023-05-16T00:05:33.475Z,99.90
2023-05-16T00:08:00.193Z,99.90
2023-05-16T00:10:27.155Z,99.90
2023-05-16T00:12:54.134Z,99.90
2023-05-16T00:15:20.930Z,99.90
2023-05-16T00:17:47.794Z,99.90
2023-05-16T00:20:17.320Z,99.90
2023-05-16T00:22:44.451Z,99.90
2023-05-16T00:25:11.244Z,99.90
2023-05-16T00:27:38.050Z,99.90
2023-05-16T00:30:05.462Z,99.90
2023-05-16T00:32:32.295Z,99.90
2023-05-16T00:34:59.133Z,99.90
2023-05-16T00:37:26.032Z,99.90
2023-05-16T00:39:52.802Z,99.90
2023-05-16T00:42:21.077Z,99.90
2023-05-16T00:44:48.422Z,99.90
2023-05-16T00:47:15.336Z,99.90
2023-05-16T00:49:42.567Z,99.90
2023-05-16T00:52:09.455Z,99.90
2023-05-16T00:54:36.245Z,99.90
2023-05-16T00:57:04.704Z,99.90
2023-05-16T00:59:31.555Z,99.90
2023-05-16T01:01:58.695Z,99.90
2023-05-16T01:04:26.890Z,99.90
2023-05-16T01:06:53.661Z,99.90
2023-05-16T01:09:20.552Z,99.90
2023-05-16T01:12:07.571Z,99.90
2023-05-16T01:14:39.253Z,99.90
2023-05-16T01:17:19.024Z,99.90
2023-05-16T01:20:16.778Z,99.90
2023-05-16T01:23:00.162Z,99.90
2023-05-16T01:25:39.533Z,99.90
2023-05-16T01:28:07.690Z,99.90
2023-05-16T01:30:38.829Z,99.90
2023-05-16T01:33:05.546Z,99.90
2023-05-16T01:35:32.870Z,99.90
2023-05-16T01:38:11.626Z,99.90
2023-05-16T01:40:53.666Z,99.90
2023-05-16T01:43:33.971Z,99.90
2023-05-16T01:46:10.917Z,99.90
2023-05-16T01:49:19.602Z,99.90
2023-05-16T01:51:54.102Z,99.90
2023-05-16T01:54:24.897Z,99.90
2023-05-16T01:56:55.401Z,99.90
2023-05-16T01:59:24.934Z,99.90
2023-05-16T02:01:55.223Z,99.90
2023-05-16T02:04:22.493Z,99.90
2023-05-16T02:06:49.581Z,99.90
2023-05-16T02:09:16.617Z,99.90
2023-05-16T02:11:43.558Z,99.90
2023-05-16T02:14:10.385Z,99.90
2023-05-16T02:16:37.728Z,99.90
2023-05-16T02:19:04.773Z,99.90
2023-05-16T02:21:31.634Z,99.90
2023-05-16T02:23:58.348Z,99.90
2023-05-16T02:26:25.136Z,99.90
2023-05-16T02:28:51.985Z,99.90
2023-05-16T02:31:29.432Z,99.90
2023-05-16T02:33:56.958Z,99.90
2023-05-16T02:36:23.805Z,99.90
2023-05-16T02:38:50.755Z,99.90
2023-05-16T02:41:17.571Z,99.90
2023-05-16T02:43:46.764Z,99.90
2023-05-16T02:46:31.323Z,99.90
2023-05-16T02:48:58.560Z,99.90
2023-05-16T02:51:26.902Z,99.90
2023-05-16T02:53:57.034Z,99.90
2023-05-16T02:56:23.873Z,99.90
2023-05-16T02:58:50.942Z,99.90
2023-05-16T03:01:18.196Z,99.90
2023-05-16T03:03:45.374Z,99.90
2023-05-16T03:06:12.557Z,99.90
2023-05-16T03:08:39.416Z,99.90
2023-05-16T03:11:06.357Z,99.90
2023-05-16T03:13:33.181Z,99.90
2023-05-16T03:16:00.398Z,99.90
2023-05-16T03:18:27.179Z,99.90
2023-05-16T03:20:54.111Z,99.90
2023-05-16T03:23:21.507Z,99.90
2023-05-16T03:25:48.594Z,99.90
2023-05-16T03:28:18.079Z,99.90
2023-05-16T03:30:45.013Z,99.90
2023-05-16T03:33:11.989Z,99.90
2023-05-16T03:35:40.941Z,99.90
2023-05-16T03:38:07.797Z,99.90
2023-05-16T03:40:34.645Z,99.90
2023-05-16T03:43:01.474Z,99.90
2023-05-16T03:45:29.441Z,99.90
2023-05-16T03:47:56.577Z,99.90
2023-05-16T03:50:23.452Z,99.90
2023-05-16T03:52:50.160Z,99.90
2023-05-16T03:55:16.906Z,99.90
2023-05-16T03:57:46.465Z,99.90
2023-05-16T04:00:13.711Z,99.90
2023-05-16T04:02:41.026Z,99.90
2023-05-16T04:05:09.386Z,99.90
2023-05-16T04:07:37.245Z,99.90
2023-05-16T04:10:04.878Z,99.90
2023-05-16T04:12:31.878Z,99.90
2023-05-16T04:14:58.764Z,99.90
2023-05-16T04:17:26.474Z,99.90
2023-05-16T04:19:53.231Z,99.90
2023-05-16T04:22:23.016Z,99.90
2023-05-16T04:24:49.952Z,99.90
2023-05-16T04:27:16.921Z,99.90
2023-05-16T04:29:44.263Z,99.90
2023-05-16T04:32:11.075Z,99.90
2023-05-16T04:34:39.817Z,99.90
2023-05-16T04:37:08.461Z,99.90
2023-05-16T04:39:36.541Z,99.90
2023-05-16T04:42:04.374Z,99.90
2023-05-16T04:44:31.675Z,99.90
2023-05-16T04:46:58.574Z,99.90
2023-05-16T04:49:25.535Z,99.90
2023-05-16T04:51:52.323Z,99.90
2023-05-16T04:54:19.004Z,99.90
2023-05-16T04:56:45.673Z,99.90
2023-05-16T04:59:12.655Z,99.90
2023-05-16T05:01:39.690Z,99.90
2023-05-16T05:04:06.744Z,99.90
2023-05-16T05:06:33.654Z,99.90
2023-05-16T05:09:00.666Z,99.90
2023-05-16T05:11:27.478Z,99.90
2023-05-16T05:13:54.397Z,99.90
2023-05-16T05:16:21.172Z,99.90
2023-05-16T05:18:48.064Z,99.90
2023-05-16T05:21:14.898Z,99.90
2023-05-16T05:23:41.697Z,99.90
2023-05-16T05:26:08.584Z,99.90
2023-05-16T05:28:35.545Z,99.90
2023-05-16T05:31:02.442Z,99.90
2023-05-16T05:33:29.686Z,99.90
2023-05-16T05:35:56.830Z,99.90
2023-05-16T05:38:23.578Z,99.90
2023-05-16T05:40:50.359Z,99.90
2023-05-16T05:43:17.308Z,99.90
2023-05-16T05:45:44.611Z,99.90
2023-05-16T05:48:12.537Z,99.90
2023-05-16T05:50:39.448Z,99.90
2023-05-16T05:53:06.337Z,99.90
2023-05-16T05:55:33.178Z,99.90
2023-05-16T05:58:00.045Z,99.90
2023-05-16T06:00:27.849Z,99.90
2023-05-16T06:02:54.941Z,99.90
2023-05-16T06:05:22.131Z,99.90
2023-05-16T06:07:48.936Z,99.90
2023-05-16T06:10:15.820Z,99.90
2023-05-16T06:12:42.603Z,99.90
2023-05-16T06:15:10.594Z,99.90
2023-05-16T06:17:37.586Z,99.90
2023-05-16T06:20:04.986Z,99.90
2023-05-16T06:22:31.738Z,99.90
2023-05-16T06:24:58.512Z,99.90
2023-05-16T06:27:26.079Z,99.90
2023-05-16T06:29:52.849Z,99.90
2023-05-16T06:32:19.678Z,99.90
2023-05-16T06:34:46.421Z,99.90
2023-05-16T06:37:13.110Z,99.90
2023-05-16T06:39:39.903Z,99.90
2023-05-16T06:42:07.023Z,99.90
2023-05-16T06:44:33.860Z,99.90
2023-05-16T06:47:00.752Z,99.90
2023-05-16T06:49:27.620Z,99.90
2023-05-16T06:51:54.405Z,99.90
2023-05-16T06:54:21.492Z,99.90
2023-05-16T06:56:48.341Z,99.90
2023-05-16T06:59:15.194Z,99.90
2023-05-16T07:01:42.455Z,99.90
2023-05-16T07:04:09.385Z,99.90
2023-05-16T07:06:36.780Z,99.90
2023-05-16T07:09:03.625Z,99.90
2023-05-16T07:11:30.484Z,99.90
2023-05-16T07:13:57.284Z,99.90
2023-05-16T07:16:24.380Z,99.90
2023-05-16T07:18:51.783Z,99.90
2023-05-16T07:21:18.609Z,99.90
2023-05-16T07:23:45.573Z,99.90
2023-05-16T07:26:12.585Z,99.90
2023-05-16T07:28:39.423Z,99.90
2023-05-16T07:31:07.564Z,99.90
2023-05-16T07:33:34.505Z,99.90
2023-05-16T07:36:15.336Z,99.90
2023-05-16T07:38:43.707Z,99.90
2023-05-16T07:41:10.548Z,99.90
2023-05-16T07:43:37.552Z,99.90
2023-05-16T07:46:04.886Z,99.90
2023-05-16T07:48:31.874Z,99.90
2023-05-16T07:50:58.696Z,99.90
2023-05-16T07:53:25.510Z,99.90
2023-05-16T07:55:52.469Z,99.90
2023-05-16T07:58:19.888Z,99.90
2023-05-16T08:00:46.781Z,99.90
2023-05-16T08:03:13.786Z,99.90
2023-05-16T08:05:40.810Z,99.90
2023-05-16T08:08:07.703Z,99.90
2023-05-16T08:10:34.504Z,99.90
2023-05-16T08:13:01.374Z,99.90
2023-05-16T08:15:28.738Z,99.90
2023-05-16T08:17:58.739Z,99.90
2023-05-16T08:20:26.434Z,99.90
2023-05-16T08:22:53.588Z,99.90
2023-05-16T08:25:20.874Z,99.90
2023-05-16T08:27:50.313Z,99.90
2023-05-16T08:30:17.283Z,99.90
2023-05-16T08:32:44.287Z,99.90
2023-05-16T08:35:11.479Z,99.90
2023-05-16T08:37:38.337Z,99.90
2023-05-16T08:40:08.420Z,99.90
2023-05-16T08:42:35.742Z,99.90
2023-05-16T08:45:03.224Z,99.90
2023-05-16T08:47:32.221Z,99.90
2023-05-16T08:50:01.176Z,99.90
2023-05-16T08:52:31.273Z,99.90
2023-05-16T08:57:33.940Z,99.90
2023-05-16T09:00:01.054Z,99.90
2023-05-16T09:02:31.075Z,99.90
2023-05-16T09:04:59.365Z,99.90
2023-05-16T09:07:26.489Z,99.90
2023-05-16T09:09:53.295Z,99.90
2023-05-16T09:12:20.723Z,99.90
2023-05-16T09:14:47.571Z,99.90
2023-05-16T09:17:18.481Z,99.90
2023-05-16T09:19:50.673Z,99.90
2023-05-16T09:22:18.212Z,99.90
2023-05-16T09:24:46.190Z,99.90
2023-05-16T09:27:16.106Z,99.90
2023-05-16T09:29:43.818Z,99.90
2023-05-16T09:32:15.458Z,99.90
2023-05-16T09:34:49.039Z,99.90
2023-05-16T09:37:16.445Z,99.90
2023-05-16T09:39:55.874Z,99.90
2023-05-16T09:42:23.056Z,99.90
2023-05-16T09:44:51.679Z,99.90
2023-05-16T09:47:19.436Z,99.90
2023-05-16T09:49:47.516Z,99.90
2023-05-16T09:52:14.693Z,99.90
2023-05-16T09:54:41.655Z,99.90
2023-05-16T09:57:08.873Z,99.90
2023-05-16T09:59:36.850Z,99.90
2023-05-16T10:02:08.093Z,99.90
2023-05-16T10:04:38.510Z,99.90
2023-05-16T10:07:06.845Z,99.90
2023-05-16T10:09:34.225Z,99.90
2023-05-16T10:12:06.456Z,99.90
2023-05-16T10:14:37.724Z,99.90
2023-05-16T10:17:06.589Z,99.90
2023-05-16T10:19:38.614Z,99.90
2023-05-16T10:22:07.125Z,99.90
2023-05-16T10:25:00.850Z,99.90
2023-05-16T10:27:28.107Z,99.90
2023-05-16T10:29:57.178Z,99.90
2023-05-16T10:32:27.440Z,99.90
2023-05-16T10:34:56.260Z,99.90
2023-05-16T10:37:24.839Z,99.90
2023-05-16T10:39:52.568Z,99.90
2023-05-16T10:42:20.639Z,99.90
2023-05-16T10:44:58.482Z,99.90
2023-05-16T10:47:31.583Z,99.90
2023-05-16T10:49:58.485Z,99.90
2023-05-16T10:52:34.270Z,99.90
2023-05-16T10:55:04.808Z,99.90
2023-05-16T10:57:33.716Z,99.90
2023-05-16T11:00:02.087Z,99.90
2023-05-16T11:02:39.919Z,99.90
2023-05-16T11:05:07.381Z,99.90
2023-05-16T11:07:36.917Z,99.90
2023-05-16T11:10:10.582Z,99.90
2023-05-16T11:12:50.934Z,99.90
2023-05-16T11:15:25.820Z,99.90
2023-05-16T11:18:16.772Z,99.90
2023-05-16T11:20:43.766Z,99.90
2023-05-16T11:23:17.063Z,99.90
2023-05-16T11:25:46.386Z,99.90
2023-05-16T11:28:14.686Z,99.90
2023-05-16T11:30:52.444Z,99.90
2023-05-16T11:33:19.459Z,99.90
2023-05-16T11:38:37.480Z,99.90
2023-05-16T11:41:08.812Z,99.90
2023-05-16T11:43:44.579Z,99.90
2023-05-16T11:46:16.321Z,99.90
2023-05-16T11:48:46.565Z,99.90
2023-05-16T11:51:18.889Z,99.90
2023-05-16T11:53:47.244Z,99.90
2023-05-16T11:56:14.242Z,99.90
2023-05-16T11:58:42.251Z,99.90
2023-05-16T12:01:10.254Z,99.90
2023-05-16T12:03:39.214Z,99.90
2023-05-16T12:06:06.393Z,99.90
2023-05-16T12:08:33.716Z,99.90
2023-05-16T12:11:00.928Z,99.90
2023-05-16T12:13:28.284Z,99.90
2023-05-16T12:15:55.480Z,99.90
2023-05-16T12:18:24.270Z,99.90
2023-05-16T12:20:52.405Z,99.90
2023-05-16T12:23:19.221Z,99.90
2023-05-16T12:25:47.822Z,99.90
2023-05-16T12:28:15.431Z,99.90
2023-05-16T12:30:44.161Z,99.90
2023-05-16T12:33:13.003Z,99.90
2023-05-16T12:35:42.199Z,99.90
2023-05-16T12:38:11.746Z,99.90
2023-05-16T12:40:40.279Z,99.90
2023-05-16T12:43:21.450Z,99.90
2023-05-16T12:45:52.929Z,99.90
2023-05-16T12:48:20.324Z,99.90
2023-05-16T12:50:47.355Z,99.90
2023-05-16T12:53:16.075Z,99.90
2023-05-16T12:55:44.553Z,99.90
2023-05-16T12:58:11.741Z,99.90
2023-05-16T13:00:39.202Z,99.90
2023-05-16T13:03:07.685Z,99.90
2023-05-16T13:05:36.186Z,99.90
2023-05-16T13:08:03.877Z,99.90
2023-05-16T13:10:31.020Z,99.90
2023-05-16T13:12:58.635Z,99.90
2023-05-16T13:15:26.141Z,99.90
2023-05-16T13:17:53.417Z,99.90
2023-05-16T13:20:21.261Z,99.90
2023-05-16T13:22:48.220Z,99.90
2023-05-16T13:25:15.036Z,99.90
2023-05-16T13:27:41.938Z,99.90
2023-05-16T13:30:09.246Z,99.90
2023-05-16T13:32:36.295Z,99.90
2023-05-16T13:35:04.094Z,99.90
2023-05-16T13:37:30.951Z,99.90
2023-05-16T13:39:57.920Z,99.90
2023-05-16T13:42:24.769Z,99.90
2023-05-16T13:44:52.080Z,99.90
2023-05-16T13:47:18.828Z,99.90
2023-05-16T13:49:45.922Z,99.90
2023-05-16T13:52:12.972Z,99.90
2023-05-16T13:54:41.458Z,99.90
2023-05-16T13:57:08.442Z,99.90
2023-05-16T13:59:56.749Z,99.90
2023-05-16T14:02:22.061Z,99.90
2023-05-16T14:04:50.004Z,99.90
2023-05-16T14:07:17.012Z,99.90
2023-05-16T14:09:44.574Z,99.90
2023-05-16T14:12:11.566Z,99.90
2023-05-16T14:14:38.370Z,99.90
2023-05-16T14:17:05.287Z,99.90
2023-05-16T14:19:32.141Z,99.90
2023-05-16T14:21:58.939Z,99.90
2023-05-16T14:24:25.687Z,99.90
2023-05-16T14:26:58.224Z,99.90
2023-05-16T14:29:25.750Z,99.90
2023-05-16T14:31:52.956Z,99.90
2023-05-16T14:34:20.291Z,99.90
2023-05-16T14:36:47.268Z,99.90
2023-05-16T14:39:14.202Z,99.90
2023-05-16T14:41:41.011Z,99.90
2023-05-16T14:44:10.635Z,99.90
2023-05-16T14:46:37.542Z,99.90
2023-05-16T14:49:04.875Z,99.90
2023-05-16T14:51:32.357Z,99.90
2023-05-16T14:53:59.224Z,99.90
2023-05-16T14:56:26.895Z,99.90
2023-05-16T14:58:54.065Z,99.90
2023-05-16T15:01:20.972Z,99.90
2023-05-16T15:03:55.364Z,99.90
2023-05-16T15:06:23.618Z,99.90
2023-05-16T15:08:50.939Z,99.90
2023-05-16T15:11:17.892Z,99.90
2023-05-16T15:13:44.688Z,99.90
2023-05-16T15:16:11.619Z,99.90
2023-05-16T15:18:38.488Z,99.90
2023-05-16T15:21:05.400Z,99.90
2023-05-16T15:23:33.041Z,99.90
2023-05-16T15:25:59.817Z,99.90
2023-05-16T15:28:26.610Z,99.90
2023-05-16T15:30:53.388Z,99.90
2023-05-16T15:33:20.294Z,99.90
2023-05-16T15:35:48.445Z,99.90
2023-05-16T15:38:15.251Z,99.90
2023-05-16T15:40:42.019Z,99.90
2023-05-16T15:43:08.952Z,99.90
2023-05-16T15:45:39.855Z,99.90
2023-05-16T15:48:07.280Z,99.90
2023-05-16T15:50:34.276Z,99.90
2023-05-16T15:53:01.184Z,99.90
2023-05-16T15:55:28.296Z,99.90
2023-05-16T15:57:57.365Z,99.90
2023-05-16T16:00:27.070Z,99.90
2023-05-16T16:02:53.966Z,99.90
2023-05-16T16:05:20.847Z,99.90
2023-05-16T16:07:47.625Z,99.90
2023-05-16T16:10:14.528Z,99.90
2023-05-16T16:12:41.799Z,99.90
2023-05-16T16:15:10.485Z,99.90
2023-05-16T16:17:37.287Z,99.90
2023-05-16T16:20:04.458Z,99.90
2023-05-16T16:22:31.633Z,99.90
2023-05-16T16:24:58.490Z,99.90
2023-05-16T16:27:25.344Z,99.90
2023-05-16T16:29:52.047Z,99.90
2023-05-16T16:32:18.846Z,99.90
2023-05-16T16:34:45.675Z,99.90
2023-05-16T16:37:12.630Z,99.90
2023-05-16T16:39:39.382Z,99.90
2023-05-16T16:42:06.700Z,99.90
2023-05-16T16:44:33.584Z,99.90
2023-05-16T16:47:00.828Z,99.60
2023-05-16T16:49:27.705Z,99.80
2023-05-16T16:51:54.482Z,99.60
2023-05-16T16:54:22.350Z,99.60
2023-05-16T16:56:49.625Z,99.80
2023-05-16T16:59:16.861Z,99.80
2023-05-16T17:01:44.003Z,99.90
2023-05-16T17:04:11.694Z,99.80
2023-05-16T17:06:38.570Z,99.90
2023-05-16T17:09:06.942Z,99.20
2023-05-16T17:11:36.340Z,99.10
2023-05-16T17:14:05.898Z,99.00
2023-05-16T17:16:33.221Z,99.00
2023-05-16T17:19:00.213Z,99.00
2023-05-16T17:21:27.996Z,98.60
2023-05-16T17:23:55.204Z,98.60
2023-05-16T17:26:22.162Z,98.40
2023-05-16T17:28:49.591Z,97.90
2023-05-16T17:31:16.885Z,98.40
2023-05-16T17:33:44.410Z,98.40
2023-05-16T17:36:11.285Z,98.40
2023-05-16T17:38:38.210Z,98.40
2023-05-16T17:41:05.260Z,98.10
2023-05-16T17:43:32.193Z,97.70
2023-05-16T17:45:59.367Z,97.90
2023-05-16T17:48:27.109Z,97.80
2023-05-16T17:50:53.963Z,97.70
2023-05-16T17:53:20.944Z,97.50
2023-05-16T17:55:49.560Z,97.30
2023-05-16T17:58:16.939Z,97.30
2023-05-16T18:00:44.675Z,97.10
2023-05-16T18:03:11.450Z,97.00
2023-05-16T18:05:38.749Z,96.90
2023-05-16T18:08:06.569Z,96.80
2023-05-16T18:10:50.310Z,96.60
2023-05-16T18:13:18.296Z,96.60
2023-05-16T18:15:45.165Z,96.80
2023-05-16T18:18:12.774Z,96.80
2023-05-16T18:20:39.644Z,96.60
2023-05-16T18:23:08.166Z,96.60
2023-05-16T18:25:35.217Z,96.20
2023-05-16T18:28:02.104Z,95.90
2023-05-16T18:30:28.888Z,95.90
2023-05-16T18:32:55.864Z,95.50
2023-05-16T18:35:23.809Z,95.70
2023-05-16T18:37:50.813Z,95.70
2023-05-16T18:40:18.138Z,95.40
2023-05-16T18:42:45.111Z,95.70
2023-05-16T18:45:12.069Z,96.00
2023-05-16T18:47:39.187Z,95.50
2023-05-16T18:50:08.281Z,95.20
2023-05-16T18:52:37.187Z,95.20
2023-05-16T18:55:04.358Z,95.50
2023-05-16T18:57:31.479Z,95.00
2023-05-16T18:59:58.478Z,95.10
2023-05-16T19:02:40.548Z,95.30
2023-05-16T19:05:09.108Z,95.40
2023-05-16T19:07:37.012Z,95.70
2023-05-16T19:10:04.635Z,95.60
2023-05-16T19:12:32.068Z,95.20
2023-05-16T19:14:59.424Z,95.60
2023-05-16T19:17:27.206Z,95.60
2023-05-16T19:19:54.623Z,95.80
2023-05-16T19:22:24.046Z,95.60
2023-05-16T19:24:51.798Z,95.70
2023-05-16T19:27:20.358Z,95.70
2023-05-16T19:29:49.823Z,95.20
2023-05-16T19:32:17.870Z,95.20
2023-05-16T19:34:45.449Z,95.20
2023-05-16T19:37:12.852Z,94.90
2023-05-16T19:39:41.142Z,95.40
2023-05-16T19:42:08.832Z,95.20
2023-05-16T19:44:36.381Z,95.40
2023-05-16T19:47:04.093Z,95.30
2023-05-16T19:49:32.138Z,95.20
2023-05-16T19:52:03.281Z,94.80
2023-05-16T19:54:31.061Z,95.20
2023-05-16T19:56:58.812Z,94.90
2023-05-16T19:59:26.625Z,95.40
2023-05-16T20:01:54.118Z,95.00
2023-05-16T20:04:21.993Z,94.70
2023-05-16T20:06:49.697Z,95.20
2023-05-16T20:09:17.180Z,95.10
2023-05-16T20:11:46.808Z,95.20
2023-05-16T20:14:15.223Z,94.90
2023-05-16T20:16:43.198Z,94.90
2023-05-16T20:19:10.675Z,94.90
2023-05-16T20:21:38.059Z,94.70
2023-05-16T20:24:06.334Z,94.70
2023-05-16T20:26:34.042Z,94.60
2023-05-16T20:29:01.195Z,94.50
2023-05-16T20:31:28.422Z,94.70
2023-05-16T20:33:55.938Z,94.70
2023-05-16T20:36:23.434Z,95.00
2023-05-16T20:38:50.908Z,94.50
2023-05-16T20:41:17.946Z,95.10
2023-05-16T20:43:46.793Z,95.50
2023-05-16T20:46:13.788Z,95.50
2023-05-16T20:48:40.946Z,95.10
2023-05-16T20:51:08.496Z,94.90
2023-05-16T20:53:35.289Z,95.20
2023-05-16T20:56:02.309Z,95.10
2023-05-16T20:58:29.142Z,95.20
2023-05-16T21:00:55.893Z,95.00
2023-05-16T21:03:22.690Z,95.10
2023-05-16T21:05:49.513Z,95.30
2023-05-16T21:08:16.304Z,95.00
2023-05-16T21:10:43.108Z,95.30
2023-05-16T21:13:09.924Z,94.90
2023-05-16T21:15:38.224Z,94.10
2023-05-16T21:18:05.410Z,94.50
2023-05-16T21:20:32.254Z,94.60
2023-05-16T21:22:59.936Z,94.90
2023-05-16T21:25:26.957Z,95.00
2023-05-16T21:27:54.024Z,94.00
2023-05-16T21:30:20.885Z,94.30
2023-05-16T21:32:47.842Z,94.20
2023-05-16T21:35:14.666Z,94.40
2023-05-16T21:37:41.506Z,94.40
2023-05-16T21:40:09.489Z,94.60
2023-05-16T21:42:36.658Z,94.40
2023-05-16T21:45:03.738Z,94.70
2023-05-16T21:47:30.547Z,94.70
2023-05-16T21:49:57.335Z,94.80
2023-05-16T21:52:24.175Z,94.80
2023-05-16T21:54:51.995Z,94.60
2023-05-16T21:57:19.657Z,95.00
2023-05-16T21:59:46.440Z,94.90
2023-05-16T22:02:13.251Z,94.80
2023-05-16T22:04:40.179Z,94.90
2023-05-16T22:07:06.948Z,94.70
2023-05-16T22:09:34.089Z,94.10
2023-05-16T22:12:00.792Z,94.40
2023-05-16T22:14:27.593Z,94.30
2023-05-16T22:16:54.381Z,94.40
2023-05-16T22:19:21.255Z,94.20
2023-05-16T22:21:48.090Z,94.30
2023-05-16T22:24:14.936Z,94.30
2023-05-16T22:26:41.725Z,94.50
2023-05-16T22:29:08.564Z,94.40
2023-05-16T22:31:35.325Z,94.20
2023-05-16T22:34:02.769Z,94.30
2023-05-16T22:36:29.572Z,94.10
2023-05-16T22:38:56.326Z,94.40
2023-05-16T22:41:23.124Z,94.80
2023-05-16T22:43:49.926Z,94.60
2023-05-16T22:46:16.687Z,94.50
2023-05-16T22:48:43.485Z,94.30
2023-05-16T22:51:10.414Z,94.10
2023-05-16T22:53:37.165Z,94.10
2023-05-16T22:56:04.180Z,94.00
2023-05-16T22:58:30.956Z,94.20
2023-05-16T23:00:58.118Z,94.60
2023-05-16T23:03:25.248Z,94.60
2023-05-16T23:05:52.054Z,94.50
2023-05-16T23:08:18.843Z,94.40
2023-05-16T23:10:45.834Z,94.50
2023-05-16T23:13:12.664Z,94.60
2023-05-16T23:15:39.574Z,94.80
2023-05-16T23:18:06.493Z,94.90
2023-05-16T23:20:33.383Z,94.80
2023-05-16T23:23:00.360Z,94.80
2023-05-16T23:25:27.309Z,95.00
2023-05-16T23:27:57.616Z,95.30
2023-05-16T23:30:24.783Z,95.50
2023-05-16T23:32:51.661Z,95.80
2023-05-16T23:35:18.549Z,95.80
2023-05-16T23:37:45.527Z,95.90
2023-05-16T23:40:12.652Z,95.70
2023-05-16T23:42:41.187Z,95.90
2023-05-16T23:45:08.885Z,95.70
2023-05-16T23:47:35.706Z,95.50
2023-05-16T23:50:04.021Z,95.50
2023-05-16T23:52:30.865Z,95.30
2023-05-16T23:54:58.218Z,95.30
2023-05-16T23:57:25.068Z,95.20
2023-05-16T23:59:52.250Z,95.70
