createdAt,value
2018-08-06T00:01:08.415Z,17.80
2018-08-06T00:03:37.319Z,17.80
2018-08-06T00:06:06.230Z,17.70
2018-08-06T00:08:35.084Z,17.70
2018-08-06T00:11:03.987Z,17.70
2018-08-06T00:13:32.521Z,17.60
2018-08-06T00:16:01.371Z,17.60
2018-08-06T00:18:30.233Z,17.50
2018-08-06T00:20:59.119Z,17.40
2018-08-06T00:23:27.629Z,17.40
2018-08-06T00:25:56.105Z,17.40
2018-08-06T00:28:24.591Z,17.40
2018-08-06T00:33:21.259Z,17.40
2018-08-06T00:35:49.746Z,17.40
2018-08-06T00:38:18.580Z,17.40
2018-08-06T00:40:47.277Z,17.30
2018-08-06T00:43:15.787Z,17.30
2018-08-06T00:45:44.287Z,17.30
2018-08-06T00:48:12.783Z,17.30
2018-08-06T00:50:41.267Z,17.30
2018-08-06T00:53:10.151Z,17.20
2018-08-06T00:55:38.646Z,17.10
2018-08-06T00:58:07.523Z,17.10
2018-08-06T01:00:35.991Z,17.00
2018-08-06T01:03:04.507Z,17.00
2018-08-06T01:05:32.987Z,17.00
2018-08-06T01:08:01.473Z,17.00
2018-08-06T01:10:29.991Z,17.00
2018-08-06T01:12:58.495Z,16.90
2018-08-06T01:15:27.319Z,16.90
2018-08-06T01:17:55.810Z,16.90
2018-08-06T01:20:24.337Z,16.90
2018-08-06T01:22:53.355Z,16.80
2018-08-06T01:25:21.860Z,16.80
2018-08-06T01:27:50.380Z,16.70
2018-08-06T01:30:19.230Z,16.70
2018-08-06T01:32:47.756Z,16.60
2018-08-06T01:35:16.958Z,16.60
2018-08-06T01:37:45.511Z,16.50
2018-08-06T01:40:15.149Z,16.50
2018-08-06T01:42:43.704Z,16.40
2018-08-06T01:45:13.791Z,16.50
2018-08-06T01:47:42.259Z,16.50
2018-08-06T01:50:11.612Z,16.50
2018-08-06T01:52:40.880Z,16.40
2018-08-06T01:55:09.408Z,16.50
2018-08-06T01:57:37.887Z,16.40
2018-08-06T02:00:10.723Z,16.30
2018-08-06T02:02:39.409Z,16.30
2018-08-06T02:05:08.375Z,16.30
2018-08-06T02:07:37.106Z,16.30
2018-08-06T02:10:09.234Z,16.30
2018-08-06T02:12:38.106Z,16.20
2018-08-06T02:15:07.994Z,16.20
2018-08-06T02:17:36.634Z,16.20
2018-08-06T02:20:06.343Z,16.20
2018-08-06T02:22:34.884Z,16.10
2018-08-06T02:25:03.487Z,16.10
2018-08-06T02:27:32.012Z,16.00
2018-08-06T02:30:00.591Z,16.00
2018-08-06T02:32:29.076Z,15.90
2018-08-06T02:34:57.987Z,15.90
2018-08-06T02:37:26.807Z,15.90
2018-08-06T02:39:55.678Z,16.00
2018-08-06T02:42:24.193Z,15.90
2018-08-06T02:44:52.775Z,15.90
2018-08-06T02:47:21.625Z,15.90
2018-08-06T02:49:50.147Z,15.80
2018-08-06T02:52:18.971Z,15.80
2018-08-06T02:54:47.493Z,15.80
2018-08-06T02:57:16.322Z,15.90
2018-08-06T02:59:44.834Z,15.90
2018-08-06T03:02:13.731Z,15.90
2018-08-06T03:04:43.175Z,15.90
2018-08-06T03:07:11.627Z,16.00
2018-08-06T03:09:40.496Z,16.00
2018-08-06T03:12:09.006Z,16.00
2018-08-06T03:14:37.542Z,16.10
2018-08-06T03:17:06.413Z,16.10
2018-08-06T03:19:35.147Z,16.10
2018-08-06T03:22:03.924Z,16.10
2018-08-06T03:24:32.438Z,16.00
2018-08-06T03:29:29.508Z,16.00
2018-08-06T03:31:58.181Z,16.00
2018-08-06T03:34:26.692Z,16.00
2018-08-06T03:36:55.252Z,15.90
2018-08-06T03:39:23.831Z,16.00
2018-08-06T03:41:52.393Z,16.00
2018-08-06T03:44:20.951Z,15.80
2018-08-06T03:46:49.444Z,15.80
2018-08-06T03:49:17.927Z,15.70
2018-08-06T03:51:46.499Z,15.60
2018-08-06T03:54:15.003Z,15.60
2018-08-06T03:56:43.541Z,15.50
2018-08-06T03:59:12.011Z,15.50
2018-08-06T04:01:40.510Z,15.50
2018-08-06T04:04:09.039Z,15.60
2018-08-06T04:06:37.541Z,15.60
2018-08-06T04:09:07.371Z,15.60
2018-08-06T04:11:35.906Z,15.50
2018-08-06T04:14:04.445Z,15.50
2018-08-06T04:16:36.701Z,15.50
2018-08-06T04:19:05.642Z,15.60
2018-08-06T04:21:34.159Z,15.60
2018-08-06T04:24:02.651Z,15.60
2018-08-06T04:26:31.130Z,15.70
2018-08-06T04:28:59.595Z,15.80
2018-08-06T04:31:28.126Z,15.80
2018-08-06T04:33:56.626Z,15.90
2018-08-06T04:36:25.282Z,16.00
2018-08-06T04:38:53.784Z,16.00
2018-08-06T04:41:22.646Z,16.00
2018-08-06T04:43:51.172Z,16.10
2018-08-06T04:46:20.648Z,16.10
2018-08-06T04:48:49.798Z,16.20
2018-08-06T04:51:18.360Z,16.20
2018-08-06T04:53:46.951Z,16.30
2018-08-06T04:56:15.806Z,16.30
2018-08-06T04:58:44.646Z,16.40
2018-08-06T05:01:13.223Z,16.40
2018-08-06T05:03:42.048Z,16.40
2018-08-06T05:06:10.569Z,16.40
2018-08-06T05:08:39.054Z,16.50
2018-08-06T05:11:07.924Z,16.60
2018-08-06T05:13:37.136Z,16.60
2018-08-06T05:16:05.858Z,16.70
2018-08-06T05:18:34.344Z,16.80
2018-08-06T05:21:02.870Z,16.90
2018-08-06T05:23:41.908Z,17.10
2018-08-06T05:26:10.455Z,17.10
2018-08-06T05:28:38.951Z,17.20
2018-08-06T05:31:07.514Z,17.30
2018-08-06T05:33:36.506Z,17.30
2018-08-06T05:36:05.158Z,17.40
2018-08-06T05:38:33.651Z,17.40
2018-08-06T05:41:02.148Z,17.40
2018-08-06T05:43:30.617Z,17.50
2018-08-06T05:45:59.170Z,17.60
2018-08-06T05:48:27.672Z,17.70
2018-08-06T05:50:56.694Z,17.70
2018-08-06T05:53:25.594Z,17.80
2018-08-06T05:55:54.098Z,17.90
2018-08-06T05:58:22.680Z,18.00
2018-08-06T06:00:51.386Z,18.10
2018-08-06T06:03:19.991Z,18.20
2018-08-06T06:05:48.588Z,18.30
2018-08-06T06:08:17.150Z,18.40
2018-08-06T06:10:45.703Z,18.60
2018-08-06T06:13:14.559Z,18.70
2018-08-06T06:15:43.071Z,18.90
2018-08-06T06:18:11.619Z,19.00
2018-08-06T06:20:40.130Z,19.40
2018-08-06T06:23:08.803Z,19.80
2018-08-06T06:25:37.370Z,20.50
2018-08-06T06:28:06.392Z,22.70
2018-08-06T06:30:34.930Z,23.50
2018-08-06T06:33:03.790Z,24.40
2018-08-06T06:35:32.655Z,28.10
2018-08-06T06:38:01.158Z,30.80
2018-08-06T06:40:29.654Z,30.40
2018-08-06T06:42:58.863Z,29.20
2018-08-06T06:45:27.708Z,29.20
2018-08-06T06:47:56.576Z,28.50
2018-08-06T06:50:25.424Z,29.20
2018-08-06T06:52:54.002Z,30.50
2018-08-06T06:55:22.507Z,31.70
2018-08-06T06:57:51.576Z,32.20
2018-08-06T07:00:20.610Z,33.80
2018-08-06T07:02:49.675Z,34.70
2018-08-06T07:05:18.731Z,33.90
2018-08-06T07:07:47.846Z,34.10
2018-08-06T07:10:17.571Z,33.90
2018-08-06T07:12:46.655Z,31.90
2018-08-06T07:15:16.897Z,29.90
2018-08-06T07:17:47.803Z,28.60
2018-08-06T07:20:18.464Z,28.10
2018-08-06T07:22:47.670Z,27.20
2018-08-06T07:25:16.683Z,26.80
2018-08-06T07:27:45.559Z,27.20
2018-08-06T07:30:14.978Z,26.90
2018-08-06T07:32:44.051Z,26.90
2018-08-06T07:35:13.343Z,26.70
2018-08-06T07:37:42.015Z,26.70
2018-08-06T07:40:13.236Z,27.30
2018-08-06T07:42:41.753Z,28.00
2018-08-06T07:45:13.603Z,28.40
2018-08-06T07:47:42.790Z,28.40
2018-08-06T07:50:13.451Z,28.20
2018-08-06T07:52:42.725Z,27.70
2018-08-06T07:55:12.902Z,28.20
2018-08-06T07:57:42.080Z,29.40
2018-08-06T08:00:16.915Z,31.00
2018-08-06T08:02:46.478Z,31.90
2018-08-06T08:05:17.524Z,32.80
2018-08-06T08:07:47.639Z,32.60
2018-08-06T08:10:19.558Z,32.70
2018-08-06T08:12:48.754Z,31.90
2018-08-06T08:15:21.679Z,31.40
2018-08-06T08:17:51.564Z,30.80
2018-08-06T08:20:22.863Z,30.20
2018-08-06T08:22:52.738Z,29.70
2018-08-06T08:25:22.758Z,29.20
2018-08-06T08:27:52.537Z,29.00
2018-08-06T08:30:22.995Z,28.80
2018-08-06T08:32:52.728Z,28.70
2018-08-06T08:35:26.318Z,28.60
2018-08-06T08:37:56.165Z,28.70
2018-08-06T08:40:26.567Z,28.60
2018-08-06T08:42:55.627Z,28.40
2018-08-06T08:45:24.910Z,28.20
2018-08-06T08:47:53.995Z,28.20
2018-08-06T08:50:22.534Z,28.20
2018-08-06T08:52:51.387Z,28.30
2018-08-06T08:55:20.832Z,28.30
2018-08-06T08:57:49.367Z,28.20
2018-08-06T09:00:20.703Z,28.10
2018-08-06T09:02:50.419Z,28.20
2018-08-06T09:05:19.519Z,28.30
2018-08-06T09:07:49.550Z,28.40
2018-08-06T09:10:19.242Z,28.50
2018-08-06T09:12:48.216Z,28.40
2018-08-06T09:15:18.115Z,28.40
2018-08-06T09:17:46.613Z,28.50
2018-08-06T09:20:15.165Z,28.50
2018-08-06T09:22:44.406Z,28.50
2018-08-06T09:25:13.504Z,28.50
2018-08-06T09:27:49.323Z,28.70
2018-08-06T09:30:20.938Z,28.80
2018-08-06T09:32:58.778Z,28.90
2018-08-06T09:35:27.608Z,29.00
2018-08-06T09:37:56.111Z,29.20
2018-08-06T09:40:25.125Z,28.90
2018-08-06T09:42:53.864Z,28.90
2018-08-06T09:45:23.078Z,28.80
2018-08-06T09:47:52.635Z,28.80
2018-08-06T09:50:21.901Z,28.80
2018-08-06T09:52:51.501Z,28.80
2018-08-06T09:55:22.393Z,28.90
2018-08-06T09:57:51.311Z,29.20
2018-08-06T10:00:26.423Z,29.10
2018-08-06T10:02:56.083Z,29.20
2018-08-06T10:05:25.454Z,29.30
2018-08-06T10:07:54.428Z,29.30
2018-08-06T10:10:23.814Z,29.40
2018-08-06T10:12:52.397Z,29.40
2018-08-06T10:15:21.494Z,29.50
2018-08-06T10:17:52.571Z,29.70
2018-08-06T10:20:22.408Z,29.70
2018-08-06T10:22:50.914Z,29.80
2018-08-06T10:25:19.431Z,30.00
2018-08-06T10:27:48.354Z,30.00
2018-08-06T10:30:20.546Z,30.10
2018-08-06T10:32:49.171Z,30.10
2018-08-06T10:35:18.430Z,29.90
2018-08-06T10:37:46.982Z,29.70
2018-08-06T10:40:20.087Z,29.70
2018-08-06T10:42:48.723Z,29.60
2018-08-06T10:45:22.330Z,29.70
2018-08-06T10:47:51.260Z,29.60
2018-08-06T10:50:20.559Z,29.60
2018-08-06T10:52:49.034Z,29.70
2018-08-06T10:55:17.607Z,29.70
2018-08-06T10:57:46.434Z,29.80
2018-08-06T11:00:16.929Z,30.00
2018-08-06T11:02:45.863Z,30.10
2018-08-06T11:05:15.575Z,30.20
2018-08-06T11:07:44.503Z,30.30
2018-08-06T11:10:15.610Z,30.20
2018-08-06T11:12:44.482Z,30.10
2018-08-06T11:15:15.742Z,29.90
2018-08-06T11:17:44.738Z,30.00
2018-08-06T11:20:15.238Z,30.10
2018-08-06T11:22:43.790Z,30.10
2018-08-06T11:25:13.643Z,30.10
2018-08-06T11:27:42.275Z,30.00
2018-08-06T11:30:13.639Z,30.10
2018-08-06T11:32:42.242Z,30.00
2018-08-06T11:35:11.563Z,30.00
2018-08-06T11:37:40.666Z,30.20
2018-08-06T11:40:10.569Z,30.30
2018-08-06T11:42:39.707Z,30.40
2018-08-06T11:45:10.270Z,30.30
2018-08-06T11:47:38.765Z,30.20
2018-08-06T11:50:07.858Z,30.10
2018-08-06T11:52:36.351Z,30.20
2018-08-06T11:55:05.611Z,30.40
2018-08-06T11:57:34.130Z,30.60
2018-08-06T12:00:02.846Z,30.70
2018-08-06T12:02:31.594Z,30.80
2018-08-06T12:05:00.067Z,30.70
2018-08-06T12:07:28.917Z,30.50
2018-08-06T12:09:57.386Z,30.50
2018-08-06T12:12:26.260Z,30.40
2018-08-06T12:14:54.775Z,30.40
2018-08-06T12:17:23.653Z,30.30
2018-08-06T12:19:52.187Z,30.30
2018-08-06T12:22:20.727Z,30.40
2018-08-06T12:24:49.235Z,30.50
2018-08-06T12:27:18.059Z,30.50
2018-08-06T12:29:46.666Z,30.60
2018-08-06T12:32:15.243Z,30.70
2018-08-06T12:34:43.775Z,30.70
2018-08-06T12:37:12.494Z,30.70
2018-08-06T12:39:40.959Z,30.80
2018-08-06T12:42:09.490Z,30.80
2018-08-06T12:44:38.254Z,30.80
2018-08-06T12:47:06.771Z,30.90
2018-08-06T12:49:35.616Z,30.90
2018-08-06T12:52:04.188Z,30.80
2018-08-06T12:54:32.671Z,30.70
2018-08-06T12:57:01.236Z,30.70
2018-08-06T12:59:29.915Z,30.80
2018-08-06T13:01:58.491Z,30.70
2018-08-06T13:04:27.427Z,30.60
2018-08-06T13:06:55.947Z,30.40
2018-08-06T13:09:24.766Z,30.20
2018-08-06T13:11:53.267Z,30.10
2018-08-06T13:14:21.747Z,30.20
2018-08-06T13:16:50.482Z,30.20
2018-08-06T13:19:18.988Z,30.20
2018-08-06T13:21:48.103Z,30.30
2018-08-06T13:24:17.011Z,30.40
2018-08-06T13:26:45.875Z,30.50
2018-08-06T13:29:15.015Z,30.60
2018-08-06T13:31:43.856Z,30.70
2018-08-06T13:34:12.406Z,30.70
2018-08-06T13:36:41.331Z,30.80
2018-08-06T13:39:10.779Z,31.00
2018-08-06T13:41:40.003Z,31.00
2018-08-06T13:44:08.866Z,30.80
2018-08-06T13:46:38.087Z,30.70
2018-08-06T13:49:07.527Z,30.60
2018-08-06T13:51:36.784Z,30.50
2018-08-06T13:54:05.589Z,30.50
2018-08-06T13:56:34.115Z,30.40
2018-08-06T13:59:03.292Z,30.40
2018-08-06T14:04:00.701Z,30.30
2018-08-06T14:06:29.907Z,30.30
2018-08-06T14:08:59.291Z,30.50
2018-08-06T14:11:28.194Z,30.50
2018-08-06T14:13:56.751Z,30.50
2018-08-06T14:16:25.599Z,30.70
2018-08-06T14:18:54.175Z,30.70
2018-08-06T14:21:22.690Z,30.80
2018-08-06T14:23:51.179Z,30.80
2018-08-06T14:26:19.694Z,30.80
2018-08-06T14:31:17.116Z,30.70
2018-08-06T14:33:45.856Z,30.80
2018-08-06T14:36:15.105Z,30.80
2018-08-06T14:38:44.258Z,30.70
2018-08-06T14:41:13.566Z,30.70
2018-08-06T14:43:42.131Z,30.70
2018-08-06T14:46:10.639Z,30.70
2018-08-06T14:48:39.718Z,30.70
2018-08-06T14:51:08.756Z,30.70
2018-08-06T14:53:37.634Z,30.60
2018-08-06T14:56:07.078Z,30.60
2018-08-06T14:58:36.349Z,30.60
2018-08-06T15:01:04.890Z,30.70
2018-08-06T15:03:33.770Z,30.70
2018-08-06T15:06:03.079Z,30.70
2018-08-06T15:08:32.374Z,30.70
2018-08-06T15:11:01.944Z,30.80
2018-08-06T15:13:30.915Z,30.80
2018-08-06T15:15:59.446Z,30.80
2018-08-06T15:18:29.298Z,30.80
2018-08-06T15:20:58.264Z,30.80
2018-08-06T15:23:27.159Z,30.70
2018-08-06T15:25:55.655Z,30.60
2018-08-06T15:28:24.186Z,30.60
2018-08-06T15:30:53.199Z,30.60
2018-08-06T15:33:21.951Z,30.60
2018-08-06T15:35:50.918Z,30.70
2018-08-06T15:38:19.547Z,30.70
2018-08-06T15:40:48.691Z,30.70
2018-08-06T15:43:19.148Z,30.70
2018-08-06T15:45:47.802Z,30.80
2018-08-06T15:48:16.315Z,30.90
2018-08-06T15:50:44.875Z,30.90
2018-08-06T15:53:13.426Z,30.80
2018-08-06T15:55:42.349Z,30.80
2018-08-06T15:58:10.843Z,30.80
2018-08-06T16:00:39.324Z,30.80
2018-08-06T16:03:08.183Z,30.80
2018-08-06T16:05:36.667Z,30.80
2018-08-06T16:08:05.528Z,30.70
2018-08-06T16:10:34.033Z,30.60
2018-08-06T16:13:02.875Z,30.60
2018-08-06T16:15:31.408Z,30.50
2018-08-06T16:18:00.295Z,30.40
2018-08-06T16:20:29.697Z,30.40
2018-08-06T16:22:59.188Z,30.30
2018-08-06T16:25:29.368Z,30.30
2018-08-06T16:27:58.179Z,30.40
2018-08-06T16:30:27.003Z,30.40
2018-08-06T16:32:56.367Z,30.40
2018-08-06T16:35:25.774Z,30.50
2018-08-06T16:37:56.276Z,30.60
2018-08-06T16:40:26.865Z,30.50
2018-08-06T16:42:56.083Z,30.50
2018-08-06T16:45:24.886Z,30.50
2018-08-06T16:47:53.408Z,30.40
2018-08-06T16:52:50.398Z,30.40
2018-08-06T16:55:19.023Z,30.50
2018-08-06T16:57:47.899Z,30.50
2018-08-06T17:00:21.180Z,30.50
2018-08-06T17:02:50.795Z,30.40
2018-08-06T17:05:19.797Z,30.40
2018-08-06T17:07:49.538Z,30.30
2018-08-06T17:10:21.147Z,30.30
2018-08-06T17:12:51.040Z,30.20
2018-08-06T17:15:20.554Z,30.10
2018-08-06T17:17:51.615Z,30.10
2018-08-06T17:20:21.663Z,30.10
2018-08-06T17:22:50.906Z,30.00
2018-08-06T17:25:19.637Z,30.10
2018-08-06T17:27:48.222Z,30.10
2018-08-06T17:30:17.537Z,30.10
2018-08-06T17:32:46.283Z,30.00
2018-08-06T17:35:15.799Z,29.80
2018-08-06T17:37:44.822Z,29.80
2018-08-06T17:40:15.824Z,29.70
2018-08-06T17:42:44.399Z,29.60
2018-08-06T17:45:15.510Z,29.40
2018-08-06T17:47:44.065Z,29.30
2018-08-06T17:50:15.660Z,29.20
2018-08-06T17:52:45.829Z,29.00
2018-08-06T17:55:15.010Z,28.90
2018-08-06T17:57:43.888Z,28.90
2018-08-06T18:00:12.830Z,28.80
2018-08-06T18:02:41.727Z,28.70
2018-08-06T18:05:12.539Z,28.60
2018-08-06T18:07:41.469Z,28.60
2018-08-06T18:10:11.982Z,28.40
2018-08-06T18:12:40.748Z,28.30
2018-08-06T18:15:09.251Z,28.20
2018-08-06T18:17:38.242Z,28.00
2018-08-06T18:20:11.018Z,27.80
2018-08-06T18:22:39.520Z,27.70
2018-08-06T18:25:10.252Z,27.60
2018-08-06T18:27:39.391Z,27.50
2018-08-06T18:30:12.181Z,27.30
2018-08-06T18:32:40.809Z,27.20
2018-08-06T18:35:10.854Z,27.00
2018-08-06T18:37:40.239Z,26.90
2018-08-06T18:40:09.726Z,26.80
2018-08-06T18:42:38.260Z,26.70
2018-08-06T18:45:09.338Z,26.60
2018-08-06T18:47:37.922Z,26.50
2018-08-06T18:50:07.424Z,26.40
2018-08-06T18:52:35.951Z,26.30
2018-08-06T18:55:05.279Z,26.20
2018-08-06T18:57:33.779Z,26.00
2018-08-06T19:00:02.270Z,26.00
2018-08-06T19:02:31.451Z,25.90
2018-08-06T19:05:00.662Z,25.80
2018-08-06T19:07:29.242Z,25.70
2018-08-06T19:09:58.364Z,25.60
2018-08-06T19:12:32.446Z,25.60
2018-08-06T19:15:00.972Z,25.50
2018-08-06T19:17:29.886Z,25.50
2018-08-06T19:19:58.740Z,25.40
2018-08-06T19:22:28.943Z,25.40
2018-08-06T19:25:03.011Z,25.40
2018-08-06T19:27:32.861Z,25.50
2018-08-06T19:30:01.359Z,25.50
2018-08-06T19:32:30.146Z,25.40
2018-08-06T19:34:58.671Z,25.30
2018-08-06T19:37:32.686Z,25.20
2018-08-06T19:40:01.532Z,25.00
2018-08-06T19:44:37.201Z,24.90
2018-08-06T19:47:05.739Z,24.80
2018-08-06T19:49:39.638Z,24.60
2018-08-06T19:52:08.512Z,24.40
2018-08-06T19:54:37.394Z,24.40
2018-08-06T19:57:06.283Z,24.30
2018-08-06T19:59:36.339Z,24.20
2018-08-06T20:02:04.948Z,24.20
2018-08-06T20:04:33.583Z,24.10
2018-08-06T20:07:02.074Z,24.00
2018-08-06T20:09:30.601Z,23.90
2018-08-06T20:11:59.135Z,23.90
2018-08-06T20:14:27.963Z,23.80
2018-08-06T20:16:56.468Z,23.80
2018-08-06T20:19:25.286Z,23.70
2018-08-06T20:21:53.821Z,23.70
2018-08-06T20:24:22.690Z,23.60
2018-08-06T20:26:51.835Z,23.50
2018-08-06T20:29:20.320Z,23.50
2018-08-06T20:31:48.867Z,23.40
2018-08-06T20:34:17.717Z,23.40
2018-08-06T20:36:46.216Z,23.40
2018-08-06T20:39:14.736Z,23.30
2018-08-06T20:41:43.295Z,23.30
2018-08-06T20:44:11.787Z,23.20
2018-08-06T20:46:40.300Z,23.10
2018-08-06T20:49:08.780Z,23.10
2018-08-06T20:51:37.330Z,23.00
2018-08-06T20:54:06.187Z,22.90
2018-08-06T20:56:34.837Z,22.90
2018-08-06T20:59:03.739Z,22.80
2018-08-06T21:01:32.590Z,22.70
2018-08-06T21:04:01.127Z,22.60
2018-08-06T21:06:29.626Z,22.60
2018-08-06T21:08:58.142Z,22.50
2018-08-06T21:11:26.661Z,22.50
2018-08-06T21:13:56.127Z,22.50
2018-08-06T21:16:24.695Z,22.50
2018-08-06T21:18:53.768Z,22.40
2018-08-06T21:21:22.598Z,22.50
2018-08-06T21:23:51.114Z,22.40
2018-08-06T21:26:19.607Z,22.40
2018-08-06T21:28:48.103Z,22.40
2018-08-06T21:31:17.011Z,22.30
2018-08-06T21:33:45.922Z,22.30
2018-08-06T21:36:15.058Z,22.20
2018-08-06T21:38:43.923Z,22.20
2018-08-06T21:41:12.419Z,22.10
2018-08-06T21:43:41.291Z,22.10
2018-08-06T21:46:09.788Z,22.10
2018-08-06T21:48:38.287Z,22.10
2018-08-06T21:51:06.827Z,22.00
2018-08-06T21:53:35.318Z,22.00
2018-08-06T21:56:04.527Z,21.90
2018-08-06T21:58:33.096Z,21.80
2018-08-06T22:01:01.640Z,21.80
2018-08-06T22:03:30.694Z,21.70
2018-08-06T22:05:59.859Z,21.70
2018-08-06T22:08:28.422Z,21.70
2018-08-06T22:10:57.008Z,21.60
2018-08-06T22:13:25.551Z,21.60
2018-08-06T22:15:54.022Z,21.60
2018-08-06T22:18:22.551Z,21.60
2018-08-06T22:20:51.035Z,21.50
2018-08-06T22:23:19.540Z,21.60
2018-08-06T22:25:48.052Z,21.50
2018-08-06T22:28:16.628Z,21.50
2018-08-06T22:30:45.756Z,21.50
2018-08-06T22:33:15.374Z,21.40
2018-08-06T22:35:44.239Z,21.40
2018-08-06T22:38:12.851Z,21.40
2018-08-06T22:40:41.365Z,21.30
2018-08-06T22:45:38.068Z,21.20
2018-08-06T22:48:06.918Z,21.10
2018-08-06T22:50:36.236Z,21.10
2018-08-06T22:53:04.793Z,21.10
2018-08-06T22:55:44.551Z,21.00
2018-08-06T23:00:41.861Z,20.90
2018-08-06T23:03:10.434Z,20.90
2018-08-06T23:05:38.986Z,20.90
2018-08-06T23:08:07.949Z,20.80
2018-08-06T23:10:36.502Z,20.80
2018-08-06T23:13:05.068Z,20.70
2018-08-06T23:15:33.619Z,20.80
2018-08-06T23:18:02.113Z,20.80
2018-08-06T23:20:30.991Z,20.80
2018-08-06T23:22:59.503Z,20.80
2018-08-06T23:25:27.990Z,20.70
2018-08-06T23:27:56.487Z,20.70
2018-08-06T23:30:24.987Z,20.70
2018-08-06T23:32:53.827Z,20.80
2018-08-06T23:35:22.715Z,20.80
2018-08-06T23:37:51.265Z,20.80
2018-08-06T23:40:20.152Z,20.70
2018-08-06T23:42:48.643Z,20.70
2018-08-06T23:45:17.241Z,20.70
2018-08-06T23:47:45.931Z,20.60
2018-08-06T23:50:15.474Z,20.60
2018-08-06T23:52:45.119Z,20.60
2018-08-06T23:55:15.186Z,20.60
2018-08-06T23:57:43.690Z,20.50
