createdAt,value
2019-04-30T00:02:01.201Z,99.90
2019-04-30T00:04:37.512Z,99.90
2019-04-30T00:07:02.696Z,99.90
2019-04-30T00:09:30.629Z,99.90
2019-04-30T00:12:00.990Z,99.90
2019-04-30T00:14:32.143Z,99.90
2019-04-30T00:16:55.396Z,99.90
2019-04-30T00:19:22.443Z,99.90
2019-04-30T00:21:56.886Z,99.90
2019-04-30T00:24:17.976Z,99.90
2019-04-30T00:26:52.104Z,99.90
2019-04-30T00:29:19.300Z,99.90
2019-04-30T00:31:44.674Z,99.90
2019-04-30T00:34:11.622Z,99.90
2019-04-30T00:36:38.302Z,99.90
2019-04-30T00:39:08.824Z,99.90
2019-04-30T00:41:35.374Z,99.90
2019-04-30T00:44:02.611Z,99.90
2019-04-30T00:46:29.584Z,99.90
2019-04-30T00:49:08.319Z,99.90
2019-04-30T00:51:26.196Z,99.90
2019-04-30T00:53:53.272Z,99.90
2019-04-30T00:56:23.905Z,99.90
2019-04-30T00:58:48.605Z,99.90
2019-04-30T01:01:50.467Z,99.90
2019-04-30T01:04:24.589Z,99.90
2019-04-30T01:06:51.984Z,99.90
2019-04-30T01:09:19.382Z,99.90
2019-04-30T01:11:48.058Z,99.90
2019-04-30T01:14:15.358Z,99.90
2019-04-30T01:16:42.440Z,99.90
2019-04-30T01:19:21.117Z,99.90
2019-04-30T01:21:41.746Z,99.90
2019-04-30T01:24:08.585Z,99.90
2019-04-30T01:26:35.742Z,99.90
2019-04-30T01:29:02.887Z,99.90
2019-04-30T01:31:33.014Z,99.90
2019-04-30T01:33:58.985Z,99.90
2019-04-30T01:36:25.939Z,99.90
2019-04-30T01:38:52.747Z,99.90
2019-04-30T01:41:27.063Z,99.90
2019-04-30T01:43:48.767Z,99.90
2019-04-30T01:46:15.471Z,99.90
2019-04-30T01:48:43.595Z,99.90
2019-04-30T01:51:13.355Z,99.90
2019-04-30T01:53:43.615Z,99.90
2019-04-30T01:56:28.906Z,99.90
2019-04-30T01:58:59.538Z,99.90
2019-04-30T02:01:28.613Z,99.90
2019-04-30T02:03:58.497Z,99.90
2019-04-30T02:06:25.231Z,99.90
2019-04-30T02:08:52.035Z,99.90
2019-04-30T02:11:19.062Z,99.90
2019-04-30T02:13:46.381Z,99.90
2019-04-30T02:16:13.199Z,99.90
2019-04-30T02:18:39.920Z,99.90
2019-04-30T02:21:06.603Z,99.90
2019-04-30T02:23:33.356Z,99.90
2019-04-30T02:26:00.044Z,99.90
2019-04-30T02:28:28.844Z,99.90
2019-04-30T02:30:55.584Z,99.90
2019-04-30T02:33:22.279Z,99.90
2019-04-30T02:36:00.405Z,99.90
2019-04-30T02:38:32.398Z,99.90
2019-04-30T02:41:00.324Z,99.90
2019-04-30T02:43:30.396Z,99.90
2019-04-30T02:45:59.953Z,99.90
2019-04-30T02:48:29.628Z,99.90
2019-04-30T02:51:00.214Z,99.90
2019-04-30T02:54:24.088Z,99.90
2019-04-30T02:56:54.795Z,99.90
2019-04-30T02:59:21.805Z,99.90
2019-04-30T03:01:50.131Z,99.90
2019-04-30T03:04:19.627Z,99.90
2019-04-30T03:06:46.381Z,99.90
2019-04-30T03:09:13.064Z,99.90
2019-04-30T03:11:40.790Z,99.90
2019-04-30T03:14:10.047Z,99.90
2019-04-30T03:16:53.280Z,99.90
2019-04-30T03:19:40.298Z,99.90
2019-04-30T03:22:15.918Z,99.90
2019-04-30T03:24:43.196Z,99.90
2019-04-30T03:27:10.269Z,99.90
2019-04-30T03:29:36.961Z,99.90
2019-04-30T03:32:03.885Z,99.90
2019-04-30T03:34:32.463Z,99.90
2019-04-30T03:37:01.935Z,99.90
2019-04-30T03:39:29.712Z,99.90
2019-04-30T03:41:56.902Z,99.90
2019-04-30T03:44:25.905Z,99.90
2019-04-30T03:46:52.204Z,99.90
2019-04-30T03:49:20.179Z,99.90
2019-04-30T03:51:49.701Z,99.90
2019-04-30T03:54:16.222Z,99.90
2019-04-30T03:56:43.452Z,99.90
2019-04-30T03:59:10.872Z,99.90
2019-04-30T04:01:49.614Z,99.90
2019-04-30T04:04:39.653Z,99.90
2019-04-30T04:07:22.451Z,99.90
2019-04-30T04:09:56.532Z,99.90
2019-04-30T04:12:24.064Z,99.90
2019-04-30T04:14:51.337Z,99.90
2019-04-30T04:17:20.219Z,99.90
2019-04-30T04:19:50.580Z,99.90
2019-04-30T04:22:20.569Z,99.90
2019-04-30T04:24:50.053Z,99.90
2019-04-30T04:27:19.160Z,99.90
2019-04-30T04:29:45.420Z,99.90
2019-04-30T04:32:12.277Z,99.90
2019-04-30T04:34:40.101Z,99.90
2019-04-30T04:37:09.899Z,99.90
2019-04-30T04:39:35.812Z,99.90
2019-04-30T04:42:02.907Z,99.90
2019-04-30T04:44:29.674Z,99.90
2019-04-30T04:46:56.674Z,99.90
2019-04-30T04:49:23.371Z,99.90
2019-04-30T04:51:50.190Z,99.90
2019-04-30T04:54:17.103Z,99.90
2019-04-30T04:56:43.792Z,99.90
2019-04-30T04:59:10.512Z,99.90
2019-04-30T05:01:38.823Z,99.90
2019-04-30T05:04:05.673Z,99.90
2019-04-30T05:06:32.365Z,99.90
2019-04-30T05:08:59.192Z,99.90
2019-04-30T05:11:29.390Z,99.90
2019-04-30T05:13:56.292Z,99.90
2019-04-30T05:16:23.049Z,97.80
2019-04-30T05:18:49.745Z,95.20
2019-04-30T05:21:18.661Z,89.60
2019-04-30T05:23:46.040Z,75.20
2019-04-30T05:26:12.755Z,67.10
2019-04-30T05:28:39.486Z,62.80
2019-04-30T05:31:06.279Z,61.60
2019-04-30T05:33:33.007Z,60.40
2019-04-30T05:36:00.063Z,62.10
2019-04-30T05:38:29.049Z,58.50
2019-04-30T05:40:55.569Z,56.20
2019-04-30T05:43:22.246Z,55.00
2019-04-30T05:45:49.340Z,54.30
2019-04-30T05:48:16.096Z,51.70
2019-04-30T05:50:43.165Z,50.60
2019-04-30T05:53:09.963Z,49.90
2019-04-30T05:55:36.687Z,49.80
2019-04-30T05:58:03.532Z,48.50
2019-04-30T06:00:30.758Z,46.80
2019-04-30T06:02:59.485Z,46.00
2019-04-30T06:05:28.492Z,44.90
2019-04-30T06:07:55.538Z,44.20
2019-04-30T06:10:44.795Z,42.40
2019-04-30T06:13:15.463Z,41.50
2019-04-30T06:15:49.190Z,43.00
2019-04-30T06:18:16.277Z,40.90
2019-04-30T06:20:43.579Z,40.90
2019-04-30T06:23:10.679Z,38.60
2019-04-30T06:25:55.722Z,38.80
2019-04-30T06:28:06.760Z,38.30
2019-04-30T06:30:33.967Z,38.40
2019-04-30T06:33:01.182Z,37.30
2019-04-30T06:35:29.446Z,34.00
2019-04-30T06:37:58.785Z,33.90
2019-04-30T06:40:25.323Z,33.00
2019-04-30T06:42:52.640Z,32.50
2019-04-30T06:45:19.567Z,31.00
2019-04-30T06:47:48.951Z,32.70
2019-04-30T06:50:16.555Z,32.50
2019-04-30T06:52:54.179Z,30.60
2019-04-30T06:55:12.489Z,31.10
2019-04-30T06:57:39.223Z,30.60
2019-04-30T07:00:06.668Z,30.00
2019-04-30T07:02:33.383Z,28.90
2019-04-30T07:05:00.093Z,28.90
2019-04-30T07:07:38.433Z,29.20
2019-04-30T07:10:17.222Z,29.10
2019-04-30T07:12:58.988Z,27.00
2019-04-30T07:15:26.243Z,26.90
2019-04-30T07:17:52.963Z,27.00
2019-04-30T07:20:19.651Z,27.00
2019-04-30T07:22:53.409Z,27.90
2019-04-30T07:25:14.951Z,27.60
2019-04-30T07:27:42.000Z,26.20
2019-04-30T07:30:09.932Z,25.40
2019-04-30T07:32:38.726Z,24.70
2019-04-30T07:35:05.764Z,23.30
2019-04-30T07:37:32.620Z,24.50
2019-04-30T07:39:59.463Z,23.70
2019-04-30T07:42:26.167Z,24.30
2019-04-30T07:44:52.866Z,23.30
2019-04-30T07:47:19.804Z,24.30
2019-04-30T07:49:52.136Z,24.30
2019-04-30T07:52:16.178Z,24.30
2019-04-30T07:54:43.842Z,24.60
2019-04-30T07:57:11.009Z,25.00
2019-04-30T07:59:39.664Z,25.00
2019-04-30T08:02:12.236Z,24.20
2019-04-30T08:04:53.063Z,23.10
2019-04-30T08:07:20.603Z,23.70
2019-04-30T08:09:49.356Z,22.70
2019-04-30T08:12:22.251Z,23.10
2019-04-30T08:14:44.771Z,23.20
2019-04-30T08:17:11.483Z,21.70
2019-04-30T08:19:38.454Z,23.10
2019-04-30T08:22:06.883Z,23.50
2019-04-30T08:24:33.569Z,23.80
2019-04-30T08:27:01.270Z,23.50
2019-04-30T08:29:29.506Z,24.10
2019-04-30T08:31:59.181Z,24.30
2019-04-30T08:34:25.429Z,22.90
2019-04-30T08:36:53.333Z,22.60
2019-04-30T08:39:20.243Z,22.70
2019-04-30T08:41:46.927Z,22.20
2019-04-30T08:44:13.979Z,22.60
2019-04-30T08:46:40.771Z,22.00
2019-04-30T08:49:09.700Z,23.80
2019-04-30T08:51:36.191Z,24.10
2019-04-30T08:54:03.107Z,23.00
2019-04-30T08:56:29.834Z,23.00
2019-04-30T08:58:56.744Z,23.70
2019-04-30T09:01:23.763Z,24.10
2019-04-30T09:03:51.378Z,25.10
2019-04-30T09:06:22.087Z,24.90
2019-04-30T09:08:52.183Z,25.40
2019-04-30T09:11:24.684Z,25.60
2019-04-30T09:13:48.787Z,25.40
2019-04-30T09:16:16.047Z,25.60
2019-04-30T09:18:42.827Z,25.70
2019-04-30T09:21:09.639Z,26.30
2019-04-30T09:23:47.528Z,26.60
2019-04-30T09:26:05.519Z,27.10
2019-04-30T09:28:32.523Z,27.50
2019-04-30T09:30:59.330Z,28.00
2019-04-30T09:33:26.202Z,29.20
2019-04-30T09:35:52.971Z,29.10
2019-04-30T09:38:19.753Z,28.30
2019-04-30T09:40:46.478Z,28.30
2019-04-30T09:43:13.167Z,27.20
2019-04-30T09:45:39.957Z,28.10
2019-04-30T09:48:06.672Z,28.70
2019-04-30T09:50:34.187Z,26.90
2019-04-30T09:53:01.676Z,27.10
2019-04-30T09:55:29.137Z,27.20
2019-04-30T09:57:56.189Z,27.50
2019-04-30T10:00:23.420Z,27.90
2019-04-30T10:02:50.098Z,28.60
2019-04-30T10:05:18.868Z,28.20
2019-04-30T10:07:45.882Z,27.80
2019-04-30T10:10:18.827Z,28.70
2019-04-30T10:12:45.959Z,28.80
2019-04-30T10:15:21.499Z,28.30
2019-04-30T10:17:48.543Z,28.70
2019-04-30T10:20:17.855Z,29.40
2019-04-30T10:22:44.592Z,26.70
2019-04-30T10:25:11.943Z,27.10
2019-04-30T10:27:38.985Z,27.50
2019-04-30T10:30:09.227Z,28.40
2019-04-30T10:32:36.103Z,29.10
2019-04-30T10:35:03.695Z,28.80
2019-04-30T10:37:30.584Z,29.40
2019-04-30T10:39:59.619Z,29.00
2019-04-30T10:42:28.684Z,28.90
2019-04-30T10:44:55.355Z,29.00
2019-04-30T10:47:22.548Z,29.10
2019-04-30T10:49:49.235Z,28.30
2019-04-30T10:52:15.955Z,27.10
2019-04-30T10:54:42.755Z,27.70
2019-04-30T10:57:09.819Z,27.50
2019-04-30T10:59:36.715Z,27.10
2019-04-30T11:02:03.951Z,26.60
2019-04-30T11:04:30.624Z,27.00
2019-04-30T11:07:00.180Z,27.10
2019-04-30T11:09:30.909Z,27.30
2019-04-30T11:11:59.421Z,27.10
2019-04-30T11:14:26.291Z,27.00
2019-04-30T11:16:53.306Z,27.00
2019-04-30T11:19:20.494Z,26.50
2019-04-30T11:21:47.803Z,27.30
2019-04-30T11:24:14.876Z,28.00
2019-04-30T11:26:42.719Z,28.20
2019-04-30T11:29:10.284Z,28.00
2019-04-30T11:31:56.004Z,26.20
2019-04-30T11:34:22.816Z,26.30
2019-04-30T11:36:49.647Z,27.80
2019-04-30T11:39:19.390Z,27.10
2019-04-30T11:41:46.320Z,27.40
2019-04-30T11:44:13.749Z,25.80
2019-04-30T11:47:09.349Z,25.80
2019-04-30T11:49:35.837Z,25.10
2019-04-30T11:52:02.677Z,25.50
2019-04-30T11:54:29.830Z,26.10
2019-04-30T11:56:58.679Z,26.70
2019-04-30T11:59:25.471Z,27.20
2019-04-30T12:01:54.297Z,28.00
2019-04-30T12:04:21.099Z,28.60
2019-04-30T12:06:48.109Z,29.20
2019-04-30T12:09:28.431Z,29.00
2019-04-30T12:11:55.340Z,28.10
2019-04-30T12:14:22.360Z,28.20
2019-04-30T12:16:50.734Z,28.90
2019-04-30T12:19:18.908Z,29.20
2019-04-30T12:21:46.305Z,29.40
2019-04-30T12:24:12.989Z,29.70
2019-04-30T12:26:39.683Z,28.90
2019-04-30T12:29:06.400Z,29.80
2019-04-30T12:31:33.557Z,29.60
2019-04-30T12:34:00.232Z,29.20
2019-04-30T12:36:28.794Z,29.80
2019-04-30T12:38:55.555Z,29.70
2019-04-30T12:41:22.246Z,29.30
2019-04-30T12:43:48.958Z,28.90
2019-04-30T12:46:15.650Z,28.00
2019-04-30T12:49:11.127Z,28.50
2019-04-30T12:51:46.104Z,29.10
2019-04-30T12:54:22.247Z,29.40
2019-04-30T12:57:10.842Z,28.70
2019-04-30T12:59:37.648Z,28.90
2019-04-30T13:02:04.559Z,29.40
2019-04-30T13:04:31.389Z,29.80
2019-04-30T13:07:01.645Z,29.80
2019-04-30T13:09:27.664Z,29.10
2019-04-30T13:11:55.882Z,29.30
2019-04-30T13:14:23.337Z,29.50
2019-04-30T13:16:50.459Z,29.20
2019-04-30T13:19:17.178Z,29.60
2019-04-30T13:21:44.347Z,30.00
2019-04-30T13:24:11.327Z,29.90
2019-04-30T13:26:39.681Z,29.90
2019-04-30T13:29:12.355Z,30.00
2019-04-30T13:31:40.298Z,30.00
2019-04-30T13:34:25.496Z,30.70
2019-04-30T13:36:52.315Z,30.80
2019-04-30T13:39:27.647Z,30.80
2019-04-30T13:42:14.536Z,31.40
2019-04-30T13:44:34.304Z,31.40
2019-04-30T13:47:01.102Z,31.60
2019-04-30T13:49:30.008Z,32.00
2019-04-30T13:51:57.039Z,32.50
2019-04-30T13:54:23.784Z,32.20
2019-04-30T13:56:50.519Z,32.40
2019-04-30T13:59:17.417Z,32.60
2019-04-30T14:01:44.842Z,31.80
2019-04-30T14:04:34.011Z,32.70
2019-04-30T14:07:18.899Z,33.30
2019-04-30T14:09:45.680Z,34.00
2019-04-30T14:12:12.739Z,33.80
2019-04-30T14:14:39.798Z,34.80
2019-04-30T14:17:09.070Z,34.20
2019-04-30T14:19:35.566Z,34.00
2019-04-30T14:22:04.035Z,34.00
2019-04-30T14:24:31.189Z,34.50
2019-04-30T14:26:59.128Z,34.10
2019-04-30T14:29:28.458Z,33.90
2019-04-30T14:31:58.757Z,34.10
2019-04-30T14:34:25.048Z,33.90
2019-04-30T14:36:52.188Z,33.80
2019-04-30T14:39:20.325Z,33.60
2019-04-30T14:41:51.081Z,33.00
2019-04-30T14:44:20.882Z,33.00
2019-04-30T14:47:00.812Z,33.90
2019-04-30T14:49:59.069Z,34.40
2019-04-30T14:52:16.144Z,35.00
2019-04-30T14:54:51.775Z,34.80
2019-04-30T14:57:39.874Z,35.20
2019-04-30T15:00:25.474Z,35.40
2019-04-30T15:02:58.628Z,35.40
2019-04-30T15:05:25.847Z,34.50
2019-04-30T15:07:52.796Z,34.50
2019-04-30T15:10:19.507Z,34.50
2019-04-30T15:12:46.560Z,35.10
2019-04-30T15:15:13.772Z,34.70
2019-04-30T15:17:41.234Z,35.00
2019-04-30T15:20:09.057Z,35.00
2019-04-30T15:22:38.952Z,35.30
2019-04-30T15:25:05.922Z,34.30
2019-04-30T15:27:32.627Z,34.80
2019-04-30T15:29:59.712Z,34.10
2019-04-30T15:32:28.590Z,33.30
2019-04-30T15:34:55.485Z,33.60
2019-04-30T15:37:24.015Z,34.10
2019-04-30T15:39:52.382Z,34.80
2019-04-30T15:42:21.091Z,35.40
2019-04-30T15:44:49.674Z,35.30
2019-04-30T15:47:18.933Z,35.90
2019-04-30T15:49:45.968Z,36.20
2019-04-30T15:52:12.763Z,36.10
2019-04-30T15:54:39.485Z,36.30
2019-04-30T15:57:06.287Z,36.50
2019-04-30T15:59:42.945Z,35.80
2019-04-30T16:02:38.726Z,36.20
2019-04-30T16:05:25.488Z,35.70
2019-04-30T16:08:10.583Z,36.10
2019-04-30T16:11:08.256Z,35.80
2019-04-30T16:13:54.737Z,35.50
2019-04-30T16:16:23.031Z,35.30
2019-04-30T16:18:50.052Z,35.90
2019-04-30T16:21:16.855Z,36.20
2019-04-30T16:23:43.655Z,37.00
2019-04-30T16:26:10.391Z,36.50
2019-04-30T16:28:38.985Z,36.80
2019-04-30T16:31:06.165Z,36.40
2019-04-30T16:33:33.235Z,36.70
2019-04-30T16:35:59.960Z,36.80
2019-04-30T16:38:28.853Z,37.40
2019-04-30T16:40:55.281Z,37.20
2019-04-30T16:43:21.960Z,37.20
2019-04-30T16:45:49.422Z,37.40
2019-04-30T16:48:16.407Z,37.70
2019-04-30T16:50:43.270Z,37.80
2019-04-30T16:53:09.991Z,38.10
2019-04-30T16:55:36.687Z,38.10
2019-04-30T16:58:03.508Z,38.40
2019-04-30T17:00:30.869Z,38.50
2019-04-30T17:03:02.507Z,39.00
2019-04-30T17:05:45.626Z,39.00
2019-04-30T17:08:39.119Z,39.30
2019-04-30T17:11:16.919Z,39.30
2019-04-30T17:13:47.772Z,39.80
2019-04-30T17:16:16.542Z,39.50
2019-04-30T17:18:44.899Z,39.60
2019-04-30T17:21:11.584Z,40.10
2019-04-30T17:23:38.298Z,40.10
2019-04-30T17:26:05.224Z,40.30
2019-04-30T17:28:32.035Z,40.70
2019-04-30T17:30:59.151Z,39.90
2019-04-30T17:33:25.857Z,40.10
2019-04-30T17:35:52.576Z,40.50
2019-04-30T17:38:19.287Z,40.70
2019-04-30T17:40:46.216Z,40.10
2019-04-30T17:43:13.300Z,39.90
2019-04-30T17:45:40.092Z,40.10
2019-04-30T17:48:06.879Z,40.10
2019-04-30T17:50:33.699Z,40.20
2019-04-30T17:53:00.835Z,40.80
2019-04-30T17:55:29.145Z,41.20
2019-04-30T17:57:56.035Z,41.70
2019-04-30T18:00:23.510Z,42.00
2019-04-30T18:02:50.271Z,42.30
2019-04-30T18:05:19.322Z,42.30
2019-04-30T18:07:46.336Z,43.20
2019-04-30T18:10:13.871Z,45.00
2019-04-30T18:12:40.558Z,43.40
2019-04-30T18:15:13.118Z,43.30
2019-04-30T18:17:39.996Z,43.30
2019-04-30T18:20:29.205Z,43.20
2019-04-30T18:23:19.231Z,43.70
2019-04-30T18:25:53.137Z,43.80
2019-04-30T18:28:20.031Z,44.10
2019-04-30T18:30:48.924Z,43.90
2019-04-30T18:33:15.483Z,44.50
2019-04-30T18:35:42.274Z,44.20
2019-04-30T18:38:09.762Z,44.10
2019-04-30T18:40:36.893Z,44.40
2019-04-30T18:43:03.969Z,45.00
2019-04-30T18:45:30.905Z,45.60
2019-04-30T18:47:59.479Z,46.00
2019-04-30T18:50:26.347Z,46.50
2019-04-30T18:52:55.739Z,46.80
2019-04-30T18:55:22.595Z,47.50
2019-04-30T18:57:56.247Z,48.10
2019-04-30T19:00:26.407Z,48.40
2019-04-30T19:02:53.183Z,48.40
2019-04-30T19:05:25.728Z,48.70
2019-04-30T19:07:59.099Z,49.10
2019-04-30T19:10:45.670Z,49.00
2019-04-30T19:13:34.891Z,49.00
2019-04-30T19:16:28.899Z,49.10
2019-04-30T19:19:05.429Z,49.00
2019-04-30T19:21:32.346Z,49.30
2019-04-30T19:23:59.197Z,49.50
2019-04-30T19:26:26.116Z,49.80
2019-04-30T19:28:52.808Z,50.30
2019-04-30T19:31:20.040Z,50.90
2019-04-30T19:33:48.787Z,51.20
2019-04-30T19:36:18.338Z,51.50
2019-04-30T19:38:45.111Z,52.10
2019-04-30T19:41:11.811Z,52.40
2019-04-30T19:43:39.094Z,52.40
2019-04-30T19:46:09.041Z,52.40
2019-04-30T19:48:35.412Z,51.90
2019-04-30T19:51:02.095Z,51.90
2019-04-30T19:53:30.435Z,51.80
2019-04-30T19:55:57.267Z,51.50
2019-04-30T19:58:29.388Z,51.20
2019-04-30T20:00:52.829Z,51.10
2019-04-30T20:03:19.891Z,51.10
2019-04-30T20:05:47.178Z,51.20
2019-04-30T20:08:14.211Z,51.70
2019-04-30T20:10:40.924Z,53.30
2019-04-30T20:13:07.941Z,54.50
2019-04-30T20:15:34.735Z,55.40
2019-04-30T20:18:01.453Z,55.80
2019-04-30T20:20:28.852Z,56.00
2019-04-30T20:22:56.003Z,55.70
2019-04-30T20:25:22.690Z,55.70
2019-04-30T20:27:49.598Z,55.70
2019-04-30T20:30:16.486Z,55.40
2019-04-30T20:32:43.290Z,55.70
2019-04-30T20:35:10.207Z,55.80
2019-04-30T20:37:54.955Z,55.70
2019-04-30T20:40:23.592Z,55.60
2019-04-30T20:42:51.011Z,55.60
2019-04-30T20:45:18.865Z,55.70
2019-04-30T20:47:45.785Z,55.70
2019-04-30T20:50:12.691Z,56.00
2019-04-30T20:52:39.553Z,56.20
2019-04-30T20:55:06.576Z,56.30
2019-04-30T20:57:33.902Z,56.40
2019-04-30T21:00:00.637Z,56.70
2019-04-30T21:02:28.632Z,55.70
2019-04-30T21:04:55.518Z,56.10
2019-04-30T21:07:22.219Z,55.80
2019-04-30T21:09:49.300Z,55.70
2019-04-30T21:12:16.055Z,55.60
2019-04-30T21:14:42.748Z,55.40
2019-04-30T21:17:09.502Z,55.70
2019-04-30T21:19:36.525Z,55.40
2019-04-30T21:22:03.359Z,55.80
2019-04-30T21:24:30.092Z,55.60
2019-04-30T21:26:57.099Z,55.50
2019-04-30T21:29:24.099Z,55.40
2019-04-30T21:32:10.810Z,55.70
2019-04-30T21:34:50.788Z,55.70
2019-04-30T21:37:17.618Z,55.90
2019-04-30T21:39:44.361Z,56.00
2019-04-30T21:42:11.147Z,56.40
2019-04-30T21:44:37.835Z,56.60
2019-04-30T21:47:04.540Z,56.60
2019-04-30T21:49:31.264Z,56.40
2019-04-30T21:51:58.049Z,56.60
2019-04-30T21:54:25.006Z,56.80
2019-04-30T21:56:51.735Z,57.20
2019-04-30T21:59:24.395Z,57.00
2019-04-30T22:01:47.707Z,57.20
2019-04-30T22:04:14.629Z,57.30
2019-04-30T22:06:41.618Z,57.40
2019-04-30T22:09:09.790Z,57.50
2019-04-30T22:11:37.005Z,58.00
2019-04-30T22:14:04.039Z,58.30
2019-04-30T22:16:30.859Z,58.80
2019-04-30T22:18:57.574Z,59.30
2019-04-30T22:21:24.283Z,59.40
2019-04-30T22:23:51.002Z,59.90
2019-04-30T22:26:17.735Z,60.30
2019-04-30T22:28:44.547Z,60.40
2019-04-30T22:31:11.629Z,60.80
2019-04-30T22:33:39.208Z,60.90
2019-04-30T22:36:24.535Z,61.60
2019-04-30T22:39:26.071Z,62.00
2019-04-30T22:41:59.827Z,63.30
2019-04-30T22:44:26.846Z,65.20
2019-04-30T22:46:53.527Z,66.50
2019-04-30T22:49:20.284Z,68.50
2019-04-30T22:51:47.228Z,69.40
2019-04-30T22:54:13.939Z,70.50
2019-04-30T22:56:40.759Z,71.10
2019-04-30T22:59:07.720Z,71.40
2019-04-30T23:01:52.600Z,72.50
2019-04-30T23:04:27.241Z,74.40
2019-04-30T23:06:53.969Z,74.60
2019-04-30T23:09:20.660Z,73.50
2019-04-30T23:11:47.946Z,73.50
2019-04-30T23:14:14.751Z,71.60
2019-04-30T23:16:41.887Z,71.30
2019-04-30T23:19:08.599Z,72.40
2019-04-30T23:21:35.300Z,72.70
2019-04-30T23:24:02.001Z,73.80
2019-04-30T23:26:28.755Z,75.30
2019-04-30T23:28:55.805Z,76.90
2019-04-30T23:31:22.491Z,79.60
2019-04-30T23:33:49.475Z,80.60
2019-04-30T23:36:16.469Z,81.90
2019-04-30T23:38:43.300Z,82.40
2019-04-30T23:41:10.307Z,82.60
2019-04-30T23:43:37.359Z,82.70
2019-04-30T23:46:04.046Z,82.00
2019-04-30T23:48:30.764Z,82.00
2019-04-30T23:50:57.749Z,82.50
2019-04-30T23:53:24.837Z,81.80
2019-04-30T23:55:51.661Z,81.20
2019-04-30T23:58:18.517Z,80.80
