createdAt,value
2019-05-05T00:00:28.530Z,0.00
2019-05-05T00:01:28.522Z,0.00
2019-05-05T00:02:28.504Z,0.00
2019-05-05T00:03:28.492Z,0.00
2019-05-05T00:04:28.495Z,0.00
2019-05-05T00:05:28.466Z,0.00
2019-05-05T00:06:28.651Z,0.00
2019-05-05T00:07:28.448Z,0.00
2019-05-05T00:08:28.439Z,0.00
2019-05-05T00:09:28.439Z,0.00
2019-05-05T00:10:28.427Z,0.00
2019-05-05T00:11:28.425Z,0.00
2019-05-05T00:12:28.420Z,0.00
2019-05-05T00:13:28.383Z,0.00
2019-05-05T00:14:28.370Z,0.00
2019-05-05T00:15:28.384Z,0.00
2019-05-05T00:16:28.359Z,0.00
2019-05-05T00:17:28.333Z,0.00
2019-05-05T00:18:28.336Z,0.00
2019-05-05T00:19:32.475Z,0.00
2019-05-05T00:20:29.324Z,0.00
2019-05-05T00:21:28.311Z,0.00
2019-05-05T00:22:28.278Z,0.00
2019-05-05T00:23:28.276Z,0.00
2019-05-05T00:24:28.259Z,0.00
2019-05-05T00:25:28.244Z,0.00
2019-05-05T00:26:28.305Z,0.00
2019-05-05T00:27:28.228Z,0.00
2019-05-05T00:28:28.210Z,0.00
2019-05-05T00:29:28.206Z,0.00
2019-05-05T00:30:28.214Z,0.00
2019-05-05T00:31:28.183Z,0.00
2019-05-05T00:32:28.164Z,0.00
2019-05-05T00:33:28.158Z,0.00
2019-05-05T00:34:28.150Z,0.00
2019-05-05T00:35:28.140Z,0.00
2019-05-05T00:36:28.130Z,0.00
2019-05-05T00:37:28.127Z,0.00
2019-05-05T00:38:28.101Z,0.00
2019-05-05T00:39:28.091Z,0.00
2019-05-05T00:40:28.076Z,0.00
2019-05-05T00:41:28.096Z,0.00
2019-05-05T00:42:28.058Z,0.00
2019-05-05T00:43:28.045Z,0.00
2019-05-05T00:44:28.040Z,0.00
2019-05-05T00:45:28.018Z,0.00
2019-05-05T00:46:28.012Z,0.00
2019-05-05T00:47:28.032Z,0.00
2019-05-05T00:48:27.985Z,0.00
2019-05-05T00:49:27.982Z,0.00
2019-05-05T00:50:27.979Z,0.00
2019-05-05T00:51:27.969Z,0.00
2019-05-05T00:52:27.973Z,0.00
2019-05-05T00:53:27.930Z,0.00
2019-05-05T00:54:27.922Z,0.00
2019-05-05T00:55:27.916Z,0.00
2019-05-05T00:56:27.898Z,0.00
2019-05-05T00:57:27.915Z,0.00
2019-05-05T00:58:27.890Z,0.00
2019-05-05T00:59:27.870Z,0.00
2019-05-05T01:00:27.859Z,0.00
2019-05-05T01:01:27.851Z,0.00
2019-05-05T01:02:27.839Z,0.00
2019-05-05T01:03:27.843Z,0.00
2019-05-05T01:04:27.809Z,0.00
2019-05-05T01:05:27.806Z,0.00
2019-05-05T01:06:27.795Z,0.00
2019-05-05T01:07:27.783Z,0.00
2019-05-05T01:08:27.786Z,0.00
2019-05-05T01:09:27.765Z,0.00
2019-05-05T01:10:27.751Z,0.00
2019-05-05T01:11:27.734Z,0.00
2019-05-05T01:12:27.729Z,0.00
2019-05-05T01:13:27.714Z,0.00
2019-05-05T01:14:27.715Z,0.00
2019-05-05T01:15:27.691Z,0.00
2019-05-05T01:16:27.683Z,0.00
2019-05-05T01:17:27.673Z,0.00
2019-05-05T01:18:27.665Z,0.00
2019-05-05T01:19:27.655Z,0.00
2019-05-05T01:20:27.649Z,0.00
2019-05-05T01:21:27.623Z,0.00
2019-05-05T01:22:27.618Z,0.00
2019-05-05T01:23:27.604Z,0.00
2019-05-05T01:24:27.611Z,0.00
2019-05-05T01:25:27.587Z,0.00
2019-05-05T01:26:27.570Z,0.00
2019-05-05T01:27:27.590Z,0.00
2019-05-05T01:28:27.551Z,0.00
2019-05-05T01:29:27.539Z,0.00
2019-05-05T01:30:27.526Z,0.00
2019-05-05T01:31:27.518Z,0.00
2019-05-05T01:32:27.509Z,0.00
2019-05-05T01:33:27.514Z,0.00
2019-05-05T01:34:27.496Z,0.00
2019-05-05T01:35:27.486Z,0.00
2019-05-05T01:36:27.469Z,0.00
2019-05-05T01:37:27.451Z,0.00
2019-05-05T01:38:27.442Z,0.00
2019-05-05T01:39:27.444Z,0.00
2019-05-05T01:40:27.428Z,0.00
2019-05-05T01:41:27.419Z,0.00
2019-05-05T01:42:27.396Z,0.00
2019-05-05T01:43:27.394Z,0.00
2019-05-05T01:44:27.374Z,0.00
2019-05-05T01:45:27.369Z,0.00
2019-05-05T01:46:27.404Z,0.00
2019-05-05T01:47:27.349Z,0.00
2019-05-05T01:48:27.333Z,0.00
2019-05-05T01:49:27.324Z,0.00
2019-05-05T01:50:27.322Z,0.00
2019-05-05T01:51:27.306Z,0.00
2019-05-05T01:52:27.291Z,0.00
2019-05-05T01:53:27.282Z,0.00
2019-05-05T01:54:27.275Z,0.00
2019-05-05T01:55:27.274Z,0.00
2019-05-05T01:56:27.269Z,0.00
2019-05-05T01:57:27.236Z,0.00
2019-05-05T01:58:27.234Z,0.00
2019-05-05T01:59:27.215Z,0.00
2019-05-05T02:00:27.215Z,0.00
2019-05-05T02:01:27.199Z,0.00
2019-05-05T02:02:27.188Z,0.00
2019-05-05T02:03:27.178Z,0.00
2019-05-05T02:04:27.160Z,0.00
2019-05-05T02:05:27.192Z,0.00
2019-05-05T02:06:27.142Z,0.00
2019-05-05T02:07:27.139Z,0.00
2019-05-05T02:08:27.121Z,0.00
2019-05-05T02:09:27.108Z,0.00
2019-05-05T02:10:27.099Z,0.00
2019-05-05T02:11:27.106Z,0.00
2019-05-05T02:12:27.082Z,0.00
2019-05-05T02:13:27.071Z,0.00
2019-05-05T02:14:27.052Z,0.00
2019-05-05T02:15:27.039Z,0.00
2019-05-05T02:16:27.074Z,0.00
2019-05-05T02:17:27.025Z,0.00
2019-05-05T02:18:27.009Z,0.00
2019-05-05T02:19:27.015Z,0.00
2019-05-05T02:20:29.410Z,0.00
2019-05-05T02:21:26.979Z,0.00
2019-05-05T02:22:26.978Z,0.00
2019-05-05T02:23:26.959Z,0.00
2019-05-05T02:24:26.945Z,0.00
2019-05-05T02:25:26.948Z,0.00
2019-05-05T02:26:26.935Z,0.00
2019-05-05T02:27:26.929Z,0.00
2019-05-05T02:28:26.908Z,0.00
2019-05-05T02:29:26.899Z,0.00
2019-05-05T02:30:26.895Z,0.00
2019-05-05T02:31:26.876Z,0.00
2019-05-05T02:32:26.862Z,0.00
2019-05-05T02:33:26.867Z,0.00
2019-05-05T02:34:26.845Z,0.00
2019-05-05T02:35:26.825Z,0.00
2019-05-05T02:36:26.818Z,0.00
2019-05-05T02:37:26.819Z,0.00
2019-05-05T02:38:26.806Z,0.00
2019-05-05T02:39:26.781Z,0.00
2019-05-05T02:40:26.787Z,0.00
2019-05-05T02:41:26.761Z,0.00
2019-05-05T02:42:26.757Z,0.00
2019-05-05T02:43:26.757Z,0.00
2019-05-05T02:44:26.729Z,0.00
2019-05-05T02:45:26.739Z,0.00
2019-05-05T02:46:26.710Z,0.00
2019-05-05T02:47:26.698Z,0.00
2019-05-05T02:48:26.737Z,0.00
2019-05-05T02:49:26.673Z,0.00
2019-05-05T02:50:26.665Z,0.00
2019-05-05T02:51:26.659Z,0.00
2019-05-05T02:52:26.639Z,0.00
2019-05-05T02:53:26.631Z,4.00
2019-05-05T02:54:26.631Z,4.00
2019-05-05T02:55:26.636Z,4.00
2019-05-05T02:56:26.598Z,0.00
2019-05-05T02:57:26.591Z,4.00
2019-05-05T02:58:26.578Z,4.00
2019-05-05T02:59:26.607Z,4.00
2019-05-05T03:00:26.566Z,8.00
2019-05-05T03:01:26.556Z,4.00
2019-05-05T03:02:26.538Z,8.00
2019-05-05T03:03:26.520Z,8.00
2019-05-05T03:04:26.508Z,12.00
2019-05-05T03:05:26.513Z,12.00
2019-05-05T03:06:26.495Z,16.00
2019-05-05T03:07:26.489Z,16.00
2019-05-05T03:08:26.470Z,20.00
2019-05-05T03:09:26.465Z,24.00
2019-05-05T03:10:26.456Z,24.00
2019-05-05T03:11:26.440Z,28.00
2019-05-05T03:12:26.433Z,28.00
2019-05-05T03:13:26.418Z,36.00
2019-05-05T03:14:26.423Z,40.00
2019-05-05T03:15:26.392Z,44.00
2019-05-05T03:16:26.384Z,48.00
2019-05-05T03:17:26.379Z,56.00
2019-05-05T03:18:26.373Z,64.00
2019-05-05T03:19:26.352Z,68.00
2019-05-05T03:20:26.362Z,76.00
2019-05-05T03:21:26.333Z,84.00
2019-05-05T03:22:26.316Z,96.00
2019-05-05T03:23:26.317Z,108.00
2019-05-05T03:24:26.298Z,116.00
2019-05-05T03:25:26.292Z,128.00
2019-05-05T03:26:26.285Z,144.00
2019-05-05T03:27:26.269Z,156.00
2019-05-05T03:28:26.278Z,172.00
2019-05-05T03:29:26.243Z,184.00
2019-05-05T03:30:26.282Z,200.00
2019-05-05T03:31:26.758Z,216.00
2019-05-05T03:32:26.214Z,232.00
2019-05-05T03:33:26.202Z,252.00
2019-05-05T03:34:26.188Z,272.00
2019-05-05T03:35:26.176Z,296.00
2019-05-05T03:36:26.169Z,312.00
2019-05-05T03:37:26.162Z,340.00
2019-05-05T03:38:26.144Z,360.00
2019-05-05T03:39:26.166Z,384.00
2019-05-05T03:40:26.120Z,412.00
2019-05-05T03:41:26.118Z,436.00
2019-05-05T03:42:26.097Z,464.00
2019-05-05T03:43:26.090Z,492.00
2019-05-05T03:44:26.086Z,520.00
2019-05-05T03:45:26.070Z,544.00
2019-05-05T03:46:26.054Z,576.00
2019-05-05T03:47:26.052Z,604.00
2019-05-05T03:48:26.071Z,632.00
2019-05-05T03:49:26.029Z,660.00
2019-05-05T03:50:26.016Z,688.00
2019-05-05T03:51:26.003Z,720.00
2019-05-05T03:52:25.994Z,752.00
2019-05-05T03:53:25.979Z,780.00
2019-05-05T03:54:25.990Z,812.00
2019-05-05T03:55:25.966Z,840.00
2019-05-05T03:56:25.953Z,868.00
2019-05-05T03:57:25.940Z,896.00
2019-05-05T03:58:25.946Z,924.00
2019-05-05T03:59:25.912Z,956.00
2019-05-05T04:00:25.906Z,984.00
2019-05-05T04:01:25.891Z,1012.00
2019-05-05T04:02:25.882Z,1040.00
2019-05-05T04:03:25.871Z,1068.00
2019-05-05T04:04:25.871Z,1096.00
2019-05-05T04:05:25.853Z,1128.00
2019-05-05T04:06:25.841Z,1152.00
2019-05-05T04:07:25.834Z,1184.00
2019-05-05T04:08:25.822Z,1212.00
2019-05-05T04:09:25.821Z,1236.00
2019-05-05T04:10:25.806Z,1268.00
2019-05-05T04:11:25.790Z,1292.00
2019-05-05T04:12:25.776Z,1320.00
2019-05-05T04:13:25.764Z,1344.00
2019-05-05T04:14:25.751Z,1372.00
2019-05-05T04:15:25.751Z,1396.00
2019-05-05T04:16:25.731Z,1424.00
2019-05-05T04:17:25.724Z,1448.00
2019-05-05T04:18:25.705Z,1472.00
2019-05-05T04:19:25.709Z,1496.00
2019-05-05T04:20:25.700Z,1520.00
2019-05-05T04:21:33.478Z,1540.00
2019-05-05T04:22:26.667Z,1564.00
2019-05-05T04:23:25.657Z,1588.00
2019-05-05T04:24:25.647Z,1608.00
2019-05-05T04:25:25.671Z,1628.00
2019-05-05T04:26:25.623Z,1652.00
2019-05-05T04:27:25.611Z,1672.00
2019-05-05T04:28:25.599Z,1696.00
2019-05-05T04:29:25.607Z,1716.00
2019-05-05T04:30:25.589Z,1736.00
2019-05-05T04:31:25.567Z,1760.00
2019-05-05T04:32:25.564Z,1780.00
2019-05-05T04:33:25.586Z,1804.00
2019-05-05T04:34:25.538Z,1828.00
2019-05-05T04:35:25.522Z,1848.00
2019-05-05T04:36:25.517Z,1872.00
2019-05-05T04:37:25.507Z,1896.00
2019-05-05T04:38:25.503Z,1916.00
2019-05-05T04:39:25.492Z,1936.00
2019-05-05T04:40:25.479Z,1952.00
2019-05-05T04:41:25.471Z,1976.00
2019-05-05T04:42:25.446Z,2000.00
2019-05-05T04:43:25.450Z,2020.00
2019-05-05T04:44:25.442Z,2036.00
2019-05-05T04:45:25.424Z,2056.00
2019-05-05T04:46:25.423Z,2076.00
2019-05-05T04:47:25.406Z,2096.00
2019-05-05T04:48:25.385Z,2116.00
2019-05-05T04:49:25.375Z,2132.00
2019-05-05T04:50:25.367Z,2148.00
2019-05-05T04:51:25.360Z,2172.00
2019-05-05T04:52:25.386Z,2184.00
2019-05-05T04:53:25.326Z,2204.00
2019-05-05T04:54:25.314Z,2220.00
2019-05-05T04:55:25.307Z,2236.00
2019-05-05T04:56:25.297Z,2252.00
2019-05-05T04:57:25.279Z,2272.00
2019-05-05T04:58:25.306Z,2288.00
2019-05-05T04:59:25.259Z,2308.00
2019-05-05T05:00:25.262Z,2324.00
2019-05-05T05:01:25.235Z,2336.00
2019-05-05T05:02:25.223Z,2352.00
2019-05-05T05:03:25.215Z,2368.00
2019-05-05T05:04:25.221Z,2380.00
2019-05-05T05:05:25.197Z,2396.00
2019-05-05T05:06:25.186Z,2408.00
2019-05-05T05:07:25.208Z,2424.00
2019-05-05T05:08:25.161Z,2436.00
2019-05-05T05:09:25.166Z,2448.00
2019-05-05T05:10:25.143Z,2468.00
2019-05-05T05:11:25.136Z,2480.00
2019-05-05T05:12:25.113Z,2496.00
2019-05-05T05:13:25.104Z,2512.00
2019-05-05T05:14:25.095Z,2528.00
2019-05-05T05:15:25.095Z,2544.00
2019-05-05T05:16:25.077Z,2556.00
2019-05-05T05:17:25.110Z,2568.00
2019-05-05T05:18:25.046Z,2584.00
2019-05-05T05:19:25.036Z,2596.00
2019-05-05T05:20:25.026Z,2616.00
2019-05-05T05:21:25.036Z,2628.00
2019-05-05T05:22:25.017Z,2644.00
2019-05-05T05:23:25.007Z,2656.00
2019-05-05T05:24:25.005Z,2668.00
2019-05-05T05:25:24.971Z,2684.00
2019-05-05T05:26:24.970Z,2700.00
2019-05-05T05:27:24.976Z,2716.00
2019-05-05T05:28:24.954Z,2732.00
2019-05-05T05:29:24.929Z,2744.00
2019-05-05T05:30:24.916Z,2760.00
2019-05-05T05:31:24.904Z,2780.00
2019-05-05T05:32:24.892Z,2800.00
2019-05-05T05:33:24.898Z,2816.00
2019-05-05T05:34:24.878Z,2836.00
2019-05-05T05:35:24.861Z,2856.00
2019-05-05T05:36:24.937Z,2876.00
2019-05-05T05:37:24.843Z,2896.00
2019-05-05T05:38:24.837Z,2916.00
2019-05-05T05:39:24.837Z,2936.00
2019-05-05T05:40:24.828Z,2956.00
2019-05-05T05:41:24.800Z,2980.00
2019-05-05T05:42:24.791Z,3004.00
2019-05-05T05:43:25.384Z,3024.00
2019-05-05T05:44:27.943Z,3044.00
2019-05-05T05:45:24.755Z,3064.00
2019-05-05T05:46:24.751Z,3088.00
2019-05-05T05:47:24.766Z,3104.00
2019-05-05T05:48:24.722Z,3124.00
2019-05-05T05:49:24.710Z,3144.00
2019-05-05T05:50:24.712Z,3164.00
2019-05-05T05:51:24.699Z,3184.00
2019-05-05T05:52:24.677Z,3204.00
2019-05-05T05:53:24.686Z,3220.00
2019-05-05T05:54:24.653Z,3244.00
2019-05-05T05:55:24.640Z,3264.00
2019-05-05T05:56:25.040Z,3288.00
2019-05-05T05:57:24.697Z,3308.00
2019-05-05T05:58:24.683Z,3336.00
2019-05-05T05:59:24.784Z,3352.00
2019-05-05T06:00:24.583Z,3376.00
2019-05-05T06:01:24.592Z,3392.00
2019-05-05T06:02:24.575Z,3408.00
2019-05-05T06:03:24.669Z,3420.00
2019-05-05T06:04:24.541Z,3444.00
2019-05-05T06:05:24.533Z,3460.00
2019-05-05T06:06:24.523Z,3480.00
2019-05-05T06:07:24.628Z,3496.00
2019-05-05T06:08:24.500Z,3512.00
2019-05-05T06:09:24.494Z,3532.00
2019-05-05T06:10:27.322Z,3556.00
2019-05-05T06:11:24.468Z,3568.00
2019-05-05T06:12:24.659Z,3584.00
2019-05-05T06:13:24.448Z,3592.00
2019-05-05T06:14:24.739Z,3604.00
2019-05-05T06:15:24.615Z,3612.00
2019-05-05T06:16:24.415Z,3620.00
2019-05-05T06:17:24.423Z,3632.00
2019-05-05T06:18:24.502Z,3652.00
2019-05-05T06:19:24.666Z,3664.00
2019-05-05T06:20:24.378Z,3676.00
2019-05-05T06:21:24.354Z,3696.00
2019-05-05T06:22:29.353Z,3712.00
2019-05-05T06:23:25.365Z,3736.00
2019-05-05T06:24:24.321Z,3752.00
2019-05-05T06:25:26.588Z,3776.00
2019-05-05T06:26:24.304Z,3792.00
2019-05-05T06:27:24.283Z,3812.00
2019-05-05T06:28:24.285Z,3832.00
2019-05-05T06:29:24.279Z,3856.00
2019-05-05T06:30:24.522Z,3876.00
2019-05-05T06:31:24.587Z,3896.00
2019-05-05T06:32:24.233Z,3908.00
2019-05-05T06:33:24.327Z,3928.00
2019-05-05T06:34:24.522Z,3936.00
2019-05-05T06:35:24.560Z,3952.00
2019-05-05T06:36:24.193Z,3968.00
2019-05-05T06:37:24.175Z,3992.00
2019-05-05T06:38:24.349Z,4012.00
2019-05-05T06:39:24.293Z,4040.00
2019-05-05T06:40:24.137Z,4076.00
2019-05-05T06:41:24.134Z,4100.00
2019-05-05T06:42:24.114Z,4120.00
2019-05-05T06:43:25.484Z,4144.00
2019-05-05T06:44:24.743Z,4152.00
2019-05-05T06:45:24.090Z,4164.00
2019-05-05T06:46:24.075Z,4180.00
2019-05-05T06:47:24.067Z,4196.00
2019-05-05T06:48:24.049Z,4216.00
2019-05-05T06:49:24.105Z,4240.00
2019-05-05T06:50:24.336Z,4236.00
2019-05-05T06:51:24.593Z,4252.00
2019-05-05T06:52:24.863Z,4268.00
2019-05-05T06:53:24.000Z,4280.00
2019-05-05T06:54:24.228Z,4296.00
2019-05-05T06:55:24.520Z,4312.00
2019-05-05T06:56:24.019Z,4352.00
2019-05-05T06:57:24.172Z,4380.00
2019-05-05T06:58:24.222Z,4388.00
2019-05-05T06:59:24.453Z,4404.00
2019-05-05T07:00:24.201Z,4428.00
2019-05-05T07:01:24.777Z,4452.00
2019-05-05T07:02:23.946Z,4464.00
2019-05-05T07:03:24.418Z,4460.00
2019-05-05T07:04:24.576Z,4488.00
2019-05-05T07:05:23.865Z,4520.00
2019-05-05T07:06:24.024Z,4536.00
2019-05-05T07:07:23.843Z,4552.00
2019-05-05T07:08:24.496Z,4568.00
2019-05-05T07:09:24.446Z,4672.00
2019-05-05T07:10:24.478Z,4716.00
2019-05-05T07:11:23.969Z,4608.00
2019-05-05T07:12:24.248Z,4596.00
2019-05-05T07:13:24.446Z,4612.00
2019-05-05T07:14:23.776Z,4640.00
2019-05-05T07:15:23.813Z,4668.00
2019-05-05T07:16:24.372Z,4716.00
2019-05-05T07:17:24.530Z,4720.00
2019-05-05T07:18:24.701Z,4720.00
2019-05-05T07:19:23.997Z,4680.00
2019-05-05T07:20:24.182Z,4724.00
2019-05-05T07:21:23.898Z,4500.00
2019-05-05T07:22:24.430Z,4796.00
2019-05-05T07:23:24.641Z,4844.00
2019-05-05T07:24:24.004Z,4876.00
2019-05-05T07:25:24.205Z,4976.00
2019-05-05T07:26:23.911Z,5152.00
2019-05-05T07:27:24.297Z,5508.00
2019-05-05T07:28:23.623Z,5648.00
2019-05-05T07:29:24.029Z,5468.00
2019-05-05T07:30:24.296Z,5180.00
2019-05-05T07:31:23.940Z,5264.00
2019-05-05T07:32:24.577Z,5152.00
2019-05-05T07:33:23.908Z,4984.00
2019-05-05T07:34:24.192Z,4976.00
2019-05-05T07:35:24.678Z,5160.00
2019-05-05T07:36:24.968Z,5240.00
2019-05-05T07:37:23.901Z,5104.00
2019-05-05T07:38:24.441Z,5044.00
2019-05-05T07:39:23.867Z,5032.00
2019-05-05T07:40:24.133Z,5056.00
2019-05-05T07:41:23.532Z,5096.00
2019-05-05T07:42:24.311Z,5068.00
2019-05-05T07:43:24.035Z,5116.00
2019-05-05T07:44:29.156Z,5220.00
2019-05-05T07:45:25.859Z,5452.00
2019-05-05T07:46:24.102Z,5576.00
2019-05-05T07:47:23.884Z,5508.00
2019-05-05T07:48:24.338Z,5512.00
2019-05-05T07:49:24.368Z,5508.00
2019-05-05T07:50:29.506Z,5512.00
2019-05-05T07:51:24.368Z,5516.00
2019-05-05T07:52:23.837Z,5576.00
2019-05-05T07:53:24.462Z,5836.00
2019-05-05T07:54:23.698Z,6072.00
2019-05-05T07:55:23.812Z,5964.00
2019-05-05T07:56:23.821Z,6012.00
2019-05-05T07:57:23.796Z,6516.00
2019-05-05T07:58:24.285Z,7280.00
2019-05-05T07:59:23.935Z,7944.00
2019-05-05T08:00:24.036Z,7752.00
2019-05-05T08:01:24.478Z,7608.00
2019-05-05T08:02:23.756Z,7208.00
2019-05-05T08:03:23.706Z,7008.00
2019-05-05T08:04:24.272Z,7256.00
2019-05-05T08:05:24.649Z,8820.00
2019-05-05T08:06:23.773Z,9964.00
2019-05-05T08:07:24.041Z,10576.00
2019-05-05T08:08:24.459Z,10272.00
2019-05-05T08:09:24.841Z,10924.00
2019-05-05T08:10:24.099Z,11576.00
2019-05-05T08:11:23.856Z,9720.00
2019-05-05T08:12:24.916Z,9496.00
2019-05-05T08:13:24.303Z,9952.00
2019-05-05T08:14:24.514Z,10208.00
2019-05-05T08:15:23.793Z,10988.00
2019-05-05T08:16:24.238Z,9060.00
2019-05-05T08:17:23.594Z,10388.00
2019-05-05T08:18:24.294Z,12088.00
2019-05-05T08:19:24.201Z,24704.00
2019-05-05T08:24:54.493Z,76256.00
2019-05-05T08:27:07.582Z,75136.00
2019-05-05T08:37:06.004Z,26432.00
2019-05-05T08:38:05.985Z,14600.00
2019-05-05T08:39:05.969Z,13624.00
2019-05-05T08:40:05.961Z,17120.00
2019-05-05T08:41:05.959Z,43360.00
2019-05-05T08:42:05.953Z,71008.00
2019-05-05T08:43:05.950Z,74592.00
2019-05-05T08:44:05.921Z,77632.00
2019-05-05T08:45:05.909Z,78496.00
2019-05-05T08:46:05.900Z,74688.00
2019-05-05T08:47:05.883Z,73984.00
2019-05-05T08:48:05.880Z,77760.00
2019-05-05T08:49:05.860Z,77024.00
2019-05-05T08:50:05.849Z,67008.00
2019-05-05T08:51:05.843Z,56448.00
2019-05-05T08:52:05.834Z,58048.00
2019-05-05T08:53:08.399Z,83840.00
2019-05-05T08:54:05.814Z,86880.00
2019-05-05T08:55:05.805Z,89440.00
2019-05-05T08:56:05.790Z,38880.00
2019-05-05T08:57:05.779Z,86368.00
2019-05-05T08:58:05.767Z,81504.00
2019-05-05T08:59:05.772Z,80192.00
2019-05-05T09:00:05.745Z,71104.00
2019-05-05T09:01:05.729Z,11280.00
2019-05-05T09:02:05.720Z,10832.00
2019-05-05T09:03:05.713Z,64608.00
2019-05-05T09:04:05.741Z,85856.00
2019-05-05T09:05:05.690Z,85184.00
2019-05-05T09:06:05.693Z,85824.00
2019-05-05T09:07:05.665Z,92128.00
2019-05-05T09:08:05.655Z,18016.00
2019-05-05T09:09:05.650Z,98624.00
2019-05-05T09:10:05.673Z,19872.00
2019-05-05T09:11:05.622Z,95616.00
2019-05-05T09:12:05.616Z,93376.00
2019-05-05T09:13:05.599Z,91168.00
2019-05-05T09:14:05.591Z,92544.00
2019-05-05T09:15:05.583Z,89888.00
2019-05-05T09:16:05.608Z,15300.00
2019-05-05T09:17:05.559Z,14792.00
2019-05-05T09:18:05.554Z,14896.00
2019-05-05T09:19:05.534Z,14296.00
2019-05-05T09:20:05.522Z,14456.00
2019-05-05T09:21:05.528Z,13340.00
2019-05-05T09:22:08.624Z,12952.00
2019-05-05T09:23:05.492Z,13776.00
2019-05-05T09:24:05.491Z,23936.00
2019-05-05T09:25:05.468Z,16164.00
2019-05-05T09:26:05.520Z,91424.00
2019-05-05T09:27:05.454Z,96672.00
2019-05-05T09:28:06.160Z,99520.00
2019-05-05T09:29:05.438Z,99744.00
2019-05-05T09:30:05.419Z,99808.00
2019-05-05T09:31:05.410Z,103456.00
2019-05-05T09:32:05.410Z,18016.00
2019-05-05T09:33:05.389Z,17856.00
2019-05-05T09:34:05.376Z,16212.00
2019-05-05T09:35:05.394Z,19616.00
2019-05-05T09:36:05.353Z,114432.00
2019-05-05T09:37:05.352Z,110880.00
2019-05-05T09:38:05.335Z,112288.00
2019-05-05T09:39:05.322Z,110720.00
2019-05-05T09:40:05.346Z,109952.00
2019-05-05T09:41:05.808Z,111936.00
2019-05-05T09:42:05.299Z,108256.00
2019-05-05T09:43:05.289Z,22272.00
2019-05-05T09:44:05.261Z,13868.00
2019-05-05T09:45:05.255Z,11900.00
2019-05-05T09:46:05.243Z,11244.00
2019-05-05T09:47:05.275Z,11044.00
2019-05-05T09:48:05.250Z,10712.00
2019-05-05T09:49:05.206Z,10428.00
2019-05-05T09:50:05.202Z,10424.00
2019-05-05T09:51:05.204Z,10800.00
2019-05-05T09:52:05.196Z,10504.00
2019-05-05T09:53:05.168Z,9452.00
2019-05-05T09:54:13.889Z,8704.00
2019-05-05T09:55:06.144Z,8544.00
2019-05-05T09:56:05.135Z,9404.00
2019-05-05T09:57:05.129Z,82880.00
2019-05-05T09:58:05.113Z,82528.00
2019-05-05T09:59:05.096Z,107968.00
2019-05-05T10:00:05.107Z,107712.00
2019-05-05T10:01:05.075Z,108864.00
2019-05-05T10:02:05.067Z,103136.00
2019-05-05T10:03:05.053Z,101664.00
2019-05-05T10:04:05.043Z,103712.00
2019-05-05T10:05:05.061Z,105536.00
2019-05-05T10:06:05.267Z,99968.00
2019-05-05T10:07:05.080Z,90688.00
2019-05-05T10:08:05.006Z,92416.00
2019-05-05T10:09:04.992Z,95424.00
2019-05-05T10:10:04.985Z,103712.00
2019-05-05T10:11:04.967Z,108640.00
2019-05-05T10:12:05.033Z,104160.00
2019-05-05T10:13:04.947Z,102112.00
2019-05-05T10:14:04.939Z,99136.00
2019-05-05T10:15:07.543Z,99456.00
2019-05-05T10:16:04.912Z,104416.00
2019-05-05T10:17:05.135Z,76064.00
2019-05-05T10:18:04.899Z,17408.00
2019-05-05T10:19:04.887Z,18464.00
2019-05-05T10:20:04.897Z,18400.00
2019-05-05T10:21:04.860Z,18112.00
2019-05-05T10:22:04.847Z,107872.00
2019-05-05T10:23:04.836Z,96928.00
2019-05-05T10:24:04.831Z,102048.00
2019-05-05T10:25:04.822Z,104992.00
2019-05-05T10:26:04.828Z,106528.00
2019-05-05T10:27:05.069Z,109024.00
2019-05-05T10:28:04.795Z,106112.00
2019-05-05T10:29:04.777Z,98624.00
2019-05-05T10:30:04.767Z,91840.00
2019-05-05T10:31:04.818Z,95072.00
2019-05-05T10:32:04.804Z,99872.00
2019-05-05T10:33:04.735Z,103808.00
2019-05-05T10:34:04.718Z,104032.00
2019-05-05T10:35:04.857Z,102400.00
2019-05-05T10:36:04.704Z,108064.00
2019-05-05T10:37:04.703Z,106112.00
2019-05-05T10:38:04.680Z,105440.00
2019-05-05T10:39:04.672Z,106208.00
2019-05-05T10:40:04.659Z,105984.00
2019-05-05T10:41:04.687Z,107936.00
2019-05-05T10:42:04.639Z,106560.00
2019-05-05T10:43:04.750Z,107168.00
2019-05-05T10:44:04.616Z,104416.00
2019-05-05T10:45:04.608Z,102432.00
2019-05-05T10:46:04.606Z,80384.00
2019-05-05T10:47:04.838Z,66912.00
2019-05-05T10:48:04.580Z,19168.00
2019-05-05T10:49:04.566Z,18720.00
2019-05-05T10:50:05.077Z,18528.00
2019-05-05T10:51:04.558Z,18592.00
2019-05-05T10:52:04.533Z,18976.00
2019-05-05T10:53:04.841Z,19968.00
2019-05-05T10:54:04.541Z,21120.00
2019-05-05T10:55:04.493Z,22464.00
2019-05-05T10:56:04.563Z,27616.00
2019-05-05T10:57:04.472Z,85504.00
2019-05-05T10:58:04.477Z,28736.00
2019-05-05T10:59:04.455Z,23136.00
2019-05-05T11:00:12.263Z,21472.00
2019-05-05T11:01:05.431Z,20384.00
2019-05-05T11:02:05.113Z,38048.00
2019-05-05T11:03:04.406Z,23360.00
2019-05-05T11:04:04.424Z,92224.00
2019-05-05T11:05:04.433Z,103008.00
2019-05-05T11:06:04.676Z,108544.00
2019-05-05T11:07:04.432Z,106272.00
2019-05-05T11:08:04.479Z,106336.00
2019-05-05T11:09:04.474Z,108672.00
2019-05-05T11:10:04.330Z,108480.00
2019-05-05T11:11:04.494Z,94336.00
2019-05-05T11:12:04.331Z,36640.00
2019-05-05T11:13:04.302Z,23744.00
2019-05-05T11:14:04.318Z,26944.00
2019-05-05T11:15:04.283Z,21152.00
2019-05-05T11:16:04.266Z,19488.00
2019-05-05T11:17:04.375Z,15024.00
2019-05-05T11:18:04.255Z,18944.00
2019-05-05T11:19:04.422Z,19328.00
2019-05-05T11:20:04.247Z,98720.00
2019-05-05T11:21:04.218Z,98464.00
2019-05-05T11:22:04.200Z,100992.00
2019-05-05T11:23:04.847Z,100768.00
2019-05-05T11:24:04.186Z,100896.00
2019-05-05T11:25:05.105Z,101344.00
2019-05-05T11:26:04.162Z,104192.00
2019-05-05T11:27:04.552Z,106112.00
2019-05-05T11:28:04.139Z,110336.00
2019-05-05T11:29:04.277Z,112800.00
2019-05-05T11:30:04.163Z,27072.00
2019-05-05T11:31:04.534Z,109760.00
2019-05-05T11:32:04.182Z,24288.00
2019-05-05T11:33:04.161Z,24320.00
2019-05-05T11:34:04.080Z,20512.00
2019-05-05T11:35:04.752Z,19168.00
2019-05-05T11:36:04.532Z,17760.00
2019-05-05T11:37:04.064Z,17152.00
2019-05-05T11:38:04.035Z,16704.00
2019-05-05T11:39:04.113Z,16576.00
2019-05-05T11:40:04.278Z,16576.00
2019-05-05T11:41:04.936Z,16256.00
2019-05-05T11:42:04.509Z,16480.00
2019-05-05T11:43:03.982Z,16928.00
2019-05-05T11:44:04.207Z,17376.00
2019-05-05T11:45:04.233Z,17952.00
2019-05-05T11:46:03.945Z,18656.00
2019-05-05T11:47:03.933Z,19424.00
2019-05-05T11:48:03.927Z,20928.00
2019-05-05T11:49:04.907Z,23328.00
2019-05-05T11:50:04.422Z,34144.00
2019-05-05T11:51:04.554Z,107328.00
2019-05-05T11:52:04.628Z,29856.00
2019-05-05T11:53:04.001Z,90944.00
2019-05-05T11:54:04.674Z,25248.00
2019-05-05T11:55:11.649Z,23808.00
2019-05-05T11:56:04.835Z,23904.00
2019-05-05T11:57:04.495Z,23808.00
2019-05-05T11:58:03.816Z,23168.00
2019-05-05T11:59:04.077Z,22464.00
2019-05-05T12:00:03.938Z,22208.00
2019-05-05T12:01:03.966Z,22176.00
2019-05-05T12:02:03.925Z,22112.00
2019-05-05T12:03:03.965Z,22080.00
2019-05-05T12:04:04.151Z,21952.00
2019-05-05T12:05:04.565Z,21760.00
2019-05-05T12:06:04.089Z,21728.00
2019-05-05T12:07:04.196Z,22016.00
2019-05-05T12:08:03.983Z,22528.00
2019-05-05T12:09:03.729Z,23328.00
2019-05-05T12:10:03.678Z,24064.00
2019-05-05T12:11:04.609Z,24896.00
2019-05-05T12:12:03.836Z,26048.00
2019-05-05T12:13:04.108Z,25952.00
2019-05-05T12:14:03.912Z,26784.00
2019-05-05T12:15:04.315Z,27648.00
2019-05-05T12:16:04.586Z,28096.00
2019-05-05T12:17:04.581Z,28768.00
2019-05-05T12:18:03.900Z,29312.00
2019-05-05T12:19:03.585Z,29536.00
2019-05-05T12:20:04.737Z,31104.00
2019-05-05T12:21:05.204Z,39872.00
2019-05-05T12:22:03.550Z,34880.00
2019-05-05T12:23:04.666Z,33312.00
2019-05-05T12:24:03.922Z,33632.00
2019-05-05T12:25:04.101Z,34240.00
2019-05-05T12:26:04.683Z,34336.00
2019-05-05T12:27:03.755Z,34688.00
2019-05-05T12:28:04.476Z,36512.00
2019-05-05T12:29:03.474Z,39360.00
2019-05-05T12:30:03.873Z,67424.00