createdAt,value
2022-09-28T00:00:07.262Z,11.63
2022-09-28T00:03:01.513Z,11.59
2022-09-28T00:05:31.681Z,11.65
2022-09-28T00:08:01.879Z,11.68
2022-09-28T00:10:31.465Z,11.66
2022-09-28T00:13:02.108Z,11.62
2022-09-28T00:15:30.850Z,11.57
2022-09-28T00:17:59.439Z,11.57
2022-09-28T00:20:27.961Z,11.58
2022-09-28T00:22:56.979Z,11.52
2022-09-28T00:25:25.649Z,11.51
2022-09-28T00:27:55.132Z,11.48
2022-09-28T00:30:24.667Z,11.47
2022-09-28T00:32:54.471Z,11.40
2022-09-28T00:35:24.440Z,11.29
2022-09-28T00:37:53.250Z,11.21
2022-09-28T00:40:22.333Z,11.09
2022-09-28T00:42:52.826Z,11.11
2022-09-28T00:45:24.607Z,11.13
2022-09-28T00:47:58.887Z,11.00
2022-09-28T00:50:32.909Z,10.82
2022-09-28T00:53:25.290Z,10.74
2022-09-28T00:56:00.533Z,10.55
2022-09-28T00:58:33.227Z,10.59
2022-09-28T01:01:03.313Z,10.60
2022-09-28T01:03:34.351Z,10.52
2022-09-28T01:06:05.933Z,10.47
2022-09-28T01:08:35.564Z,10.47
2022-09-28T01:11:05.999Z,10.40
2022-09-28T01:13:35.939Z,10.38
2022-09-28T01:16:39.847Z,10.33
2022-09-28T01:19:55.694Z,10.29
2022-09-28T01:22:33.167Z,10.28
2022-09-28T01:25:12.564Z,10.23
2022-09-28T01:27:46.469Z,10.23
2022-09-28T01:30:19.759Z,10.16
2022-09-28T01:32:52.419Z,10.21
2022-09-28T01:35:33.853Z,10.14
2022-09-28T01:38:40.647Z,10.15
2022-09-28T01:41:13.253Z,10.14
2022-09-28T01:43:45.181Z,10.16
2022-09-28T01:46:19.831Z,10.13
2022-09-28T01:48:55.146Z,10.07
2022-09-28T01:51:41.334Z,10.12
2022-09-28T01:54:15.824Z,10.13
2022-09-28T01:56:52.433Z,10.10
2022-09-28T01:59:26.108Z,10.11
2022-09-28T02:02:12.705Z,10.13
2022-09-28T02:05:09.799Z,10.17
2022-09-28T02:08:05.760Z,10.18
2022-09-28T02:10:49.636Z,10.13
2022-09-28T02:13:24.612Z,10.15
2022-09-28T02:16:06.228Z,10.14
2022-09-28T02:18:36.704Z,10.10
2022-09-28T02:21:14.071Z,10.12
2022-09-28T02:23:58.968Z,10.15
2022-09-28T02:26:32.721Z,10.13
2022-09-28T02:29:02.940Z,10.19
2022-09-28T02:31:33.855Z,10.18
2022-09-28T02:34:04.206Z,10.19
2022-09-28T02:36:34.542Z,10.15
2022-09-28T02:39:03.675Z,10.11
2022-09-28T02:42:00.729Z,10.18
2022-09-28T02:44:45.522Z,10.19
2022-09-28T02:47:28.463Z,10.18
2022-09-28T02:50:20.486Z,10.15
2022-09-28T02:53:03.332Z,10.13
2022-09-28T02:55:50.606Z,10.16
2022-09-28T02:58:42.894Z,10.13
2022-09-28T03:01:31.839Z,10.11
2022-09-28T03:04:39.046Z,10.16
2022-09-28T03:07:30.485Z,10.16
2022-09-28T03:10:18.593Z,10.18
2022-09-28T03:12:48.752Z,10.19
2022-09-28T03:15:21.150Z,10.24
2022-09-28T03:17:49.667Z,10.24
2022-09-28T03:20:18.679Z,10.24
2022-09-28T03:23:05.990Z,10.27
2022-09-28T03:25:36.023Z,10.28
2022-09-28T03:28:04.733Z,10.29
2022-09-28T03:30:37.293Z,10.28
2022-09-28T03:33:07.204Z,10.20
2022-09-28T03:35:35.580Z,10.23
2022-09-28T03:38:04.268Z,10.18
2022-09-28T03:40:34.811Z,10.21
2022-09-28T03:43:03.435Z,10.24
2022-09-28T03:45:32.381Z,10.26
2022-09-28T03:48:00.925Z,10.22
2022-09-28T03:50:29.270Z,10.22
2022-09-28T03:53:03.465Z,10.23
2022-09-28T03:55:31.846Z,10.25
2022-09-28T03:58:00.311Z,10.27
2022-09-28T04:00:28.442Z,10.25
2022-09-28T04:02:56.599Z,10.28
2022-09-28T04:05:25.134Z,10.28
2022-09-28T04:07:56.743Z,10.32
2022-09-28T04:10:26.001Z,10.29
2022-09-28T04:12:56.391Z,10.27
2022-09-28T04:15:25.447Z,10.24
2022-09-28T04:17:53.800Z,10.28
2022-09-28T04:21:07.322Z,10.18
2022-09-28T04:23:40.658Z,10.11
2022-09-28T04:26:21.263Z,10.10
2022-09-28T04:29:07.872Z,10.04
2022-09-28T04:31:42.307Z,9.92
2022-09-28T04:34:13.699Z,9.95
2022-09-28T04:36:48.960Z,9.98
2022-09-28T04:39:21.389Z,9.98
2022-09-28T04:41:56.289Z,9.94
2022-09-28T04:44:28.482Z,9.91
2022-09-28T04:47:07.250Z,9.88
2022-09-28T04:50:00.857Z,9.84
2022-09-28T04:52:37.254Z,9.79
2022-09-28T04:55:07.128Z,9.81
2022-09-28T04:57:36.617Z,9.85
2022-09-28T05:00:05.881Z,9.85
2022-09-28T05:02:37.657Z,9.89
2022-09-28T05:05:32.013Z,9.73
2022-09-28T05:08:18.771Z,9.82
2022-09-28T05:10:47.918Z,9.82
2022-09-28T05:13:19.199Z,9.82
2022-09-28T05:15:47.946Z,9.81
2022-09-28T05:18:15.843Z,9.74
2022-09-28T05:20:52.401Z,9.83
2022-09-28T05:23:20.754Z,9.82
2022-09-28T05:25:48.728Z,9.71
2022-09-28T05:28:25.264Z,9.61
2022-09-28T05:31:12.218Z,9.59
2022-09-28T05:33:58.920Z,9.64
2022-09-28T05:36:28.371Z,9.67
2022-09-28T05:38:57.844Z,9.69
2022-09-28T05:41:27.311Z,9.66
2022-09-28T05:43:56.573Z,9.63
2022-09-28T05:46:24.679Z,9.57
2022-09-28T05:48:54.635Z,9.56
2022-09-28T05:51:25.932Z,9.60
2022-09-28T05:53:56.500Z,9.66
2022-09-28T05:56:27.200Z,9.57
2022-09-28T05:58:58.706Z,9.59
2022-09-28T06:01:33.149Z,9.65
2022-09-28T06:04:05.061Z,9.55
2022-09-28T06:06:36.144Z,9.59
2022-09-28T06:09:04.327Z,9.67
2022-09-28T06:11:33.644Z,9.68
2022-09-28T06:14:08.189Z,9.80
2022-09-28T06:16:40.482Z,9.81
2022-09-28T06:19:12.614Z,9.84
2022-09-28T06:21:59.207Z,9.80
2022-09-28T06:24:28.270Z,9.77
2022-09-28T06:26:56.842Z,9.84
2022-09-28T06:29:25.509Z,9.92
2022-09-28T06:31:54.277Z,9.90
2022-09-28T06:34:23.158Z,10.03
2022-09-28T06:36:52.645Z,10.13
2022-09-28T06:39:22.738Z,10.14
2022-09-28T06:41:51.712Z,10.22
2022-09-28T06:44:23.219Z,10.32
2022-09-28T06:47:10.751Z,10.40
2022-09-28T06:50:13.120Z,10.51
2022-09-28T06:53:09.907Z,10.51
2022-09-28T06:55:52.487Z,10.67
2022-09-28T06:58:23.005Z,10.71
2022-09-28T07:00:52.770Z,10.67
2022-09-28T07:03:24.082Z,10.80
2022-09-28T07:06:13.659Z,10.73
2022-09-28T07:09:29.152Z,10.62
2022-09-28T07:12:15.039Z,10.65
2022-09-28T07:15:09.908Z,10.66
2022-09-28T07:17:54.614Z,10.65
2022-09-28T07:20:30.544Z,10.66
2022-09-28T07:23:13.846Z,10.65
2022-09-28T07:26:09.129Z,10.71
2022-09-28T07:28:54.027Z,10.66
2022-09-28T07:31:35.489Z,10.63
2022-09-28T07:34:24.626Z,10.73
2022-09-28T07:37:00.163Z,10.74
2022-09-28T07:39:29.977Z,10.82
2022-09-28T07:42:02.481Z,10.69
2022-09-28T07:44:34.980Z,10.78
2022-09-28T07:47:04.384Z,10.84
2022-09-28T07:49:57.340Z,10.93
2022-09-28T07:52:44.654Z,10.96
2022-09-28T07:55:25.573Z,11.05
2022-09-28T07:58:16.900Z,10.96
2022-09-28T08:01:08.881Z,10.91
2022-09-28T08:03:37.840Z,10.98
2022-09-28T08:06:11.316Z,10.92
2022-09-28T08:08:44.055Z,10.88
2022-09-28T08:11:18.501Z,11.02
2022-09-28T08:14:05.070Z,11.07
2022-09-28T08:16:53.523Z,11.17
2022-09-28T08:19:54.327Z,11.21
2022-09-28T08:22:23.164Z,11.27
2022-09-28T08:24:54.409Z,11.52
2022-09-28T08:27:22.939Z,11.79
2022-09-28T08:29:51.580Z,12.17
2022-09-28T08:32:39.089Z,12.48
2022-09-28T08:35:26.391Z,12.55
2022-09-28T08:38:14.552Z,12.42
2022-09-28T08:41:19.695Z,12.42
2022-09-28T08:44:14.137Z,12.16
2022-09-28T08:47:34.484Z,11.92
2022-09-28T08:50:27.789Z,11.86
2022-09-28T08:53:21.119Z,11.91
2022-09-28T08:56:50.499Z,12.16
2022-09-28T08:59:25.953Z,12.45
2022-09-28T09:02:04.620Z,12.51
2022-09-28T09:04:35.048Z,12.44
2022-09-28T09:07:38.075Z,12.27
2022-09-28T09:10:43.535Z,12.05
2022-09-28T09:13:44.356Z,12.20
2022-09-28T09:16:33.528Z,12.41
2022-09-28T09:19:36.672Z,12.56
2022-09-28T09:22:18.126Z,12.56
2022-09-28T09:25:04.205Z,12.48
2022-09-28T09:27:47.897Z,12.46
2022-09-28T09:30:30.092Z,12.46
2022-09-28T09:33:45.265Z,12.64
2022-09-28T09:36:58.216Z,13.02
2022-09-28T09:40:10.668Z,13.33
2022-09-28T09:43:35.912Z,13.53
2022-09-28T09:46:35.909Z,13.73
2022-09-28T09:49:25.988Z,13.53
2022-09-28T09:52:03.858Z,13.67
2022-09-28T09:54:40.398Z,13.71
2022-09-28T09:57:31.124Z,13.37
2022-09-28T10:00:14.499Z,13.13
2022-09-28T10:02:49.295Z,13.24
2022-09-28T10:05:33.542Z,13.12
2022-09-28T10:08:04.192Z,13.14
2022-09-28T10:10:40.162Z,13.31
2022-09-28T10:13:11.466Z,13.54
2022-09-28T10:15:41.987Z,13.36
2022-09-28T10:18:19.614Z,13.32
2022-09-28T10:21:07.662Z,13.48
2022-09-28T10:24:04.935Z,13.53
2022-09-28T10:26:39.679Z,13.80
2022-09-28T10:29:21.504Z,14.03
2022-09-28T10:31:52.783Z,14.33
2022-09-28T10:34:28.367Z,14.30
2022-09-28T10:37:07.461Z,14.15
2022-09-28T10:39:56.812Z,13.76
2022-09-28T10:42:31.825Z,13.55
2022-09-28T10:45:20.132Z,13.48
2022-09-28T10:47:49.309Z,13.29
2022-09-28T10:50:27.830Z,13.18
2022-09-28T10:53:21.773Z,13.12
2022-09-28T10:56:24.275Z,13.13
2022-09-28T10:59:00.689Z,13.27
2022-09-28T11:01:44.447Z,13.33
2022-09-28T11:04:21.862Z,13.40
2022-09-28T11:06:51.866Z,13.42
2022-09-28T11:09:33.991Z,13.37
2022-09-28T11:12:07.403Z,13.39
2022-09-28T11:14:42.419Z,13.40
2022-09-28T11:17:26.913Z,13.45
2022-09-28T11:20:17.530Z,13.79
2022-09-28T11:22:49.526Z,14.10
2022-09-28T11:25:24.609Z,14.35
2022-09-28T11:27:53.258Z,14.40
2022-09-28T11:30:28.796Z,14.52
2022-09-28T11:33:31.994Z,14.45
2022-09-28T11:36:31.798Z,14.25
2022-09-28T11:39:08.722Z,14.14
2022-09-28T11:42:20.378Z,14.22
2022-09-28T11:44:50.121Z,14.22
2022-09-28T11:47:41.488Z,14.40
2022-09-28T11:50:24.474Z,14.40
2022-09-28T11:53:02.458Z,14.34
2022-09-28T11:55:54.702Z,14.25
2022-09-28T11:58:28.901Z,14.04
2022-09-28T12:01:18.586Z,13.97
2022-09-28T12:04:24.538Z,13.88
2022-09-28T12:06:59.628Z,13.94
2022-09-28T12:09:36.402Z,13.95
2022-09-28T12:12:24.654Z,13.89
2022-09-28T12:14:58.119Z,13.88
2022-09-28T12:17:33.382Z,13.73
2022-09-28T12:20:28.146Z,13.75
2022-09-28T12:23:16.322Z,13.66
2022-09-28T12:25:48.923Z,13.68
2022-09-28T12:28:26.370Z,13.66
2022-09-28T12:30:55.772Z,13.72
2022-09-28T12:33:23.813Z,13.82
2022-09-28T12:36:17.901Z,14.14
2022-09-28T12:39:40.900Z,14.45
2022-09-28T12:42:12.973Z,14.69
2022-09-28T12:45:03.367Z,14.73
2022-09-28T12:48:09.779Z,14.77
2022-09-28T12:51:03.605Z,14.79
2022-09-28T12:53:50.324Z,14.81
2022-09-28T12:56:52.679Z,14.83
2022-09-28T12:59:26.636Z,14.74
2022-09-28T13:02:15.232Z,14.72
2022-09-28T13:04:59.821Z,14.62
2022-09-28T13:08:06.134Z,14.56
2022-09-28T13:11:06.955Z,14.24
2022-09-28T13:13:54.827Z,14.04
2022-09-28T13:16:52.157Z,13.87
2022-09-28T13:19:27.235Z,13.93
2022-09-28T13:22:08.081Z,14.08
2022-09-28T13:24:39.296Z,14.21
2022-09-28T13:27:13.865Z,14.25
2022-09-28T13:29:43.529Z,14.24
2022-09-28T13:32:12.877Z,14.25
2022-09-28T13:34:41.454Z,14.28
2022-09-28T13:37:20.116Z,14.41
2022-09-28T13:39:53.113Z,14.31
2022-09-28T13:42:51.773Z,14.19
2022-09-28T13:45:23.195Z,14.06
2022-09-28T13:48:00.787Z,14.08
2022-09-28T13:50:32.430Z,13.99
2022-09-28T13:53:01.821Z,14.00
2022-09-28T13:55:34.273Z,14.01
2022-09-28T13:58:21.066Z,13.99
2022-09-28T14:01:00.308Z,13.83
2022-09-28T14:03:54.906Z,13.89
2022-09-28T14:06:31.935Z,13.70
2022-09-28T14:09:09.565Z,13.68
2022-09-28T14:11:37.520Z,13.80
2022-09-28T14:14:26.366Z,13.95
2022-09-28T14:17:31.549Z,14.08
2022-09-28T14:20:09.094Z,14.12
2022-09-28T14:23:15.090Z,14.07
2022-09-28T14:26:04.373Z,14.05
2022-09-28T14:28:43.203Z,13.96
2022-09-28T14:31:18.221Z,13.87
2022-09-28T14:33:57.084Z,13.79
2022-09-28T14:37:06.851Z,13.72
2022-09-28T14:40:12.882Z,13.76
2022-09-28T14:42:41.745Z,13.68
2022-09-28T14:45:13.276Z,13.68
2022-09-28T14:48:04.440Z,13.72
2022-09-28T14:50:34.220Z,13.66
2022-09-28T14:53:08.015Z,13.67
2022-09-28T14:55:57.630Z,13.76
2022-09-28T14:58:29.908Z,13.77
2022-09-28T15:01:04.383Z,13.79
2022-09-28T15:03:34.103Z,13.79
2022-09-28T15:06:02.548Z,13.78
2022-09-28T15:08:39.183Z,13.81
2022-09-28T15:11:14.808Z,13.78
2022-09-28T15:13:43.800Z,13.79
2022-09-28T15:16:14.847Z,13.79
2022-09-28T15:19:24.818Z,13.72
2022-09-28T15:21:53.434Z,13.66
2022-09-28T15:24:31.857Z,13.63
2022-09-28T15:27:03.502Z,13.50
2022-09-28T15:29:33.813Z,13.47
2022-09-28T15:32:02.701Z,13.48
2022-09-28T15:34:56.661Z,13.39
2022-09-28T15:37:29.183Z,13.38
2022-09-28T15:39:57.935Z,13.31
2022-09-28T15:42:26.626Z,13.27
2022-09-28T15:45:22.809Z,13.22
2022-09-28T15:47:56.409Z,13.20
2022-09-28T15:50:28.903Z,13.16
2022-09-28T15:53:01.614Z,13.14
2022-09-28T15:55:38.301Z,13.08
2022-09-28T15:58:24.448Z,13.03
2022-09-28T16:01:36.720Z,12.91
2022-09-28T16:05:01.065Z,12.89
2022-09-28T16:07:35.690Z,12.80
2022-09-28T16:10:16.208Z,12.78
2022-09-28T16:12:48.832Z,12.75
2022-09-28T16:15:22.071Z,12.69
2022-09-28T16:17:53.030Z,12.68
2022-09-28T16:20:34.407Z,12.57
2022-09-28T16:23:33.566Z,12.51
2022-09-28T16:26:06.387Z,12.46
2022-09-28T16:28:34.652Z,12.45
2022-09-28T16:31:28.100Z,12.36
2022-09-28T16:33:59.628Z,12.29
2022-09-28T16:36:39.261Z,12.25
2022-09-28T16:39:07.870Z,12.16
2022-09-28T16:41:39.107Z,12.10
2022-09-28T16:44:15.718Z,12.00
2022-09-28T16:46:44.554Z,11.90
2022-09-28T16:49:19.021Z,11.80
2022-09-28T16:51:48.259Z,11.74
2022-09-28T16:54:38.014Z,11.67
2022-09-28T16:57:07.631Z,11.61
2022-09-28T16:59:38.491Z,11.58
2022-09-28T17:02:45.191Z,11.56
2022-09-28T17:05:11.664Z,11.51
2022-09-28T17:07:40.653Z,11.44
2022-09-28T17:10:17.234Z,11.44
2022-09-28T17:12:46.746Z,11.42
2022-09-28T17:15:19.023Z,11.37
2022-09-28T17:17:49.058Z,11.33
2022-09-28T17:20:23.628Z,11.37
2022-09-28T17:22:52.218Z,11.37
2022-09-28T17:25:22.726Z,11.48
2022-09-28T17:27:51.329Z,11.51
2022-09-28T17:30:23.629Z,11.47
2022-09-28T17:32:53.558Z,11.51
2022-09-28T17:35:24.580Z,11.49
2022-09-28T17:37:54.707Z,11.52
2022-09-28T17:40:28.638Z,11.54
2022-09-28T17:42:58.036Z,11.57
2022-09-28T17:45:28.883Z,11.55
2022-09-28T17:47:56.852Z,11.58
2022-09-28T17:50:34.424Z,11.58
2022-09-28T17:53:06.288Z,11.60
2022-09-28T17:55:36.907Z,11.61
2022-09-28T17:58:17.288Z,11.60
2022-09-28T18:00:50.019Z,11.59
2022-09-28T18:03:21.164Z,11.55
2022-09-28T18:05:51.208Z,11.54
2022-09-28T18:08:21.630Z,11.56
2022-09-28T18:10:50.748Z,11.56
2022-09-28T18:13:18.787Z,11.60
2022-09-28T18:15:47.341Z,11.58
2022-09-28T18:18:15.392Z,11.52
2022-09-28T18:20:43.740Z,11.47
2022-09-28T18:23:11.932Z,11.36
2022-09-28T18:25:41.073Z,11.18
2022-09-28T18:28:09.743Z,11.20
2022-09-28T18:30:44.103Z,11.14
2022-09-28T18:33:14.013Z,11.07
2022-09-28T18:35:42.483Z,11.08
2022-09-28T18:38:10.263Z,11.05
2022-09-28T18:40:38.719Z,11.00
2022-09-28T18:43:06.993Z,11.00
2022-09-28T18:45:36.893Z,10.96
2022-09-28T18:48:04.757Z,10.89
2022-09-28T18:50:33.141Z,10.83
2022-09-28T18:53:12.282Z,10.76
2022-09-28T18:55:43.056Z,10.68
2022-09-28T18:58:12.230Z,10.54
2022-09-28T19:00:42.337Z,10.46
2022-09-28T19:03:14.726Z,10.37
2022-09-28T19:05:43.747Z,10.35
2022-09-28T19:08:12.295Z,10.25
2022-09-28T19:10:40.770Z,10.25
2022-09-28T19:13:09.421Z,10.20
2022-09-28T19:15:38.223Z,10.12
2022-09-28T19:18:07.562Z,10.04
2022-09-28T19:20:36.309Z,10.00
2022-09-28T19:23:04.993Z,10.01
2022-09-28T19:25:35.710Z,9.90
2022-09-28T19:28:03.786Z,9.95
2022-09-28T19:30:32.992Z,9.90
2022-09-28T19:33:02.077Z,9.89
2022-09-28T19:35:30.204Z,9.84
2022-09-28T19:37:58.887Z,9.86
2022-09-28T19:40:27.612Z,9.74
2022-09-28T19:42:56.161Z,9.72
2022-09-28T19:45:25.266Z,9.66
2022-09-28T19:47:59.220Z,9.65
2022-09-28T19:50:28.538Z,9.67
2022-09-28T19:53:02.348Z,9.48
2022-09-28T19:55:36.761Z,9.49
2022-09-28T19:58:05.537Z,9.50
2022-09-28T20:00:34.094Z,9.48
2022-09-28T20:03:02.492Z,9.47
2022-09-28T20:05:30.648Z,9.51
2022-09-28T20:07:59.218Z,9.50
2022-09-28T20:10:27.567Z,9.39
2022-09-28T20:12:56.066Z,9.50
2022-09-28T20:15:24.758Z,9.53
2022-09-28T20:17:59.169Z,9.53
2022-09-28T20:20:27.964Z,9.56
2022-09-28T20:22:56.594Z,9.58
2022-09-28T20:25:24.951Z,9.51
2022-09-28T20:27:53.728Z,9.50
2022-09-28T20:30:21.762Z,9.51
2022-09-28T20:32:49.938Z,9.50
2022-09-28T20:35:30.286Z,9.51
2022-09-28T20:38:08.390Z,9.42
2022-09-28T20:40:37.716Z,9.39
2022-09-28T20:43:10.020Z,9.42
2022-09-28T20:45:38.424Z,9.29
2022-09-28T20:48:07.154Z,9.36
2022-09-28T20:50:35.607Z,9.25
2022-09-28T20:53:04.311Z,9.18
2022-09-28T20:55:32.520Z,9.16
2022-09-28T20:58:05.565Z,9.16
2022-09-28T21:00:34.222Z,9.11
2022-09-28T21:03:02.472Z,9.09
2022-09-28T21:05:30.778Z,9.13
2022-09-28T21:07:59.389Z,9.13
2022-09-28T21:10:30.625Z,9.00
2022-09-28T21:12:59.274Z,9.04
2022-09-28T21:15:27.763Z,8.92
2022-09-28T21:17:55.565Z,8.91
2022-09-28T21:20:23.427Z,8.92
2022-09-28T21:22:51.825Z,8.89
2022-09-28T21:25:20.345Z,8.96
2022-09-28T21:27:48.213Z,8.99
2022-09-28T21:30:18.707Z,9.02
2022-09-28T21:32:46.870Z,9.04
2022-09-28T21:35:14.965Z,9.11
2022-09-28T21:37:43.643Z,9.07
2022-09-28T21:40:12.062Z,9.19
2022-09-28T21:42:39.935Z,9.22
2022-09-28T21:45:08.818Z,9.19
2022-09-28T21:47:37.182Z,9.27
2022-09-28T21:50:05.368Z,9.30
2022-09-28T21:52:33.598Z,9.31
2022-09-28T21:55:01.397Z,9.28
2022-09-28T21:57:29.989Z,9.36
2022-09-28T21:59:58.369Z,9.32
2022-09-28T22:02:26.765Z,9.34
2022-09-28T22:04:55.855Z,9.30
2022-09-28T22:07:24.386Z,9.22
2022-09-28T22:09:53.644Z,9.21
2022-09-28T22:12:21.911Z,9.20
2022-09-28T22:14:50.630Z,9.15
2022-09-28T22:17:18.321Z,9.19
2022-09-28T22:19:46.320Z,9.07
2022-09-28T22:22:14.847Z,9.10
2022-09-28T22:24:42.783Z,9.09
2022-09-28T22:27:11.348Z,9.04
2022-09-28T22:29:39.479Z,8.96
2022-09-28T22:32:08.051Z,8.97
2022-09-28T22:34:35.917Z,8.88
2022-09-28T22:37:04.589Z,8.84
2022-09-28T22:39:37.514Z,8.78
2022-09-28T22:42:06.415Z,8.68
2022-09-28T22:44:35.971Z,8.60
2022-09-28T22:47:04.570Z,8.56
2022-09-28T22:49:32.718Z,8.53
2022-09-28T22:52:01.047Z,8.46
2022-09-28T22:54:29.610Z,8.44
2022-09-28T22:56:57.669Z,8.38
2022-09-28T22:59:25.968Z,8.32
2022-09-28T23:01:54.578Z,8.11
2022-09-28T23:04:23.053Z,8.14
2022-09-28T23:06:51.481Z,8.16
2022-09-28T23:09:19.381Z,8.15
2022-09-28T23:11:47.882Z,8.11
2022-09-28T23:14:15.913Z,8.02
2022-09-28T23:16:43.632Z,8.03
2022-09-28T23:19:12.230Z,7.98
2022-09-28T23:21:40.139Z,7.98
2022-09-28T23:24:10.863Z,7.89
2022-09-28T23:26:39.201Z,7.95
2022-09-28T23:29:07.477Z,7.94
2022-09-28T23:31:36.272Z,7.88
2022-09-28T23:34:06.934Z,7.71
2022-09-28T23:36:35.753Z,7.73
2022-09-28T23:39:04.505Z,7.59
2022-09-28T23:41:33.741Z,7.59
2022-09-28T23:44:01.948Z,7.58
2022-09-28T23:46:30.209Z,7.56
2022-09-28T23:48:58.646Z,7.52
2022-09-28T23:51:26.606Z,7.47
2022-09-28T23:53:55.056Z,7.46
2022-09-28T23:56:23.675Z,7.45
2022-09-28T23:58:51.440Z,7.43
