createdAt,value
2023-03-06T00:00:56.851Z,86.38
2023-03-06T00:01:56.811Z,86.59
2023-03-06T00:02:56.809Z,86.69
2023-03-06T00:03:56.816Z,86.59
2023-03-06T00:04:56.786Z,86.35
2023-03-06T00:05:56.841Z,86.28
2023-03-06T00:06:56.767Z,86.69
2023-03-06T00:07:56.768Z,86.38
2023-03-06T00:08:56.750Z,86.59
2023-03-06T00:09:56.741Z,86.18
2023-03-06T00:10:56.756Z,86.49
2023-03-06T00:11:56.728Z,86.69
2023-03-06T00:12:56.720Z,86.38
2023-03-06T00:13:56.707Z,86.49
2023-03-06T00:14:56.708Z,86.91
2023-03-06T00:15:56.714Z,86.80
2023-03-06T00:16:56.693Z,87.12
2023-03-06T00:17:56.674Z,87.12
2023-03-06T00:18:56.667Z,87.12
2023-03-06T00:19:56.665Z,87.18
2023-03-06T00:20:56.661Z,86.87
2023-03-06T00:21:56.641Z,86.91
2023-03-06T00:22:56.629Z,86.55
2023-03-06T00:23:56.623Z,86.66
2023-03-06T00:24:56.616Z,86.97
2023-03-06T00:25:56.619Z,86.97
2023-03-06T00:26:56.604Z,86.97
2023-03-06T00:27:56.599Z,86.87
2023-03-06T00:28:56.576Z,86.80
2023-03-06T00:29:56.572Z,86.69
2023-03-06T00:30:56.574Z,86.91
2023-03-06T00:31:56.551Z,86.76
2023-03-06T00:32:56.545Z,86.59
2023-03-06T00:33:56.534Z,86.66
2023-03-06T00:34:56.537Z,86.76
2023-03-06T00:35:56.548Z,87.07
2023-03-06T00:36:56.504Z,87.07
2023-03-06T00:37:56.496Z,87.12
2023-03-06T00:38:56.491Z,86.97
2023-03-06T00:39:56.497Z,86.87
2023-03-06T00:40:56.479Z,87.07
2023-03-06T00:41:56.470Z,86.76
2023-03-06T00:42:56.457Z,86.69
2023-03-06T00:43:56.448Z,86.66
2023-03-06T00:44:56.442Z,87.07
2023-03-06T00:45:56.494Z,87.18
2023-03-06T00:46:56.423Z,86.97
2023-03-06T00:47:56.418Z,87.32
2023-03-06T00:48:56.409Z,87.07
2023-03-06T00:49:56.404Z,87.07
2023-03-06T00:50:56.407Z,87.18
2023-03-06T00:51:56.382Z,87.39
2023-03-06T00:52:56.376Z,87.49
2023-03-06T00:53:56.369Z,87.49
2023-03-06T00:54:56.362Z,88.43
2023-03-06T00:55:56.363Z,88.01
2023-03-06T00:56:56.337Z,87.81
2023-03-06T00:57:56.339Z,88.26
2023-03-06T00:58:56.336Z,88.01
2023-03-06T00:59:56.316Z,87.81
2023-03-06T01:00:56.365Z,87.91
2023-03-06T01:01:56.309Z,88.53
2023-03-06T01:02:56.306Z,88.12
2023-03-06T01:03:56.284Z,88.53
2023-03-06T01:04:56.276Z,88.75
2023-03-06T01:05:56.289Z,88.12
2023-03-06T01:06:56.260Z,88.22
2023-03-06T01:07:56.250Z,87.87
2023-03-06T01:08:56.242Z,87.91
2023-03-06T01:09:56.232Z,87.87
2023-03-06T01:10:56.230Z,88.29
2023-03-06T01:11:56.213Z,88.29
2023-03-06T01:12:56.205Z,87.87
2023-03-06T01:13:56.192Z,87.97
2023-03-06T01:14:56.183Z,87.76
2023-03-06T01:15:56.184Z,87.97
2023-03-06T01:16:56.166Z,88.18
2023-03-06T01:17:56.162Z,88.08
2023-03-06T01:18:56.152Z,88.08
2023-03-06T01:19:56.145Z,88.08
2023-03-06T01:20:56.146Z,87.87
2023-03-06T01:21:56.129Z,87.66
2023-03-06T01:22:56.118Z,87.45
2023-03-06T01:23:56.123Z,87.45
2023-03-06T01:24:56.102Z,86.93
2023-03-06T01:25:56.130Z,87.07
2023-03-06T01:26:56.088Z,87.70
2023-03-06T01:27:56.094Z,88.08
2023-03-06T01:28:56.071Z,88.01
2023-03-06T01:29:56.059Z,88.12
2023-03-06T01:30:56.063Z,88.32
2023-03-06T01:31:56.123Z,87.91
2023-03-06T01:32:56.041Z,87.91
2023-03-06T01:33:56.032Z,87.70
2023-03-06T01:34:56.022Z,87.91
2023-03-06T01:35:56.114Z,87.60
2023-03-06T01:36:56.056Z,87.70
2023-03-06T01:37:55.996Z,87.70
2023-03-06T01:38:55.986Z,87.70
2023-03-06T01:39:55.991Z,87.49
2023-03-06T01:40:55.982Z,87.49
2023-03-06T01:41:56.005Z,87.81
2023-03-06T01:42:55.995Z,88.22
2023-03-06T01:43:56.010Z,88.22
2023-03-06T01:44:55.997Z,87.81
2023-03-06T01:45:56.040Z,87.74
2023-03-06T01:46:55.928Z,87.91
2023-03-06T01:47:55.919Z,88.01
2023-03-06T01:48:55.911Z,87.81
2023-03-06T01:49:55.914Z,87.81
2023-03-06T01:50:55.910Z,87.81
2023-03-06T01:51:55.885Z,88.01
2023-03-06T01:52:55.873Z,87.91
2023-03-06T01:53:55.866Z,87.70
2023-03-06T01:54:55.863Z,87.91
2023-03-06T01:55:55.884Z,87.49
2023-03-06T01:56:55.835Z,87.81
2023-03-06T01:57:55.841Z,88.53
2023-03-06T01:58:55.826Z,88.32
2023-03-06T01:59:55.822Z,88.08
2023-03-06T02:00:55.818Z,88.22
2023-03-06T02:01:55.868Z,88.01
2023-03-06T02:02:55.794Z,88.49
2023-03-06T02:03:55.807Z,88.32
2023-03-06T02:04:55.774Z,88.81
2023-03-06T02:05:55.769Z,89.68
2023-03-06T02:06:55.767Z,90.31
2023-03-06T02:07:55.748Z,90.52
2023-03-06T02:08:55.746Z,89.89
2023-03-06T02:09:55.742Z,89.68
2023-03-06T02:10:55.725Z,90.31
2023-03-06T02:11:55.730Z,90.00
2023-03-06T02:12:55.708Z,90.06
2023-03-06T02:13:55.726Z,90.06
2023-03-06T02:14:55.719Z,90.10
2023-03-06T02:15:55.682Z,90.26
2023-03-06T02:16:56.838Z,90.16
2023-03-06T02:17:55.662Z,89.85
2023-03-06T02:18:55.666Z,90.26
2023-03-06T02:19:55.655Z,89.75
2023-03-06T02:20:55.645Z,89.75
2023-03-06T02:21:55.648Z,89.85
2023-03-06T02:22:55.630Z,89.75
2023-03-06T02:23:55.617Z,89.75
2023-03-06T02:24:55.614Z,89.75
2023-03-06T02:25:55.602Z,90.06
2023-03-06T02:26:55.720Z,89.75
2023-03-06T02:27:55.591Z,89.85
2023-03-06T02:28:55.578Z,90.06
2023-03-06T02:29:55.580Z,90.37
2023-03-06T02:30:55.643Z,89.75
2023-03-06T02:31:55.563Z,90.37
2023-03-06T02:32:55.551Z,89.70
2023-03-06T02:33:55.541Z,89.81
2023-03-06T02:34:55.534Z,90.01
2023-03-06T02:35:55.573Z,90.37
2023-03-06T02:36:55.526Z,89.75
2023-03-06T02:37:55.506Z,89.81
2023-03-06T02:38:55.502Z,90.12
2023-03-06T02:39:55.493Z,90.01
2023-03-06T02:40:55.481Z,90.33
2023-03-06T02:41:55.487Z,90.01
2023-03-06T02:42:55.472Z,90.12
2023-03-06T02:43:55.460Z,89.70
2023-03-06T02:44:55.448Z,90.26
2023-03-06T02:45:55.468Z,89.70
2023-03-06T02:46:55.449Z,89.81
2023-03-06T02:47:55.419Z,89.60
2023-03-06T02:48:55.408Z,89.95
2023-03-06T02:49:55.405Z,89.81
2023-03-06T02:50:55.394Z,89.81
2023-03-06T02:51:55.401Z,90.01
2023-03-06T02:52:55.378Z,89.70
2023-03-06T02:53:55.374Z,89.81
2023-03-06T02:54:55.362Z,89.95
2023-03-06T02:55:55.358Z,90.06
2023-03-06T02:56:55.364Z,89.91
2023-03-06T02:57:55.343Z,90.12
2023-03-06T02:58:55.329Z,89.95
2023-03-06T02:59:55.317Z,89.91
2023-03-06T03:00:55.315Z,89.91
2023-03-06T03:01:55.311Z,89.75
2023-03-06T03:03:27.195Z,90.06
2023-03-06T03:03:55.293Z,89.85
2023-03-06T03:04:55.333Z,89.75
2023-03-06T03:05:55.262Z,89.75
2023-03-06T03:06:55.268Z,90.31
2023-03-06T03:07:55.250Z,90.00
2023-03-06T03:08:55.276Z,90.62
2023-03-06T03:09:55.230Z,90.62
2023-03-06T03:10:55.269Z,91.14
2023-03-06T03:11:55.233Z,91.04
2023-03-06T03:12:55.221Z,91.31
2023-03-06T03:13:55.200Z,91.35
2023-03-06T03:14:55.191Z,91.31
2023-03-06T03:15:55.239Z,91.52
2023-03-06T03:16:55.186Z,92.08
2023-03-06T03:17:55.171Z,91.52
2023-03-06T03:18:55.185Z,91.25
2023-03-06T03:19:55.155Z,91.00
2023-03-06T03:20:55.142Z,91.35
2023-03-06T03:21:55.151Z,91.00
2023-03-06T03:22:55.219Z,90.89
2023-03-06T03:23:55.140Z,91.41
2023-03-06T03:24:55.183Z,91.00
2023-03-06T03:25:55.111Z,91.00
2023-03-06T03:26:55.126Z,91.00
2023-03-06T03:27:55.088Z,90.89
2023-03-06T03:28:55.103Z,91.00
2023-03-06T03:29:55.075Z,90.79
2023-03-06T03:30:55.097Z,90.79
2023-03-06T03:31:55.077Z,90.68
2023-03-06T03:32:55.128Z,90.79
2023-03-06T03:33:55.050Z,90.64
2023-03-06T03:34:55.029Z,90.47
2023-03-06T03:35:55.049Z,90.33
2023-03-06T03:36:55.024Z,90.44
2023-03-06T03:37:55.002Z,91.41
2023-03-06T03:38:54.995Z,90.54
2023-03-06T03:39:55.000Z,91.06
2023-03-06T03:40:54.981Z,90.85
2023-03-06T03:41:54.984Z,91.16
2023-03-06T03:42:54.963Z,90.54
2023-03-06T03:43:54.956Z,90.33
2023-03-06T03:44:54.980Z,90.64
2023-03-06T03:45:54.942Z,90.54
2023-03-06T03:46:54.948Z,90.54
2023-03-06T03:47:54.922Z,90.85
2023-03-06T03:48:54.918Z,90.33
2023-03-06T03:49:54.921Z,90.95
2023-03-06T03:50:54.899Z,91.06
2023-03-06T03:51:54.914Z,90.44
2023-03-06T03:52:54.885Z,90.44
2023-03-06T03:53:54.873Z,90.44
2023-03-06T03:54:54.868Z,90.85
2023-03-06T03:55:54.850Z,90.75
2023-03-06T03:56:54.867Z,90.64
2023-03-06T03:57:54.838Z,90.75
2023-03-06T03:58:54.824Z,90.75
2023-03-06T03:59:54.821Z,90.75
2023-03-06T04:00:54.814Z,90.95
2023-03-06T04:01:54.882Z,91.47
2023-03-06T04:02:54.794Z,91.47
2023-03-06T04:03:54.784Z,91.78
2023-03-06T04:04:54.787Z,91.78
2023-03-06T04:05:54.786Z,91.78
2023-03-06T04:06:54.768Z,91.78
2023-03-06T04:07:54.746Z,91.68
2023-03-06T04:08:54.756Z,91.68
2023-03-06T04:09:54.732Z,91.78
2023-03-06T04:10:54.725Z,91.78
2023-03-06T04:11:54.738Z,91.68
2023-03-06T04:12:54.707Z,91.68
2023-03-06T04:13:54.689Z,91.68
2023-03-06T04:14:54.689Z,91.89
2023-03-06T04:15:54.738Z,91.78
2023-03-06T04:16:54.676Z,91.68
2023-03-06T04:17:54.661Z,91.78
2023-03-06T04:18:54.654Z,91.89
2023-03-06T04:19:54.646Z,91.96
2023-03-06T04:20:54.641Z,92.00
2023-03-06T04:21:54.639Z,91.85
2023-03-06T04:22:54.620Z,91.78
2023-03-06T04:23:54.620Z,91.58
2023-03-06T04:24:54.594Z,91.47
2023-03-06T04:25:54.594Z,90.85
2023-03-06T04:26:54.604Z,91.16
2023-03-06T04:27:54.576Z,91.16
2023-03-06T04:28:54.565Z,91.58
2023-03-06T04:29:54.557Z,91.27
2023-03-06T04:30:54.549Z,91.27
2023-03-06T04:31:54.583Z,91.27
2023-03-06T04:32:54.529Z,91.78
2023-03-06T04:33:54.522Z,91.68
2023-03-06T04:34:54.524Z,91.78
2023-03-06T04:35:54.589Z,91.58
2023-03-06T04:36:54.517Z,91.78
2023-03-06T04:37:54.484Z,91.37
2023-03-06T04:38:54.497Z,91.47
2023-03-06T04:39:54.481Z,91.47
2023-03-06T04:40:54.509Z,91.37
2023-03-06T04:41:54.469Z,91.68
2023-03-06T04:42:54.454Z,91.58
2023-03-06T04:43:54.433Z,91.78
2023-03-06T04:44:54.426Z,91.78
2023-03-06T04:45:54.459Z,91.78
2023-03-06T04:46:54.421Z,91.58
2023-03-06T04:47:54.401Z,91.78
2023-03-06T04:48:54.387Z,91.68
2023-03-06T04:49:54.388Z,91.58
2023-03-06T04:50:54.383Z,91.37
2023-03-06T04:51:54.379Z,91.37
2023-03-06T04:52:54.363Z,91.68
2023-03-06T04:53:54.355Z,91.68
2023-03-06T04:54:54.346Z,91.68
2023-03-06T04:55:54.336Z,91.89
2023-03-06T04:56:54.344Z,91.68
2023-03-06T04:57:54.316Z,91.68
2023-03-06T04:58:54.312Z,91.68
2023-03-06T04:59:54.304Z,92.03
2023-03-06T05:00:54.315Z,92.21
2023-03-06T05:01:54.394Z,92.41
2023-03-06T05:02:54.278Z,92.41
2023-03-06T05:03:54.259Z,92.21
2023-03-06T05:04:54.259Z,92.10
2023-03-06T05:05:54.272Z,92.31
2023-03-06T05:06:54.257Z,92.41
2023-03-06T05:07:54.234Z,92.21
2023-03-06T05:08:54.228Z,92.21
2023-03-06T05:09:54.223Z,92.14
2023-03-06T05:10:54.206Z,92.66
2023-03-06T05:11:54.206Z,92.52
2023-03-06T05:12:54.190Z,92.66
2023-03-06T05:13:54.173Z,93.18
2023-03-06T05:14:54.175Z,92.77
2023-03-06T05:15:54.181Z,93.35
2023-03-06T05:16:54.171Z,93.14
2023-03-06T05:17:54.152Z,93.18
2023-03-06T05:18:54.158Z,94.02
2023-03-06T05:19:54.125Z,93.91
2023-03-06T05:20:54.117Z,93.60
2023-03-06T05:21:54.124Z,93.60
2023-03-06T05:22:54.147Z,94.23
2023-03-06T05:23:54.093Z,94.12
2023-03-06T05:24:54.095Z,94.23
2023-03-06T05:25:54.075Z,94.23
2023-03-06T05:26:54.080Z,94.23
2023-03-06T05:27:54.058Z,94.17
2023-03-06T05:28:54.055Z,95.00
2023-03-06T05:29:54.038Z,94.48
2023-03-06T05:30:54.035Z,95.00
2023-03-06T05:31:54.070Z,95.00
2023-03-06T05:32:54.028Z,94.85
2023-03-06T05:33:54.012Z,94.85
2023-03-06T05:34:53.992Z,94.75
2023-03-06T05:35:54.087Z,94.75
2023-03-06T05:36:54.005Z,94.75
2023-03-06T05:37:53.975Z,94.96
2023-03-06T05:38:53.968Z,94.54
2023-03-06T05:39:53.957Z,94.81
2023-03-06T05:40:53.963Z,94.70
2023-03-06T05:41:53.983Z,94.75
2023-03-06T05:42:53.937Z,94.81
2023-03-06T05:43:53.935Z,94.75
2023-03-06T05:44:54.970Z,94.60
2023-03-06T05:45:53.930Z,95.12
2023-03-06T05:46:53.898Z,94.75
2023-03-06T05:47:53.910Z,94.60
2023-03-06T05:48:53.897Z,94.08
2023-03-06T05:49:53.892Z,94.29
2023-03-06T05:50:53.869Z,94.29
2023-03-06T05:51:53.868Z,94.18
2023-03-06T05:52:53.878Z,94.18
2023-03-06T05:53:53.842Z,94.18
2023-03-06T05:54:53.850Z,94.29
2023-03-06T05:55:53.836Z,94.29
2023-03-06T05:56:53.829Z,94.18
2023-03-06T05:57:53.820Z,94.18
2023-03-06T05:58:53.802Z,94.29
2023-03-06T05:59:53.789Z,94.18
2023-03-06T06:00:53.786Z,94.08
2023-03-06T06:01:53.770Z,93.98
2023-03-06T06:02:53.778Z,94.43
2023-03-06T06:03:53.781Z,93.71
2023-03-06T06:04:53.756Z,94.23
2023-03-06T06:05:53.777Z,94.23
2023-03-06T06:06:53.748Z,94.58
2023-03-06T06:07:53.731Z,94.75
2023-03-06T06:08:53.709Z,94.96
2023-03-06T06:09:53.708Z,95.06
2023-03-06T06:10:53.722Z,94.75
2023-03-06T06:11:53.696Z,95.02
2023-03-06T06:12:53.817Z,94.75
2023-03-06T06:13:53.686Z,94.75
2023-03-06T06:14:53.695Z,94.75
2023-03-06T06:15:53.702Z,94.85
2023-03-06T06:16:53.640Z,94.75
2023-03-06T06:17:53.655Z,95.06
2023-03-06T06:18:53.625Z,95.31
2023-03-06T06:19:53.639Z,95.27
2023-03-06T06:20:55.875Z,95.27
2023-03-06T06:21:53.604Z,95.37
2023-03-06T06:22:53.620Z,95.48
2023-03-06T06:23:53.582Z,95.48
2023-03-06T06:24:53.581Z,95.48
2023-03-06T06:25:53.561Z,95.42
2023-03-06T06:26:53.565Z,96.04
2023-03-06T06:27:53.562Z,95.06
2023-03-06T06:28:53.547Z,95.58
2023-03-06T06:29:53.552Z,95.89
2023-03-06T06:30:53.574Z,95.89
2023-03-06T06:31:53.515Z,95.83
2023-03-06T06:32:53.522Z,96.15
2023-03-06T06:33:53.505Z,96.04
2023-03-06T06:34:53.510Z,96.52
2023-03-06T06:35:53.499Z,96.36
2023-03-06T06:36:53.826Z,96.15
2023-03-06T06:37:54.487Z,96.42
2023-03-06T06:38:53.466Z,96.31
2023-03-06T06:39:53.467Z,95.94
2023-03-06T06:41:26.921Z,96.25
2023-03-06T06:42:15.228Z,96.88
2023-03-06T06:42:55.447Z,97.09
2023-03-06T06:43:53.415Z,96.67
2023-03-06T06:44:53.409Z,97.09
2023-03-06T06:45:59.441Z,97.71
2023-03-06T06:47:25.101Z,97.50
2023-03-06T06:47:55.439Z,97.81
2023-03-06T06:48:53.374Z,97.81
2023-03-06T06:49:53.420Z,97.19
2023-03-06T06:50:53.358Z,97.81
2023-03-06T06:51:53.356Z,97.61
2023-03-06T06:52:53.352Z,97.67
2023-03-06T06:53:53.337Z,97.77
2023-03-06T06:54:53.318Z,97.04
2023-03-06T06:55:53.309Z,97.04
2023-03-06T06:56:53.299Z,97.77
2023-03-06T06:57:53.312Z,97.35
2023-03-06T06:58:53.829Z,97.35
2023-03-06T06:59:54.142Z,97.14
2023-03-06T07:00:54.275Z,97.52
2023-03-06T07:01:53.490Z,97.41
2023-03-06T07:02:53.261Z,97.41
2023-03-06T07:03:53.297Z,97.41
2023-03-06T07:05:03.762Z,97.41
2023-03-06T07:05:55.234Z,97.41
2023-03-06T07:06:53.259Z,97.47
2023-03-06T07:07:53.228Z,96.75
2023-03-06T07:08:53.220Z,96.85
2023-03-06T07:09:53.210Z,96.75
2023-03-06T07:10:53.187Z,96.85
2023-03-06T07:11:53.180Z,96.95
2023-03-06T07:12:53.196Z,95.87
2023-03-06T07:13:53.163Z,96.28
2023-03-06T07:14:53.178Z,96.18
2023-03-06T07:15:53.200Z,95.97
2023-03-06T07:16:53.141Z,95.25
2023-03-06T07:17:53.141Z,95.56
2023-03-06T07:18:53.124Z,96.08
2023-03-06T07:19:53.215Z,95.66
2023-03-06T07:20:53.186Z,95.66
2023-03-06T07:21:53.100Z,95.76
2023-03-06T07:22:53.115Z,95.25
2023-03-06T07:23:53.171Z,95.66
2023-03-06T07:24:53.062Z,95.66
2023-03-06T07:25:53.062Z,95.76
2023-03-06T07:26:53.068Z,95.76
2023-03-06T07:27:54.257Z,95.45
2023-03-06T07:28:54.062Z,95.25
2023-03-06T07:29:53.023Z,95.45
2023-03-06T07:30:53.075Z,95.81
2023-03-06T07:31:53.010Z,95.91
2023-03-06T07:32:53.013Z,95.18
2023-03-06T07:33:53.009Z,95.66
2023-03-06T07:34:58.394Z,95.87
2023-03-06T07:35:54.022Z,95.66
2023-03-06T07:36:52.969Z,95.56
2023-03-06T07:37:52.978Z,95.66
2023-03-06T07:38:52.992Z,95.76
2023-03-06T07:39:52.978Z,95.87
2023-03-06T07:40:52.939Z,95.76
2023-03-06T07:41:52.929Z,95.40
2023-03-06T07:42:52.931Z,95.25
2023-03-06T07:43:52.910Z,95.30
2023-03-06T07:44:52.939Z,95.20
2023-03-06T07:45:52.888Z,95.09
2023-03-06T07:46:52.987Z,94.26
2023-03-06T07:47:52.893Z,94.57
2023-03-06T07:48:52.866Z,94.37
2023-03-06T07:49:52.856Z,94.47
2023-03-06T07:50:52.848Z,94.47
2023-03-06T07:51:52.846Z,94.57
2023-03-06T07:52:52.849Z,94.57
2023-03-06T07:53:52.825Z,94.47
2023-03-06T07:54:52.831Z,94.16
2023-03-06T07:55:52.804Z,94.06
2023-03-06T07:56:52.812Z,94.72
2023-03-06T07:57:52.830Z,94.31
2023-03-06T07:58:52.784Z,94.31
2023-03-06T07:59:52.767Z,94.41
2023-03-06T08:00:52.759Z,94.82
2023-03-06T08:01:52.750Z,94.57
2023-03-06T08:02:52.783Z,94.57
2023-03-06T08:03:52.750Z,94.68
2023-03-06T08:04:52.775Z,94.47
2023-03-06T08:05:52.733Z,94.57
2023-03-06T08:06:52.712Z,94.57
2023-03-06T08:07:52.725Z,94.78
2023-03-06T08:08:52.694Z,94.16
2023-03-06T08:09:52.683Z,94.68
2023-03-06T08:10:52.677Z,94.89
2023-03-06T08:11:52.673Z,94.89
2023-03-06T08:12:52.676Z,94.53
2023-03-06T08:13:52.681Z,94.53
2023-03-06T08:14:52.640Z,94.95
2023-03-06T08:15:52.638Z,94.53
2023-03-06T08:16:52.620Z,94.28
2023-03-06T08:17:52.636Z,94.18
2023-03-06T08:18:52.611Z,93.45
2023-03-06T08:19:52.607Z,93.82
2023-03-06T08:20:52.586Z,93.51
2023-03-06T08:21:52.587Z,93.62
2023-03-06T08:22:52.584Z,93.05
2023-03-06T08:23:53.573Z,92.05
2023-03-06T08:24:52.563Z,91.22
2023-03-06T08:25:52.549Z,91.49
2023-03-06T08:26:52.537Z,91.60
2023-03-06T08:27:52.576Z,90.25
2023-03-06T08:28:52.519Z,90.56
2023-03-06T08:29:53.526Z,90.14
2023-03-06T08:30:52.504Z,90.35
2023-03-06T08:31:52.585Z,90.25
2023-03-06T08:32:52.511Z,90.56
2023-03-06T08:33:52.526Z,90.56
2023-03-06T08:34:52.479Z,90.66
2023-03-06T08:35:52.593Z,90.72
2023-03-06T08:36:52.456Z,90.41
2023-03-06T08:37:52.452Z,90.37
2023-03-06T08:38:52.441Z,89.44
2023-03-06T08:39:52.421Z,89.86
2023-03-06T08:40:52.428Z,89.23
2023-03-06T08:41:52.409Z,89.71
2023-03-06T08:42:52.408Z,87.95
2023-03-06T08:43:52.415Z,87.57
2023-03-06T08:44:52.397Z,87.84
2023-03-06T08:45:52.391Z,87.12
2023-03-06T08:46:52.368Z,86.70
2023-03-06T08:47:52.358Z,87.38
2023-03-06T08:48:52.365Z,87.59
2023-03-06T08:49:52.457Z,87.59
2023-03-06T08:50:52.333Z,86.83
2023-03-06T08:51:52.329Z,86.55
2023-03-06T08:52:52.319Z,87.04
2023-03-06T08:53:52.330Z,86.00
2023-03-06T08:54:52.296Z,86.21
2023-03-06T08:55:52.292Z,85.48
2023-03-06T08:56:52.288Z,85.58
2023-03-06T08:57:52.267Z,84.86
2023-03-06T08:58:52.272Z,85.06
2023-03-06T08:59:52.266Z,84.96
2023-03-06T09:00:52.304Z,84.72
2023-03-06T09:01:52.231Z,83.99
2023-03-06T09:02:52.223Z,83.93
2023-03-06T09:03:52.238Z,82.93
2023-03-06T09:05:24.160Z,83.45
2023-03-06T09:05:52.199Z,83.65
2023-03-06T09:06:54.425Z,83.24
2023-03-06T09:07:52.183Z,83.24
2023-03-06T09:08:52.199Z,82.72
2023-03-06T09:09:52.163Z,82.82
2023-03-06T09:10:52.218Z,83.24
2023-03-06T09:11:52.141Z,83.38
2023-03-06T09:12:54.734Z,83.14
2023-03-06T09:13:53.138Z,83.45
2023-03-06T09:14:52.122Z,83.45
2023-03-06T09:15:52.118Z,83.55
2023-03-06T09:16:52.213Z,83.45
2023-03-06T09:17:52.118Z,83.14
2023-03-06T09:18:52.101Z,83.65
2023-03-06T09:19:52.076Z,83.45
2023-03-06T09:20:52.065Z,82.93
2023-03-06T09:21:52.064Z,83.03
2023-03-06T09:22:52.056Z,82.31
2023-03-06T09:23:52.070Z,82.51
2023-03-06T09:24:52.044Z,82.72
2023-03-06T09:25:52.030Z,82.79
2023-03-06T09:26:52.027Z,82.89
2023-03-06T09:28:08.618Z,81.65
2023-03-06T09:28:54.019Z,81.85
2023-03-06T09:29:51.995Z,82.06
2023-03-06T09:30:52.051Z,81.65
2023-03-06T09:31:51.983Z,81.96
2023-03-06T09:32:51.978Z,82.23
2023-03-06T09:33:51.982Z,81.71
2023-03-06T09:34:51.955Z,80.12
2023-03-06T09:35:51.982Z,78.99
2023-03-06T09:36:57.036Z,78.12
2023-03-06T09:37:53.939Z,77.47
2023-03-06T09:38:51.937Z,77.77
2023-03-06T09:39:51.913Z,78.19
2023-03-06T09:40:51.908Z,76.46
2023-03-06T09:41:51.898Z,76.36
2023-03-06T09:42:51.884Z,76.46
2023-03-06T09:43:51.883Z,76.81
2023-03-06T09:44:51.872Z,77.60
2023-03-06T09:45:51.916Z,77.09
2023-03-06T09:46:51.854Z,77.50
2023-03-06T09:47:51.846Z,76.57
2023-03-06T09:48:51.844Z,76.57
2023-03-06T09:49:51.821Z,76.88
2023-03-06T09:50:51.815Z,76.78
2023-03-06T09:51:51.807Z,76.95
2023-03-06T09:52:51.789Z,77.15
2023-03-06T09:53:51.794Z,77.47
2023-03-06T09:54:51.773Z,76.26
2023-03-06T09:55:51.758Z,76.36
2023-03-06T09:56:51.758Z,76.67
2023-03-06T09:57:52.351Z,76.88
2023-03-06T09:58:52.745Z,76.67
2023-03-06T09:59:51.759Z,76.88
2023-03-06T10:00:51.733Z,77.09
2023-03-06T10:01:51.806Z,76.88
2023-03-06T10:02:51.770Z,75.09
2023-03-06T10:03:51.709Z,76.12
2023-03-06T10:04:51.778Z,77.47
2023-03-06T10:05:51.670Z,76.71
2023-03-06T10:06:51.689Z,76.91
2023-03-06T10:07:51.659Z,77.12
2023-03-06T10:08:51.653Z,75.95
2023-03-06T10:09:51.635Z,75.02
2023-03-06T10:10:51.641Z,74.29
2023-03-06T10:11:51.624Z,74.71
2023-03-06T10:12:51.610Z,74.08
2023-03-06T10:13:51.615Z,74.36
2023-03-06T10:14:51.590Z,73.94
2023-03-06T10:15:51.677Z,73.64
2023-03-06T10:16:51.572Z,72.08
2023-03-06T10:17:51.566Z,73.12
2023-03-06T10:18:51.569Z,73.50
2023-03-06T10:19:51.538Z,73.81
2023-03-06T10:20:51.549Z,73.29
2023-03-06T10:21:51.526Z,74.02
2023-03-06T10:23:00.593Z,73.71
2023-03-06T10:23:53.525Z,72.88
2023-03-06T10:24:51.516Z,72.60
2023-03-06T10:25:51.489Z,72.08
2023-03-06T10:26:51.597Z,72.29
2023-03-06T10:27:51.467Z,72.60
2023-03-06T10:28:52.474Z,72.19
2023-03-06T10:30:02.179Z,72.71
2023-03-06T10:30:53.448Z,72.81
2023-03-06T10:31:51.437Z,72.16
2023-03-06T10:32:51.443Z,72.08
2023-03-06T10:33:51.449Z,72.16
2023-03-06T10:34:51.412Z,71.95
2023-03-06T10:35:51.426Z,71.33
2023-03-06T10:36:51.391Z,71.74
2023-03-06T10:37:51.382Z,71.88
2023-03-06T10:38:51.386Z,72.60
2023-03-06T10:39:51.360Z,72.64
2023-03-06T10:40:51.362Z,72.33
2023-03-06T10:41:51.353Z,72.53
2023-03-06T10:42:58.717Z,73.15
2023-03-06T10:43:53.341Z,72.67
2023-03-06T10:44:51.313Z,72.88
2023-03-06T10:45:51.308Z,72.15
2023-03-06T10:46:51.309Z,71.67
2023-03-06T10:47:51.295Z,71.56
2023-03-06T10:48:51.293Z,70.53
2023-03-06T10:49:51.271Z,70.73
2023-03-06T10:50:51.264Z,70.15
2023-03-06T10:51:51.249Z,70.97
2023-03-06T10:52:51.260Z,70.97
2023-03-06T10:53:51.254Z,72.11
2023-03-06T10:54:51.228Z,72.11
2023-03-06T10:55:51.218Z,71.18
2023-03-06T10:56:51.250Z,72.22
2023-03-06T10:57:51.198Z,71.70
2023-03-06T10:58:51.199Z,72.05
2023-03-06T10:59:51.182Z,72.98
2023-03-06T11:00:51.171Z,72.46
2023-03-06T11:01:51.260Z,72.46
2023-03-06T11:02:51.157Z,73.70
2023-03-06T11:03:51.156Z,73.39
2023-03-06T11:04:51.334Z,73.49
2023-03-06T11:05:51.127Z,72.94
2023-03-06T11:06:51.118Z,72.94
2023-03-06T11:07:51.110Z,73.15
2023-03-06T11:08:51.133Z,73.15
2023-03-06T11:09:51.090Z,72.42
2023-03-06T11:10:51.082Z,73.22
2023-03-06T11:11:51.067Z,72.39
2023-03-06T11:12:51.068Z,72.81
2023-03-06T11:13:51.080Z,71.98
2023-03-06T11:14:51.046Z,72.29
2023-03-06T11:15:51.087Z,72.91
2023-03-06T11:16:51.049Z,73.71
2023-03-06T11:17:51.037Z,72.15
2023-03-06T11:18:51.009Z,72.88
2023-03-06T11:19:51.012Z,72.25
2023-03-06T11:20:53.053Z,72.98
2023-03-06T11:21:52.005Z,72.56
2023-03-06T11:22:50.978Z,72.56
2023-03-06T11:23:50.963Z,72.64
2023-03-06T11:24:52.270Z,73.25
2023-03-06T11:25:50.946Z,73.43
2023-03-06T11:26:51.291Z,72.19
2023-03-06T11:27:51.935Z,71.78
2023-03-06T11:28:50.933Z,71.78
2023-03-06T11:29:50.945Z,72.50
2023-03-06T11:30:50.910Z,71.95
2023-03-06T11:31:51.501Z,70.81
2023-03-06T11:32:50.906Z,70.71
2023-03-06T11:33:51.268Z,70.71
2023-03-06T11:34:51.025Z,70.61
2023-03-06T11:35:50.893Z,70.32
2023-03-06T11:36:50.843Z,69.98
2023-03-06T11:37:50.826Z,70.01
2023-03-06T11:38:51.834Z,69.81
2023-03-06T11:39:50.826Z,70.26
2023-03-06T11:40:50.812Z,70.15
2023-03-06T11:41:50.796Z,70.15
2023-03-06T11:42:50.787Z,70.67
2023-03-06T11:43:50.782Z,71.91
2023-03-06T11:44:50.788Z,71.70
2023-03-06T11:45:50.763Z,72.02
2023-03-06T11:46:50.801Z,71.08
2023-03-06T11:47:50.790Z,71.70
2023-03-06T11:48:50.734Z,70.77
2023-03-06T11:49:50.734Z,70.67
2023-03-06T11:50:50.723Z,70.98
2023-03-06T11:51:50.722Z,70.77
2023-03-06T11:52:50.706Z,71.29
2023-03-06T11:53:50.696Z,71.53
2023-03-06T11:54:50.688Z,71.94
2023-03-06T11:55:50.672Z,71.94
2023-03-06T11:56:50.693Z,71.94
2023-03-06T11:57:50.652Z,72.36
2023-03-06T11:58:50.736Z,72.91
2023-03-06T11:59:50.654Z,72.81
2023-03-06T12:00:50.716Z,72.60
2023-03-06T12:01:51.689Z,72.60
2023-03-06T12:02:50.614Z,73.11
2023-03-06T12:03:51.499Z,73.22
2023-03-06T12:04:50.773Z,73.94
2023-03-06T12:05:50.676Z,74.15
2023-03-06T12:06:50.695Z,73.81
2023-03-06T12:07:51.518Z,72.39
2023-03-06T12:08:50.722Z,73.94
2023-03-06T12:09:50.621Z,73.63
2023-03-06T12:10:51.980Z,74.15
2023-03-06T12:11:51.570Z,74.02
2023-03-06T12:12:50.773Z,74.12
2023-03-06T12:13:53.628Z,73.50
2023-03-06T12:14:50.843Z,72.81
2023-03-06T12:15:50.565Z,72.50
2023-03-06T12:16:50.550Z,73.22
2023-03-06T12:17:50.474Z,73.53
2023-03-06T12:18:50.458Z,73.53
2023-03-06T12:19:50.462Z,73.84
2023-03-06T12:20:50.454Z,73.77
2023-03-06T12:21:50.436Z,73.98
2023-03-06T12:22:57.942Z,73.88
2023-03-06T12:23:51.422Z,73.67
2023-03-06T12:24:50.421Z,74.22
2023-03-06T12:25:50.397Z,74.22
2023-03-06T12:26:50.414Z,74.22
2023-03-06T12:27:50.379Z,74.26
2023-03-06T12:28:50.407Z,74.11
2023-03-06T12:29:50.441Z,74.53
2023-03-06T12:30:50.357Z,74.53
2023-03-06T12:31:50.375Z,74.43
2023-03-06T12:32:50.409Z,74.63
2023-03-06T12:33:50.328Z,74.98
2023-03-06T12:34:50.329Z,75.29
2023-03-06T12:35:50.344Z,75.40
2023-03-06T12:36:50.300Z,75.26
2023-03-06T12:37:50.293Z,74.95
2023-03-06T12:38:50.282Z,75.36
2023-03-06T12:39:50.287Z,75.26
2023-03-06T12:40:50.268Z,75.26
2023-03-06T12:41:50.257Z,75.46
2023-03-06T12:42:50.249Z,75.26
2023-03-06T12:43:50.237Z,75.46
2023-03-06T12:44:50.242Z,75.57
2023-03-06T12:45:50.268Z,75.92
2023-03-06T12:46:50.217Z,76.29
2023-03-06T12:47:50.204Z,75.88
2023-03-06T12:48:50.184Z,76.29
2023-03-06T12:49:51.195Z,76.26
2023-03-06T12:50:50.197Z,75.74
2023-03-06T12:51:50.164Z,76.26
2023-03-06T12:52:50.165Z,76.36