createdAt,value
2022-08-23T00:00:52.490Z,3.43
2022-08-23T00:01:58.013Z,3.25
2022-08-23T00:03:04.580Z,2.85
2022-08-23T00:04:13.550Z,2.68
2022-08-23T00:05:21.873Z,2.94
2022-08-23T00:06:25.609Z,2.52
2022-08-23T00:07:36.333Z,2.78
2022-08-23T00:08:39.428Z,2.92
2022-08-23T00:09:46.114Z,2.90
2022-08-23T00:10:56.403Z,3.22
2022-08-23T00:12:20.023Z,2.55
2022-08-23T00:13:24.340Z,2.74
2022-08-23T00:14:33.753Z,2.51
2022-08-23T00:15:39.185Z,2.90
2022-08-23T00:16:44.010Z,2.86
2022-08-23T00:17:48.194Z,4.13
2022-08-23T00:18:52.436Z,2.83
2022-08-23T00:19:56.200Z,3.02
2022-08-23T00:20:59.852Z,2.58
2022-08-23T00:22:03.818Z,2.83
2022-08-23T00:23:08.592Z,2.72
2022-08-23T00:24:14.899Z,2.77
2022-08-23T00:25:19.262Z,3.01
2022-08-23T00:26:27.457Z,3.11
2022-08-23T00:28:45.364Z,3.06
2022-08-23T00:29:52.111Z,2.95
2022-08-23T00:30:58.467Z,2.97
2022-08-23T00:32:12.391Z,2.72
2022-08-23T00:33:16.380Z,2.59
2022-08-23T00:34:21.592Z,2.93
2022-08-23T00:35:26.814Z,2.77
2022-08-23T00:36:31.027Z,3.09
2022-08-23T00:37:34.790Z,3.00
2022-08-23T00:38:37.641Z,2.92
2022-08-23T00:39:45.580Z,2.63
2022-08-23T00:40:53.277Z,2.94
2022-08-23T00:43:34.020Z,3.16
2022-08-23T00:44:57.999Z,2.60
2022-08-23T00:46:24.235Z,2.61
2022-08-23T00:47:40.628Z,3.02
2022-08-23T00:48:44.825Z,2.98
2022-08-23T00:49:55.229Z,3.14
2022-08-23T00:52:43.215Z,2.61
2022-08-23T00:53:53.586Z,2.90
2022-08-23T00:55:00.735Z,3.18
2022-08-23T00:56:07.600Z,2.49
2022-08-23T00:57:14.854Z,2.65
2022-08-23T00:58:21.525Z,3.07
2022-08-23T00:59:25.827Z,2.76
2022-08-23T01:00:35.812Z,2.58
2022-08-23T01:01:39.681Z,3.01
2022-08-23T01:02:44.522Z,2.87
2022-08-23T01:04:03.044Z,2.43
2022-08-23T01:05:01.687Z,2.82
2022-08-23T01:06:18.295Z,3.09
2022-08-23T01:07:34.855Z,2.52
2022-08-23T01:08:41.061Z,2.99
2022-08-23T01:09:50.714Z,2.53
2022-08-23T01:10:58.360Z,2.77
2022-08-23T01:12:08.492Z,2.55
2022-08-23T01:13:17.129Z,2.43
2022-08-23T01:14:53.684Z,2.63
2022-08-23T01:17:27.743Z,2.80
2022-08-23T01:18:35.920Z,2.73
2022-08-23T01:19:52.578Z,2.58
2022-08-23T01:21:10.545Z,2.61
2022-08-23T01:22:30.715Z,3.21
2022-08-23T01:23:59.219Z,3.19
2022-08-23T01:25:08.309Z,2.79
2022-08-23T01:26:21.928Z,2.61
2022-08-23T01:27:23.068Z,3.32
2022-08-23T01:28:27.728Z,2.66
2022-08-23T01:29:31.790Z,3.18
2022-08-23T01:30:38.052Z,2.80
2022-08-23T01:31:44.627Z,2.55
2022-08-23T01:32:58.888Z,2.85
2022-08-23T01:34:06.981Z,2.80
2022-08-23T01:35:11.767Z,2.67
2022-08-23T01:36:17.563Z,2.73
2022-08-23T01:37:22.574Z,3.01
2022-08-23T01:38:27.813Z,2.86
2022-08-23T01:39:33.827Z,2.91
2022-08-23T01:40:40.462Z,3.00
2022-08-23T01:41:47.518Z,2.56
2022-08-23T01:44:04.769Z,3.08
2022-08-23T01:45:14.922Z,2.91
2022-08-23T01:46:21.630Z,2.76
2022-08-23T01:47:25.799Z,2.64
2022-08-23T01:48:30.869Z,2.77
2022-08-23T01:49:36.817Z,2.86
2022-08-23T01:50:41.115Z,2.68
2022-08-23T01:51:46.465Z,2.82
2022-08-23T01:52:49.211Z,2.58
2022-08-23T01:53:58.662Z,2.99
2022-08-23T01:55:07.514Z,2.74
2022-08-23T01:56:14.659Z,2.79
2022-08-23T01:57:19.949Z,2.98
2022-08-23T01:58:23.278Z,3.04
2022-08-23T01:59:28.052Z,2.73
2022-08-23T02:00:37.949Z,2.67
2022-08-23T02:01:45.815Z,2.65
2022-08-23T02:02:56.215Z,2.78
2022-08-23T02:04:05.195Z,2.86
2022-08-23T02:05:06.364Z,3.19
2022-08-23T02:06:14.633Z,2.29
2022-08-23T02:07:20.457Z,2.78
2022-08-23T02:08:42.712Z,3.01
2022-08-23T02:09:48.530Z,2.49
2022-08-23T02:10:54.183Z,3.07
2022-08-23T02:11:58.267Z,2.98
2022-08-23T02:13:02.976Z,2.66
2022-08-23T02:14:09.495Z,2.72
2022-08-23T02:15:18.568Z,3.21
2022-08-23T02:16:37.228Z,2.58
2022-08-23T02:17:41.223Z,2.63
2022-08-23T02:18:45.042Z,3.16
2022-08-23T02:19:49.019Z,2.75
2022-08-23T02:20:53.472Z,2.87
2022-08-23T02:21:59.622Z,2.79
2022-08-23T02:23:04.723Z,2.67
2022-08-23T02:25:31.905Z,2.99
2022-08-23T02:26:42.593Z,2.61
2022-08-23T02:27:48.172Z,2.98
2022-08-23T02:28:56.384Z,2.98
2022-08-23T02:30:02.200Z,2.69
2022-08-23T02:31:05.829Z,3.39
2022-08-23T02:32:09.631Z,2.94
2022-08-23T02:33:13.881Z,2.91
2022-08-23T02:34:19.377Z,2.81
2022-08-23T02:35:24.867Z,2.99
2022-08-23T02:36:29.478Z,3.00
2022-08-23T02:37:35.492Z,2.81
2022-08-23T02:38:40.819Z,2.85
2022-08-23T02:39:45.910Z,3.06
2022-08-23T02:40:52.934Z,3.35
2022-08-23T02:41:56.891Z,2.84
2022-08-23T02:43:03.845Z,2.84
2022-08-23T02:44:08.053Z,2.93
2022-08-23T02:45:16.480Z,2.80
2022-08-23T02:47:30.691Z,2.67
2022-08-23T02:48:53.579Z,3.23
2022-08-23T02:50:01.209Z,2.89
2022-08-23T02:51:09.152Z,2.92
2022-08-23T02:52:14.598Z,3.07
2022-08-23T02:53:20.869Z,2.98
2022-08-23T02:54:24.818Z,2.86
2022-08-23T02:55:28.595Z,3.02
2022-08-23T02:56:37.352Z,3.11
2022-08-23T02:58:54.549Z,2.71
2022-08-23T02:59:59.993Z,3.27
2022-08-23T03:01:05.320Z,2.95
2022-08-23T03:02:09.124Z,2.99
2022-08-23T03:03:14.976Z,2.87
2022-08-23T03:04:17.604Z,3.06
2022-08-23T03:05:22.894Z,3.05
2022-08-23T03:06:28.120Z,2.97
2022-08-23T03:07:32.070Z,2.67
2022-08-23T03:08:39.520Z,3.06
2022-08-23T03:09:46.120Z,2.70
2022-08-23T03:10:53.305Z,2.88
2022-08-23T03:11:57.203Z,3.00
2022-08-23T03:13:03.147Z,2.88
2022-08-23T03:14:06.728Z,2.79
2022-08-23T03:15:13.081Z,2.72
2022-08-23T03:16:18.787Z,3.29
2022-08-23T03:17:24.896Z,3.04
2022-08-23T03:18:45.656Z,3.01
2022-08-23T03:19:50.921Z,2.84
2022-08-23T03:22:10.559Z,3.03
2022-08-23T03:23:14.319Z,2.97
2022-08-23T03:24:17.592Z,3.40
2022-08-23T03:25:21.192Z,2.89
2022-08-23T03:27:44.895Z,3.44
2022-08-23T03:28:46.714Z,2.76
2022-08-23T03:29:50.039Z,2.86
2022-08-23T03:30:55.785Z,3.17
2022-08-23T03:32:00.408Z,2.88
2022-08-23T03:33:07.576Z,2.92
2022-08-23T03:34:11.848Z,3.13
2022-08-23T03:35:15.470Z,2.91
2022-08-23T03:36:28.329Z,2.98
2022-08-23T03:37:30.240Z,3.06
2022-08-23T03:38:35.064Z,3.40
2022-08-23T03:39:40.116Z,3.22
2022-08-23T03:40:44.324Z,3.19
2022-08-23T03:41:48.332Z,3.17
2022-08-23T03:42:55.593Z,3.23
2022-08-23T03:44:00.460Z,3.18
2022-08-23T03:45:06.275Z,3.39
2022-08-23T03:46:18.434Z,3.02
2022-08-23T03:47:26.221Z,2.61
2022-08-23T03:48:32.196Z,2.51
2022-08-23T03:49:37.304Z,3.10
2022-08-23T03:50:43.108Z,3.26
2022-08-23T03:51:47.449Z,3.08
2022-08-23T03:52:52.206Z,3.44
2022-08-23T03:53:56.825Z,3.17
2022-08-23T03:55:00.370Z,3.61
2022-08-23T03:56:05.507Z,3.62
2022-08-23T03:57:10.153Z,3.03
2022-08-23T03:58:18.368Z,3.17
2022-08-23T03:59:23.118Z,3.22
2022-08-23T04:00:27.710Z,3.47
2022-08-23T04:01:32.279Z,3.44
2022-08-23T04:02:36.304Z,3.66
2022-08-23T04:03:43.183Z,3.19
2022-08-23T04:04:48.118Z,3.46
2022-08-23T04:06:03.847Z,3.49
2022-08-23T04:07:08.445Z,3.41
2022-08-23T04:08:14.827Z,3.43
2022-08-23T04:09:23.083Z,3.88
2022-08-23T04:10:31.966Z,3.10
2022-08-23T04:11:36.771Z,3.30
2022-08-23T04:12:48.016Z,3.49
2022-08-23T04:13:52.769Z,3.46
2022-08-23T04:14:56.163Z,3.60
2022-08-23T04:16:01.685Z,3.16
2022-08-23T04:17:06.837Z,3.60
2022-08-23T04:18:12.599Z,3.20
2022-08-23T04:19:18.546Z,3.87
2022-08-23T04:20:24.798Z,3.42
2022-08-23T04:21:31.609Z,3.56
2022-08-23T04:22:35.539Z,3.57
2022-08-23T04:23:43.389Z,3.61
2022-08-23T04:24:49.201Z,3.71
2022-08-23T04:25:58.416Z,3.52
2022-08-23T04:27:03.089Z,3.87
2022-08-23T04:28:08.645Z,3.70
2022-08-23T04:29:28.519Z,3.63
2022-08-23T04:30:23.562Z,3.84
2022-08-23T04:31:28.948Z,3.33
2022-08-23T04:58:13.905Z,3.94
2022-08-23T04:59:20.173Z,4.39
2022-08-23T05:00:27.966Z,3.81
2022-08-23T05:01:31.429Z,4.43
2022-08-23T05:28:31.478Z,4.57
2022-08-23T05:29:36.662Z,5.10
2022-08-23T05:30:40.628Z,4.71
2022-08-23T05:31:47.180Z,4.53
2022-08-23T05:32:54.692Z,4.76
2022-08-23T05:34:00.828Z,4.42
2022-08-23T05:35:19.983Z,4.36
2022-08-23T05:36:23.844Z,4.67
2022-08-23T05:37:28.499Z,5.12
2022-08-23T05:38:35.545Z,4.81
2022-08-23T05:39:40.960Z,4.72
2022-08-23T05:40:59.899Z,4.79
2022-08-23T05:42:05.708Z,4.77
2022-08-23T05:43:09.823Z,4.81
2022-08-23T05:44:13.974Z,4.95
2022-08-23T05:45:21.927Z,4.35
2022-08-23T05:46:26.586Z,4.56
2022-08-23T05:47:49.841Z,4.82
2022-08-23T05:48:55.683Z,4.52
2022-08-23T05:50:00.679Z,5.23
2022-08-23T05:51:17.829Z,4.34
2022-08-23T05:52:21.852Z,4.72
2022-08-23T05:53:32.809Z,5.66
2022-08-23T05:54:36.916Z,4.77
2022-08-23T05:56:02.700Z,5.41
2022-08-23T05:57:06.516Z,5.23
2022-08-23T05:58:09.188Z,5.12
2022-08-23T05:59:15.308Z,4.86
2022-08-23T06:00:19.465Z,4.72
2022-08-23T06:01:22.967Z,4.68
2022-08-23T06:02:29.782Z,4.57
2022-08-23T06:03:36.735Z,4.45
2022-08-23T06:04:43.179Z,4.66
2022-08-23T06:05:46.839Z,4.96
2022-08-23T06:06:56.125Z,5.52
2022-08-23T06:08:02.463Z,4.57
2022-08-23T06:09:08.368Z,4.68
2022-08-23T06:10:16.307Z,5.09
2022-08-23T06:11:24.357Z,4.64
2022-08-23T06:12:32.369Z,5.27
2022-08-23T06:13:44.779Z,5.12
2022-08-23T06:16:03.136Z,5.21
2022-08-23T06:17:07.251Z,5.72
2022-08-23T06:18:14.989Z,4.80
2022-08-23T06:19:19.620Z,4.93
2022-08-23T06:20:31.453Z,5.18
2022-08-23T06:21:41.989Z,4.38
2022-08-23T06:23:57.733Z,5.15
2022-08-23T06:25:02.792Z,5.08
2022-08-23T06:26:20.401Z,5.22
2022-08-23T06:27:26.984Z,5.29
2022-08-23T06:28:36.057Z,5.91
2022-08-23T06:29:40.965Z,5.12
2022-08-23T06:32:15.868Z,5.06
2022-08-23T06:33:23.116Z,5.14
2022-08-23T06:34:37.325Z,5.94
2022-08-23T06:36:18.280Z,5.41
2022-08-23T06:37:33.684Z,5.11
2022-08-23T06:38:49.941Z,5.98
2022-08-23T06:40:01.265Z,5.52
2022-08-23T06:42:38.269Z,4.81
2022-08-23T06:43:37.266Z,5.02
2022-08-23T06:44:43.357Z,5.60
2022-08-23T06:45:54.922Z,5.48
2022-08-23T06:46:58.980Z,6.09
2022-08-23T06:48:05.384Z,5.73
2022-08-23T06:49:08.547Z,5.99
2022-08-23T06:50:24.214Z,5.86
2022-08-23T06:51:44.634Z,6.86
2022-08-23T06:53:01.198Z,5.28
2022-08-23T06:54:17.535Z,5.57
2022-08-23T06:55:33.136Z,5.52
2022-08-23T06:56:43.209Z,6.69
2022-08-23T06:57:49.895Z,6.29
2022-08-23T07:00:22.339Z,5.71
2022-08-23T07:01:45.747Z,5.74
2022-08-23T07:02:52.899Z,5.17
2022-08-23T07:04:21.608Z,6.46
2022-08-23T07:05:38.844Z,5.41
2022-08-23T07:06:49.197Z,6.49
2022-08-23T07:07:56.868Z,6.59
2022-08-23T07:09:02.026Z,6.45
2022-08-23T07:10:09.256Z,5.93
2022-08-23T07:11:12.898Z,5.81
2022-08-23T07:12:17.723Z,6.36
2022-08-23T07:13:22.392Z,6.04
2022-08-23T07:14:30.954Z,6.27
2022-08-23T07:15:33.879Z,5.34
2022-08-23T07:16:43.836Z,5.24
2022-08-23T07:17:48.335Z,5.62
2022-08-23T07:18:56.337Z,5.70
2022-08-23T07:20:01.309Z,5.70
2022-08-23T07:21:08.439Z,5.81
2022-08-23T07:23:31.352Z,5.65
2022-08-23T07:24:35.015Z,6.03
2022-08-23T07:25:40.409Z,6.03
2022-08-23T07:26:48.199Z,5.78
2022-08-23T07:27:54.769Z,5.99
2022-08-23T07:29:00.293Z,5.48
2022-08-23T07:30:06.385Z,6.11
2022-08-23T07:31:18.228Z,5.62
2022-08-23T07:33:33.254Z,5.55
2022-08-23T07:34:46.205Z,6.91
2022-08-23T07:35:52.255Z,5.79
2022-08-23T07:36:58.497Z,5.70
2022-08-23T07:38:05.505Z,6.38
2022-08-23T07:39:12.928Z,5.73
2022-08-23T07:40:20.643Z,6.15
2022-08-23T07:41:32.905Z,5.39
2022-08-23T07:42:37.277Z,6.44
2022-08-23T07:43:42.620Z,5.71
2022-08-23T07:44:51.638Z,5.58
2022-08-23T07:45:56.726Z,5.58
2022-08-23T07:47:01.792Z,6.19
2022-08-23T07:48:10.417Z,5.25
2022-08-23T07:49:16.837Z,5.59
2022-08-23T07:50:25.150Z,5.73
2022-08-23T07:51:35.830Z,6.39
2022-08-23T07:52:39.468Z,5.28
2022-08-23T07:53:46.022Z,5.81
2022-08-23T07:54:50.708Z,5.31
2022-08-23T07:55:59.598Z,5.11
2022-08-23T07:57:12.918Z,5.68
2022-08-23T07:58:26.348Z,5.31
2022-08-23T07:59:35.112Z,6.22
2022-08-23T08:00:45.759Z,5.62
2022-08-23T08:02:13.021Z,5.77
2022-08-23T08:03:19.687Z,5.75
2022-08-23T08:04:34.530Z,6.20
2022-08-23T08:05:41.538Z,5.84
2022-08-23T08:06:59.802Z,4.95
2022-08-23T08:07:56.876Z,5.87
2022-08-23T08:09:06.157Z,5.82
2022-08-23T08:10:12.376Z,5.54
2022-08-23T08:11:20.050Z,5.43
2022-08-23T08:12:23.192Z,5.89
2022-08-23T08:13:31.870Z,5.63
2022-08-23T08:14:38.333Z,5.78
2022-08-23T08:15:45.210Z,5.14
2022-08-23T08:16:53.001Z,5.73
2022-08-23T08:17:57.836Z,5.32
2022-08-23T08:19:08.599Z,5.53
2022-08-23T08:20:33.343Z,5.20
2022-08-23T08:21:42.647Z,5.71
2022-08-23T08:22:51.263Z,5.36
2022-08-23T08:24:17.410Z,5.54
2022-08-23T08:25:24.574Z,5.46
2022-08-23T08:26:31.501Z,5.41
2022-08-23T08:27:36.187Z,5.06
2022-08-23T08:28:41.183Z,6.04
2022-08-23T08:29:45.498Z,5.29
2022-08-23T08:30:49.510Z,5.78
2022-08-23T08:31:56.681Z,4.96
2022-08-23T08:33:00.506Z,5.08
2022-08-23T08:34:07.486Z,4.99
2022-08-23T08:35:14.535Z,5.07
2022-08-23T08:36:39.627Z,5.01
2022-08-23T08:37:45.427Z,4.91
2022-08-23T08:38:53.303Z,4.74
2022-08-23T08:40:00.922Z,4.72
2022-08-23T08:41:18.040Z,5.16
2022-08-23T08:42:27.292Z,5.18
2022-08-23T08:43:40.346Z,4.66
2022-08-23T08:46:30.970Z,4.29
2022-08-23T08:47:41.901Z,4.56
2022-08-23T08:48:50.455Z,4.25
2022-08-23T08:50:16.844Z,3.84
2022-08-23T08:52:53.647Z,3.78
2022-08-23T08:54:03.386Z,3.93
2022-08-23T08:55:12.736Z,3.91
2022-08-23T08:56:32.463Z,3.52
2022-08-23T08:57:39.441Z,3.92
2022-08-23T08:58:56.233Z,3.44
2022-08-23T09:00:07.705Z,3.44
2022-08-23T09:01:16.998Z,3.37
2022-08-23T09:02:32.872Z,3.08
2022-08-23T09:03:32.438Z,3.11
2022-08-23T09:04:38.204Z,3.22
2022-08-23T09:05:53.588Z,3.24
2022-08-23T09:07:31.222Z,3.73
2022-08-23T09:09:02.198Z,3.28
2022-08-23T09:10:23.692Z,3.08
2022-08-23T09:11:56.495Z,3.11
2022-08-23T09:13:31.743Z,3.10
2022-08-23T09:14:55.343Z,3.49
2022-08-23T09:16:17.808Z,3.54
2022-08-23T09:17:47.375Z,3.31
2022-08-23T09:18:52.027Z,2.96
2022-08-23T09:19:58.487Z,3.55
2022-08-23T09:21:14.597Z,3.18
2022-08-23T09:22:31.303Z,3.63
2022-08-23T09:23:45.550Z,3.04
2022-08-23T09:24:49.880Z,3.39
2022-08-23T09:26:03.824Z,3.34
2022-08-23T09:27:11.555Z,3.16
2022-08-23T09:28:16.639Z,3.22
2022-08-23T09:29:29.016Z,3.71
2022-08-23T09:30:48.468Z,3.21
2022-08-23T09:32:03.442Z,3.39
2022-08-23T09:33:18.654Z,3.32
2022-08-23T09:34:32.170Z,3.38
2022-08-23T09:36:21.278Z,2.70
2022-08-23T09:38:54.332Z,3.04
2022-08-23T09:40:31.679Z,3.28
2022-08-23T09:41:42.742Z,3.37
2022-08-23T09:42:49.139Z,3.34
2022-08-23T09:43:56.396Z,3.63
2022-08-23T09:45:02.588Z,2.97
2022-08-23T09:46:07.792Z,3.06
2022-08-23T09:47:15.376Z,3.11
2022-08-23T09:48:40.903Z,2.69
2022-08-23T09:49:50.167Z,3.34
2022-08-23T09:50:58.962Z,3.09
2022-08-23T09:52:13.332Z,2.54
2022-08-23T09:53:29.951Z,2.74
2022-08-23T09:54:47.383Z,3.29
2022-08-23T09:57:14.468Z,3.08
2022-08-23T09:58:26.681Z,2.78
2022-08-23T09:59:48.836Z,3.43
2022-08-23T10:01:16.809Z,2.65
2022-08-23T10:02:33.815Z,2.77
2022-08-23T10:03:47.640Z,3.50
2022-08-23T10:04:59.596Z,2.94
2022-08-23T10:06:04.963Z,3.33
2022-08-23T10:07:28.651Z,3.24
2022-08-23T10:08:43.019Z,3.23
2022-08-23T10:09:43.432Z,3.02
2022-08-23T10:10:55.538Z,3.06
2022-08-23T10:12:02.924Z,3.22
2022-08-23T10:13:08.533Z,2.99
2022-08-23T10:14:20.240Z,3.11
2022-08-23T10:16:45.465Z,2.52
2022-08-23T10:18:10.488Z,2.62
2022-08-23T10:19:24.193Z,2.44
2022-08-23T10:20:38.504Z,2.42
2022-08-23T10:22:04.526Z,2.16
2022-08-23T10:23:22.088Z,2.48
2022-08-23T10:24:37.274Z,2.28
2022-08-23T10:25:47.114Z,2.30
2022-08-23T10:27:31.869Z,2.32
2022-08-23T10:29:03.151Z,2.59
2022-08-23T10:30:10.732Z,1.85
2022-08-23T10:31:28.852Z,2.41
2022-08-23T10:32:45.946Z,2.34
2022-08-23T10:33:59.132Z,2.18
2022-08-23T10:35:22.340Z,2.58
2022-08-23T10:36:33.102Z,2.93
2022-08-23T10:38:16.664Z,1.83
2022-08-23T10:39:28.523Z,2.00
2022-08-23T10:40:36.541Z,2.03
2022-08-23T10:42:03.424Z,1.88
2022-08-23T10:43:17.757Z,2.23
2022-08-23T10:44:34.976Z,2.11
2022-08-23T10:45:58.327Z,2.04
2022-08-23T10:47:12.973Z,1.81
2022-08-23T10:48:25.207Z,2.21
2022-08-23T10:49:32.798Z,1.97
2022-08-23T10:50:54.640Z,1.98
2022-08-23T10:51:57.694Z,2.05
2022-08-23T10:53:15.727Z,2.04
2022-08-23T10:54:26.472Z,1.71
2022-08-23T10:55:47.521Z,2.49
2022-08-23T10:56:52.597Z,2.25
2022-08-23T10:57:57.429Z,2.04
2022-08-23T10:59:18.219Z,2.04
2022-08-23T11:00:26.644Z,1.93
2022-08-23T11:02:51.297Z,2.41
2022-08-23T11:04:09.674Z,2.01
2022-08-23T11:05:33.264Z,2.26
2022-08-23T11:06:49.124Z,2.51
2022-08-23T11:08:06.149Z,2.14
2022-08-23T11:09:25.907Z,1.97
2022-08-23T11:10:42.097Z,2.43
2022-08-23T11:12:11.147Z,2.21
2022-08-23T11:13:21.684Z,1.80
2022-08-23T11:16:09.770Z,2.19
2022-08-23T11:17:31.231Z,2.04
2022-08-23T11:18:44.679Z,1.83
2022-08-23T11:19:54.107Z,2.18
2022-08-23T11:21:10.455Z,1.89
2022-08-23T11:22:23.319Z,1.97
2022-08-23T11:23:59.882Z,1.98
2022-08-23T11:26:35.145Z,2.03
2022-08-23T11:27:41.757Z,1.96
2022-08-23T11:28:47.722Z,1.99
2022-08-23T11:29:52.753Z,2.17
2022-08-23T11:31:22.461Z,2.02
2022-08-23T11:32:30.097Z,2.25
2022-08-23T11:33:48.265Z,2.56
2022-08-23T11:34:59.712Z,2.27
2022-08-23T11:37:27.085Z,2.51
2022-08-23T11:38:52.912Z,2.05
2022-08-23T11:40:01.858Z,2.24
2022-08-23T11:41:24.290Z,1.97
2022-08-23T11:42:45.513Z,2.34
2022-08-23T11:43:52.710Z,1.98
2022-08-23T11:44:58.374Z,2.33
2022-08-23T11:46:30.396Z,2.04
2022-08-23T11:47:44.434Z,2.40
2022-08-23T11:49:12.009Z,2.31
2022-08-23T11:52:01.984Z,2.16
2022-08-23T11:53:10.191Z,2.70
2022-08-23T11:54:27.764Z,2.32
2022-08-23T11:55:37.948Z,2.48
2022-08-23T11:56:56.358Z,2.17
2022-08-23T11:58:25.659Z,2.09
2022-08-23T11:59:45.458Z,1.92
2022-08-23T12:01:10.306Z,1.91
2022-08-23T12:02:44.103Z,2.32
2022-08-23T12:04:06.463Z,2.31
2022-08-23T12:05:24.509Z,1.86
2022-08-23T12:06:50.666Z,2.07
2022-08-23T12:08:02.361Z,2.46
2022-08-23T12:09:14.030Z,1.89
2022-08-23T12:10:24.617Z,1.95
2022-08-23T12:11:31.777Z,2.01
2022-08-23T12:12:39.364Z,2.19
2022-08-23T12:13:58.842Z,2.14
2022-08-23T12:16:24.547Z,2.26
2022-08-23T12:18:38.314Z,1.92
2022-08-23T12:19:50.716Z,2.02
2022-08-23T12:21:02.759Z,1.91
2022-08-23T12:22:11.519Z,1.99
2022-08-23T12:23:18.509Z,2.05
2022-08-23T12:24:47.019Z,1.77
2022-08-23T12:26:01.858Z,2.09
2022-08-23T12:27:11.331Z,2.37
2022-08-23T12:28:24.864Z,1.79
2022-08-23T12:29:44.527Z,1.88
2022-08-23T12:30:55.362Z,2.01
2022-08-23T12:32:15.680Z,2.49
2022-08-23T12:33:29.007Z,1.93
2022-08-23T12:34:42.048Z,2.14
2022-08-23T12:35:55.596Z,1.97
2022-08-23T12:37:10.693Z,1.94
2022-08-23T12:38:33.070Z,2.00
2022-08-23T12:39:41.680Z,2.03
2022-08-23T12:40:48.512Z,1.88
2022-08-23T12:42:00.489Z,2.30
2022-08-23T12:43:17.437Z,2.32
2022-08-23T12:44:21.497Z,2.02
2022-08-23T12:45:26.563Z,2.32
2022-08-23T12:46:40.386Z,1.95
2022-08-23T12:47:47.797Z,2.38
2022-08-23T12:48:51.543Z,2.39
2022-08-23T12:50:12.573Z,2.48
2022-08-23T12:51:17.273Z,2.18
2022-08-23T12:52:25.257Z,2.41
2022-08-23T12:53:32.742Z,2.13
2022-08-23T12:54:45.079Z,2.07
2022-08-23T12:55:52.839Z,2.20
2022-08-23T12:56:56.349Z,2.03
2022-08-23T12:58:05.358Z,1.99
2022-08-23T13:00:24.001Z,2.13
2022-08-23T13:01:31.011Z,2.06
2022-08-23T13:02:37.258Z,2.28
2022-08-23T13:03:46.424Z,2.16
2022-08-23T13:04:50.593Z,2.54
2022-08-23T13:07:20.404Z,2.39
2022-08-23T13:08:34.698Z,2.18
2022-08-23T13:09:41.645Z,2.06
2022-08-23T13:10:53.623Z,2.41
2022-08-23T13:12:00.925Z,2.19
2022-08-23T13:13:05.666Z,1.95
2022-08-23T13:14:33.357Z,2.13
2022-08-23T13:15:50.192Z,2.21
2022-08-23T13:16:56.877Z,2.14
2022-08-23T13:18:01.803Z,2.64
2022-08-23T13:19:28.541Z,2.34
2022-08-23T13:20:33.194Z,2.26
2022-08-23T13:21:39.874Z,2.15
2022-08-23T13:23:07.754Z,2.34
2022-08-23T13:24:37.784Z,2.36
2022-08-23T13:25:44.247Z,2.28
2022-08-23T13:26:52.255Z,2.27
2022-08-23T13:28:03.867Z,2.51
2022-08-23T13:29:10.528Z,2.37
2022-08-23T13:30:19.161Z,2.08
2022-08-23T13:31:22.845Z,2.38
2022-08-23T13:32:39.686Z,2.22
2022-08-23T13:34:58.225Z,1.97
2022-08-23T13:36:16.552Z,2.41
2022-08-23T13:37:29.047Z,2.21
2022-08-23T13:38:34.092Z,2.47
2022-08-23T13:39:44.260Z,2.45
2022-08-23T13:41:05.319Z,2.66
2022-08-23T13:42:12.854Z,2.16
2022-08-23T13:43:25.131Z,2.44
2022-08-23T13:44:29.888Z,2.14
2022-08-23T13:45:37.620Z,2.59
2022-08-23T13:46:47.091Z,2.11
2022-08-23T13:47:54.280Z,2.41
2022-08-23T13:49:08.190Z,2.61
2022-08-23T13:50:18.538Z,2.23
2022-08-23T13:51:37.074Z,2.33
2022-08-23T13:53:03.176Z,2.29
2022-08-23T13:53:47.314Z,2.93
2022-08-23T13:54:53.971Z,2.82
2022-08-23T13:56:02.130Z,2.53
2022-08-23T13:57:12.885Z,2.78
2022-08-23T13:58:33.208Z,2.41
2022-08-23T13:59:43.613Z,2.63
2022-08-23T14:00:55.538Z,2.32
2022-08-23T14:01:54.337Z,2.31
2022-08-23T14:03:01.185Z,2.62
2022-08-23T14:04:07.796Z,2.53
2022-08-23T14:05:11.817Z,2.61
2022-08-23T14:06:16.229Z,2.65
2022-08-23T14:07:21.136Z,2.47
2022-08-23T14:08:23.910Z,2.64
2022-08-23T14:09:27.636Z,2.55
2022-08-23T14:10:32.595Z,2.70
2022-08-23T14:11:37.562Z,2.71
2022-08-23T14:12:46.751Z,2.72
2022-08-23T14:13:51.501Z,2.50
2022-08-23T14:14:57.704Z,2.53
2022-08-23T14:17:13.117Z,2.53
2022-08-23T14:18:17.563Z,2.45
2022-08-23T14:21:38.561Z,2.46
2022-08-23T14:22:42.586Z,2.64
2022-08-23T14:23:46.612Z,3.19
2022-08-23T14:24:50.332Z,2.47
2022-08-23T14:26:05.066Z,2.61
2022-08-23T14:27:09.800Z,2.46
2022-08-23T14:28:16.781Z,2.84
2022-08-23T14:29:22.885Z,2.63
2022-08-23T14:30:31.943Z,2.73
2022-08-23T14:31:42.961Z,2.44
2022-08-23T14:32:46.722Z,2.37
2022-08-23T14:33:54.724Z,2.82
2022-08-23T14:35:02.689Z,2.71
2022-08-23T14:38:00.582Z,2.53
2022-08-23T14:38:25.171Z,2.95
2022-08-23T14:39:28.561Z,2.84
2022-08-23T14:40:33.222Z,2.94
2022-08-23T14:41:38.312Z,2.76
2022-08-23T14:42:46.639Z,2.74
2022-08-23T14:43:51.551Z,2.73
2022-08-23T14:44:55.387Z,2.87
2022-08-23T14:46:00.232Z,2.57
2022-08-23T14:47:07.223Z,3.17
2022-08-23T14:48:14.074Z,3.17
2022-08-23T14:49:22.226Z,3.04
2022-08-23T14:50:27.837Z,3.07
2022-08-23T14:51:34.840Z,2.41
2022-08-23T14:52:43.042Z,2.71
2022-08-23T14:53:46.439Z,2.76
2022-08-23T14:54:49.703Z,2.55
2022-08-23T14:56:18.765Z,3.10
2022-08-23T14:57:01.330Z,2.94
2022-08-23T14:58:05.125Z,3.05
2022-08-23T14:59:11.558Z,2.58
2022-08-23T15:00:20.819Z,2.66
2022-08-23T15:01:27.997Z,3.07
2022-08-23T15:02:32.633Z,2.88
2022-08-23T15:03:36.747Z,2.85
2022-08-23T15:04:42.038Z,2.49
2022-08-23T15:05:45.645Z,2.31
2022-08-23T15:07:15.973Z,3.06
2022-08-23T15:07:55.013Z,2.32
2022-08-23T15:08:58.417Z,2.48
2022-08-23T15:10:04.988Z,2.33
2022-08-23T15:13:32.509Z,2.83
2022-08-23T15:14:35.913Z,2.34
2022-08-23T15:15:39.976Z,2.46
2022-08-23T15:16:47.565Z,2.43
2022-08-23T15:17:58.948Z,2.65
2022-08-23T15:19:02.693Z,2.38
2022-08-23T15:20:07.883Z,2.41
2022-08-23T15:21:11.755Z,2.38
2022-08-23T15:22:21.415Z,2.66
2022-08-23T15:23:22.963Z,2.60
2022-08-23T15:24:26.865Z,2.57
2022-08-23T15:25:32.300Z,2.42
2022-08-23T15:26:36.427Z,2.64
2022-08-23T15:27:40.346Z,2.51
2022-08-23T15:28:45.222Z,2.66
2022-08-23T15:29:49.755Z,2.28
2022-08-23T15:30:55.268Z,2.36
2022-08-23T15:32:00.429Z,2.88
2022-08-23T15:33:05.371Z,2.57
2022-08-23T15:34:12.678Z,2.67
2022-08-23T15:35:20.845Z,2.64
2022-08-23T15:36:25.406Z,2.29
2022-08-23T15:37:28.465Z,2.47
2022-08-23T15:38:31.754Z,2.58
2022-08-23T15:39:35.463Z,2.29
2022-08-23T15:40:39.849Z,2.69
2022-08-23T15:41:44.773Z,2.81
2022-08-23T15:42:48.485Z,2.89
2022-08-23T15:43:52.429Z,2.27
2022-08-23T15:44:56.127Z,2.65
2022-08-23T15:46:00.046Z,2.60
2022-08-23T15:47:06.585Z,2.42
2022-08-23T15:48:19.848Z,2.63
2022-08-23T15:49:25.499Z,2.62
2022-08-23T15:50:35.093Z,2.33
2022-08-23T15:51:39.085Z,2.21
2022-08-23T15:52:42.702Z,2.45
2022-08-23T15:53:47.769Z,2.45
2022-08-23T15:54:51.693Z,2.72
2022-08-23T15:56:05.746Z,2.56
2022-08-23T15:57:08.682Z,2.51
2022-08-23T15:58:16.063Z,2.72
2022-08-23T15:59:22.149Z,2.45
2022-08-23T16:00:31.939Z,2.97
2022-08-23T16:01:37.800Z,2.55
2022-08-23T16:03:06.629Z,2.59
2022-08-23T16:03:47.862Z,2.95
2022-08-23T16:04:52.849Z,2.55
2022-08-23T16:06:00.834Z,2.61
2022-08-23T16:07:06.141Z,2.57
2022-08-23T16:08:13.614Z,2.75
2022-08-23T16:09:21.921Z,2.85
2022-08-23T16:10:26.108Z,2.69
2022-08-23T16:11:33.891Z,2.80
2022-08-23T16:12:37.794Z,2.57
2022-08-23T16:13:47.105Z,2.97
2022-08-23T16:14:52.953Z,2.43
2022-08-23T16:15:57.456Z,2.52
2022-08-23T16:17:01.927Z,2.69
2022-08-23T16:18:08.344Z,2.48
2022-08-23T16:19:13.545Z,2.21
2022-08-23T16:20:17.351Z,3.02
2022-08-23T16:21:23.544Z,2.74
2022-08-23T16:22:27.308Z,2.84
2022-08-23T16:23:33.108Z,3.13
2022-08-23T16:24:38.001Z,2.50
2022-08-23T16:25:42.414Z,2.86
2022-08-23T16:26:47.636Z,2.76
2022-08-23T16:27:51.272Z,2.42
2022-08-23T16:28:56.072Z,2.76
2022-08-23T16:30:00.444Z,2.78
2022-08-23T16:31:04.722Z,2.63
2022-08-23T16:32:09.090Z,2.99
2022-08-23T16:33:12.800Z,2.53
2022-08-23T16:34:21.039Z,2.50
2022-08-23T16:35:25.239Z,2.48
2022-08-23T16:36:30.580Z,2.77
2022-08-23T16:37:37.170Z,2.48
2022-08-23T16:38:40.989Z,2.57
2022-08-23T16:39:45.492Z,2.82
2022-08-23T16:40:50.704Z,2.54
2022-08-23T16:41:57.628Z,2.69
2022-08-23T16:43:01.560Z,2.67
2022-08-23T16:44:06.129Z,2.62
2022-08-23T16:45:11.092Z,2.99
2022-08-23T16:46:16.791Z,2.53
2022-08-23T16:47:21.500Z,3.22
2022-08-23T16:48:26.064Z,2.67
2022-08-23T16:49:29.965Z,3.01
2022-08-23T16:50:33.948Z,2.85
2022-08-23T16:51:37.198Z,3.24
2022-08-23T16:52:44.134Z,3.27
2022-08-23T16:54:02.543Z,2.96
2022-08-23T16:56:11.883Z,3.92
2022-08-23T16:57:18.234Z,3.16
2022-08-23T16:58:22.500Z,3.19
2022-08-23T16:59:25.939Z,3.80
2022-08-23T17:00:30.557Z,3.72
2022-08-23T17:01:57.609Z,3.66
2022-08-23T17:03:06.076Z,3.81
2022-08-23T17:04:09.544Z,4.22
2022-08-23T17:05:15.494Z,3.99