createdAt,value
2023-03-22T00:01:16.671Z,11.50
2023-03-22T00:03:44.652Z,14.52
2023-03-22T00:06:13.288Z,16.52
2023-03-22T00:08:41.224Z,11.18
2023-03-22T00:11:09.059Z,13.77
2023-03-22T00:13:37.356Z,9.80
2023-03-22T00:16:06.181Z,15.18
2023-03-22T00:18:33.794Z,11.88
2023-03-22T00:21:01.867Z,15.13
2023-03-22T00:23:29.609Z,12.00
2023-03-22T00:25:57.642Z,8.70
2023-03-22T00:28:25.336Z,12.93
2023-03-22T00:31:00.848Z,8.43
2023-03-22T00:33:30.012Z,13.95
2023-03-22T00:36:03.361Z,11.88
2023-03-22T00:38:44.792Z,10.77
2023-03-22T00:41:18.049Z,8.85
2023-03-22T00:43:47.129Z,10.55
2023-03-22T00:46:16.693Z,11.57
2023-03-22T00:48:44.692Z,12.57
2023-03-22T00:51:13.019Z,11.82
2023-03-22T00:53:43.072Z,11.35
2023-03-22T00:56:15.819Z,9.98
2023-03-22T00:58:49.123Z,7.10
2023-03-22T01:01:17.918Z,10.52
2023-03-22T01:03:45.642Z,6.10
2023-03-22T01:06:19.365Z,9.40
2023-03-22T01:08:50.809Z,8.97
2023-03-22T01:13:48.045Z,11.68
2023-03-22T01:16:16.405Z,11.15
2023-03-22T01:18:44.689Z,7.35
2023-03-22T01:21:12.413Z,9.82
2023-03-22T01:23:40.595Z,7.18
2023-03-22T01:26:08.233Z,9.00
2023-03-22T01:28:35.990Z,7.38
2023-03-22T01:31:04.216Z,10.02
2023-03-22T01:33:32.062Z,5.63
2023-03-22T01:36:00.441Z,5.57
2023-03-22T01:38:29.640Z,8.13
2023-03-22T01:40:59.904Z,11.45
2023-03-22T01:43:30.543Z,6.60
2023-03-22T01:45:59.500Z,11.75
2023-03-22T01:48:34.242Z,9.95
2023-03-22T01:51:22.639Z,6.75
2023-03-22T01:54:07.583Z,9.50
2023-03-22T01:56:39.394Z,8.05
2023-03-22T01:59:12.716Z,9.18
2023-03-22T02:02:18.891Z,8.65
2023-03-22T02:04:58.075Z,8.73
2023-03-22T02:07:31.735Z,9.85
2023-03-22T02:10:00.448Z,8.27
2023-03-22T02:12:45.241Z,8.40
2023-03-22T02:15:43.233Z,6.05
2023-03-22T02:18:51.736Z,8.55
2023-03-22T02:21:25.304Z,10.85
2023-03-22T02:24:13.940Z,7.53
2023-03-22T02:26:41.615Z,6.07
2023-03-22T02:29:58.243Z,8.80
2023-03-22T02:32:34.817Z,7.07
2023-03-22T02:35:23.595Z,5.78
2023-03-22T02:38:29.887Z,6.40
2023-03-22T02:41:10.700Z,8.68
2023-03-22T02:44:06.536Z,7.40
2023-03-22T02:46:41.921Z,5.55
2023-03-22T02:49:48.068Z,10.35
2023-03-22T02:52:33.010Z,5.32
2023-03-22T02:55:38.211Z,6.95
2023-03-22T02:58:29.320Z,6.95
2023-03-22T03:01:05.787Z,7.33
2023-03-22T03:03:40.057Z,5.32
2023-03-22T03:06:13.156Z,8.73
2023-03-22T03:08:42.719Z,7.78
2023-03-22T03:11:10.811Z,6.45
2023-03-22T03:13:38.694Z,8.07
2023-03-22T03:16:13.231Z,8.70
2023-03-22T03:18:53.110Z,5.72
2023-03-22T03:21:23.684Z,6.63
2023-03-22T03:24:03.048Z,6.13
2023-03-22T03:26:44.774Z,6.18
2023-03-22T03:29:16.445Z,5.03
2023-03-22T03:32:02.661Z,4.70
2023-03-22T03:34:36.252Z,4.30
2023-03-22T03:37:17.417Z,5.32
2023-03-22T03:39:54.400Z,4.15
2023-03-22T03:42:25.130Z,5.28
2023-03-22T03:44:53.015Z,3.77
2023-03-22T03:47:21.828Z,4.43
2023-03-22T03:49:50.636Z,2.40
2023-03-22T03:52:18.324Z,4.63
2023-03-22T03:54:45.940Z,4.07
2023-03-22T03:57:18.872Z,3.55
2023-03-22T03:59:46.622Z,3.58
2023-03-22T04:02:25.309Z,5.05
2023-03-22T04:04:54.705Z,3.55
2023-03-22T04:07:22.297Z,6.43
2023-03-22T04:09:49.946Z,3.08
2023-03-22T04:12:27.607Z,6.25
2023-03-22T04:15:12.232Z,7.03
2023-03-22T04:17:41.160Z,2.55
2023-03-22T04:20:11.122Z,3.97
2023-03-22T04:22:39.608Z,3.83
2023-03-22T04:25:13.453Z,5.32
2023-03-22T04:27:51.455Z,2.42
2023-03-22T04:30:20.639Z,2.40
2023-03-22T04:33:26.594Z,3.22
2023-03-22T04:36:17.824Z,1.58
2023-03-22T04:39:12.713Z,3.08
2023-03-22T04:41:44.079Z,2.55
2023-03-22T04:44:11.855Z,2.55
2023-03-22T04:46:44.556Z,1.95
2023-03-22T04:49:12.575Z,4.80
2023-03-22T04:51:42.965Z,5.53
2023-03-22T04:54:29.702Z,7.68
2023-03-22T04:56:57.334Z,14.82
2023-03-22T04:59:27.104Z,8.52
2023-03-22T05:01:55.451Z,13.73
2023-03-22T05:04:28.581Z,21.17
2023-03-22T05:07:03.277Z,16.00
2023-03-22T05:09:42.129Z,13.50
2023-03-22T05:12:10.506Z,15.57
2023-03-22T05:14:48.301Z,17.23
2023-03-22T05:17:20.796Z,16.88
2023-03-22T05:19:51.567Z,18.10
2023-03-22T05:22:22.427Z,24.85
2023-03-22T05:24:51.809Z,17.48
2023-03-22T05:27:31.387Z,24.10
2023-03-22T05:30:07.511Z,19.40
2023-03-22T05:32:50.400Z,24.55
2023-03-22T05:35:18.839Z,15.50
2023-03-22T05:37:52.562Z,23.80
2023-03-22T05:40:21.454Z,21.38
2023-03-22T05:42:49.564Z,26.30
2023-03-22T05:45:22.093Z,27.17
2023-03-22T05:47:58.653Z,24.15
2023-03-22T05:50:28.513Z,26.63
2023-03-22T05:52:58.897Z,27.00
2023-03-22T05:55:46.851Z,28.80
2023-03-22T05:58:19.149Z,29.08
2023-03-22T06:00:51.494Z,19.00
2023-03-22T06:03:22.590Z,14.20
2023-03-22T06:05:56.352Z,19.20
2023-03-22T06:08:36.029Z,27.70
2023-03-22T06:11:04.792Z,27.77
2023-03-22T06:13:33.102Z,29.67
2023-03-22T06:16:02.190Z,25.35
2023-03-22T06:18:31.022Z,27.58
2023-03-22T06:21:06.010Z,29.95
2023-03-22T06:23:33.569Z,32.17
2023-03-22T06:26:01.340Z,27.25
2023-03-22T06:28:29.979Z,27.55
2023-03-22T06:31:05.691Z,23.25
2023-03-22T06:33:45.605Z,23.63
2023-03-22T06:36:36.312Z,28.27
2023-03-22T06:39:07.963Z,34.05
2023-03-22T06:41:35.958Z,34.05
2023-03-22T06:44:03.497Z,31.10
2023-03-22T06:46:54.681Z,30.25
2023-03-22T06:49:57.769Z,21.98
2023-03-22T06:52:34.667Z,36.65
2023-03-22T06:55:08.055Z,32.72
2023-03-22T06:57:35.800Z,24.60
2023-03-22T07:00:05.296Z,32.40
2023-03-22T07:02:33.380Z,26.05
2023-03-22T07:05:27.815Z,29.35
2023-03-22T07:07:55.745Z,28.27
2023-03-22T07:10:23.506Z,24.92
2023-03-22T07:12:51.132Z,32.55
2023-03-22T07:15:20.203Z,27.92
2023-03-22T07:17:56.731Z,32.83
2023-03-22T07:20:24.692Z,40.58
2023-03-22T07:22:52.526Z,25.33
2023-03-22T07:25:22.518Z,28.05
2023-03-22T07:27:56.799Z,33.70
2023-03-22T07:30:24.651Z,29.35
2023-03-22T07:32:52.607Z,22.48
2023-03-22T07:35:21.440Z,37.20
2023-03-22T07:37:49.761Z,30.05
2023-03-22T07:40:24.213Z,24.60
2023-03-22T07:42:55.823Z,30.58
2023-03-22T07:45:42.990Z,21.92
2023-03-22T07:48:36.981Z,27.38
2023-03-22T07:51:23.202Z,23.90
2023-03-22T07:53:51.004Z,24.92
2023-03-22T07:56:18.702Z,26.25
2023-03-22T07:58:47.569Z,21.25
2023-03-22T08:01:15.258Z,25.70
2023-03-22T08:04:08.057Z,27.92
2023-03-22T08:06:59.976Z,29.88
2023-03-22T08:09:29.044Z,31.52
2023-03-22T08:11:57.650Z,36.90
2023-03-22T08:14:35.913Z,30.75
2023-03-22T08:17:06.721Z,29.83
2023-03-22T08:19:35.036Z,27.83
2023-03-22T08:22:03.711Z,30.65
2023-03-22T08:24:56.799Z,34.45
2023-03-22T08:27:27.978Z,27.38
2023-03-22T08:29:58.786Z,25.00
2023-03-22T08:32:26.368Z,23.40
2023-03-22T08:34:54.147Z,29.40
2023-03-22T08:37:21.842Z,22.98
2023-03-22T08:39:49.507Z,25.08
2023-03-22T08:42:21.870Z,33.33
2023-03-22T08:44:52.020Z,31.40
2023-03-22T08:47:21.811Z,26.58
2023-03-22T08:49:53.496Z,29.60
2023-03-22T08:52:33.912Z,26.45
2023-03-22T08:55:09.670Z,18.30
2023-03-22T08:57:50.338Z,24.00
2023-03-22T09:00:48.692Z,32.17
2023-03-22T09:03:25.185Z,22.10
2023-03-22T09:05:53.354Z,26.70
2023-03-22T09:08:21.139Z,20.90
2023-03-22T09:10:55.312Z,31.48
2023-03-22T09:13:23.730Z,16.90
2023-03-22T09:15:57.209Z,13.75
2023-03-22T09:18:31.755Z,19.00
2023-03-22T09:21:03.441Z,18.20
2023-03-22T09:23:37.929Z,25.42
2023-03-22T09:26:09.008Z,26.15
2023-03-22T09:28:38.171Z,27.17
2023-03-22T09:31:10.195Z,24.83
2023-03-22T09:36:09.616Z,22.38
2023-03-22T09:38:37.984Z,29.38
2023-03-22T09:41:25.066Z,20.60
2023-03-22T09:44:16.614Z,26.42
2023-03-22T09:46:48.850Z,26.38
2023-03-22T09:49:21.027Z,31.73
2023-03-22T09:51:53.906Z,25.90
2023-03-22T09:54:37.311Z,23.10
2023-03-22T09:57:24.401Z,23.58
2023-03-22T10:00:11.195Z,21.20
2023-03-22T10:02:42.123Z,23.27
2023-03-22T10:05:28.116Z,23.33
2023-03-22T10:08:01.556Z,26.23
2023-03-22T10:10:29.984Z,21.60
2023-03-22T10:13:07.652Z,20.88
2023-03-22T10:15:35.255Z,21.35
2023-03-22T10:18:06.722Z,29.17
2023-03-22T10:23:17.672Z,14.93
2023-03-22T10:25:46.126Z,21.70
2023-03-22T10:28:20.439Z,20.23
2023-03-22T10:30:54.566Z,22.23
2023-03-22T10:33:50.144Z,22.23
2023-03-22T10:36:22.949Z,16.27
2023-03-22T10:38:54.576Z,17.67
2023-03-22T10:41:25.358Z,15.80
2023-03-22T10:43:57.315Z,16.88
2023-03-22T10:46:27.386Z,24.02
2023-03-22T10:48:59.617Z,20.05
2023-03-22T10:51:40.391Z,13.40
2023-03-22T10:54:13.811Z,18.07
2023-03-22T10:56:41.700Z,20.23
2023-03-22T10:59:29.462Z,19.20
2023-03-22T11:01:57.268Z,21.67
2023-03-22T11:04:24.900Z,21.10
2023-03-22T11:06:56.034Z,16.80
2023-03-22T11:12:00.250Z,16.25
2023-03-22T11:14:35.442Z,22.00
2023-03-22T11:17:06.201Z,18.85
2023-03-22T11:19:39.584Z,14.30
2023-03-22T11:22:37.920Z,14.73
2023-03-22T11:25:29.066Z,14.32
2023-03-22T11:28:05.602Z,17.17
2023-03-22T11:30:34.458Z,21.45
2023-03-22T11:33:08.108Z,18.52
2023-03-22T11:35:38.447Z,19.80
2023-03-22T11:38:06.204Z,15.07
2023-03-22T11:40:36.651Z,16.88
2023-03-22T11:43:19.832Z,21.20
2023-03-22T11:45:50.494Z,14.88
2023-03-22T11:48:22.201Z,18.10
2023-03-22T11:50:54.176Z,20.40
2023-03-22T11:53:25.719Z,19.42
2023-03-22T11:55:57.071Z,16.35
2023-03-22T11:58:29.087Z,22.58
2023-03-22T12:01:00.962Z,17.42
2023-03-22T12:03:39.556Z,16.33
2023-03-22T12:06:33.551Z,19.33
2023-03-22T12:09:28.762Z,22.63
2023-03-22T12:11:59.168Z,15.25
2023-03-22T12:14:34.587Z,17.30
2023-03-22T12:17:20.960Z,22.55
2023-03-22T12:20:14.314Z,14.10
2023-03-22T12:22:47.772Z,16.15
2023-03-22T12:25:19.233Z,15.70
2023-03-22T12:30:42.105Z,17.88
2023-03-22T12:33:23.037Z,15.65
2023-03-22T12:35:52.626Z,14.30
2023-03-22T12:39:00.028Z,17.02
2023-03-22T12:41:40.925Z,17.83
2023-03-22T12:44:27.273Z,17.75
2023-03-22T12:47:05.469Z,15.95
2023-03-22T12:49:51.122Z,14.07
2023-03-22T12:52:26.454Z,13.02
2023-03-22T12:55:00.669Z,16.75
2023-03-22T12:57:28.669Z,12.27
2023-03-22T13:00:00.368Z,15.20
2023-03-22T13:02:35.966Z,17.08
2023-03-22T13:05:06.777Z,11.68
2023-03-22T13:07:37.676Z,16.57
2023-03-22T13:10:34.078Z,12.55
2023-03-22T13:13:07.360Z,14.10
2023-03-22T13:15:42.161Z,11.90
2023-03-22T13:18:28.240Z,8.05
2023-03-22T13:21:13.157Z,15.50
2023-03-22T13:24:02.661Z,17.38
2023-03-22T13:26:49.831Z,11.88
2023-03-22T13:29:25.225Z,10.85
2023-03-22T13:32:00.001Z,14.18
2023-03-22T13:34:37.567Z,8.88
2023-03-22T13:37:31.166Z,11.80
2023-03-22T13:40:02.175Z,15.10
2023-03-22T13:42:38.105Z,13.95
2023-03-22T13:45:09.439Z,14.30
2023-03-22T13:47:44.362Z,13.55
2023-03-22T13:50:16.126Z,13.25
2023-03-22T13:52:52.906Z,13.82
2023-03-22T13:55:57.525Z,12.45
2023-03-22T13:58:48.267Z,11.15
2023-03-22T14:01:35.300Z,11.10
2023-03-22T14:04:11.374Z,13.18
2023-03-22T14:06:52.527Z,13.40
2023-03-22T14:09:38.779Z,9.98
2023-03-22T14:12:28.447Z,12.05
2023-03-22T14:15:00.917Z,15.82
2023-03-22T14:17:42.204Z,10.45
2023-03-22T14:20:17.414Z,14.00
