createdAt,value
2023-03-22T09:20:28.965Z,11.67
2023-03-22T10:14:23.492Z,11.04
2023-03-22T10:17:01.096Z,10.80
2023-03-22T11:10:53.828Z,11.39
2023-03-22T11:13:31.060Z,11.48
2023-03-22T11:16:10.910Z,11.36
2023-03-22T11:18:45.029Z,11.48
2023-03-22T11:21:32.974Z,11.31
2023-03-22T11:24:24.824Z,11.63
2023-03-22T11:27:27.435Z,11.74
2023-03-22T11:30:22.979Z,11.86
2023-03-22T11:33:20.184Z,11.60
2023-03-22T11:36:23.769Z,11.45
2023-03-22T11:39:07.324Z,11.65
2023-03-22T11:41:44.611Z,11.46
2023-03-22T11:44:23.942Z,11.86
2023-03-22T11:46:54.813Z,11.24
2023-03-22T11:49:42.586Z,11.58
2023-03-22T11:52:29.668Z,11.86
2023-03-22T11:54:57.839Z,11.35
2023-03-22T11:57:41.803Z,11.71
2023-03-22T12:00:26.795Z,11.11
2023-03-22T12:03:39.321Z,11.31
2023-03-22T12:06:20.789Z,10.98
2023-03-22T12:09:00.696Z,11.24
2023-03-22T12:11:40.708Z,11.24
2023-03-22T12:14:27.921Z,11.65
2023-03-22T12:17:20.706Z,11.48
2023-03-22T12:20:07.018Z,11.02
2023-03-22T12:22:53.279Z,11.38
2023-03-22T12:25:43.402Z,11.61
2023-03-22T12:28:22.462Z,11.36
2023-03-22T12:33:46.040Z,11.57
2023-03-22T12:36:47.860Z,11.23
2023-03-22T12:39:21.635Z,11.35
2023-03-22T12:41:54.479Z,11.38
2023-03-22T12:45:12.459Z,11.23
2023-03-22T12:47:58.172Z,11.28
2023-03-22T12:50:56.063Z,11.72
2023-03-22T12:53:33.035Z,11.67
2023-03-22T12:56:11.533Z,11.81
2023-03-22T12:59:22.245Z,11.98
2023-03-22T13:02:17.952Z,11.29
2023-03-22T13:05:17.829Z,11.30
2023-03-22T13:07:53.462Z,11.83
2023-03-22T13:10:43.740Z,11.68
2023-03-22T13:13:41.238Z,11.35
2023-03-22T13:16:25.369Z,11.57
2023-03-22T13:19:10.486Z,11.44
2023-03-22T13:21:54.829Z,11.61
2023-03-22T13:24:22.948Z,11.40
2023-03-22T13:26:56.865Z,11.60
2023-03-22T13:29:32.612Z,12.06
2023-03-22T13:35:46.156Z,11.59
2023-03-22T13:39:15.236Z,12.09
2023-03-22T13:42:19.378Z,12.20
2023-03-22T13:45:11.002Z,11.76
2023-03-22T13:47:58.029Z,12.27
2023-03-22T13:50:40.092Z,11.94
2023-03-22T13:53:11.461Z,12.13
2023-03-22T13:55:45.940Z,12.26
2023-03-22T13:58:37.291Z,12.33
2023-03-22T14:01:27.483Z,11.93
2023-03-22T14:04:22.827Z,11.87
2023-03-22T14:09:47.120Z,12.18
2023-03-22T14:12:19.548Z,12.18
2023-03-22T14:18:40.898Z,12.12
2023-03-22T14:21:39.065Z,12.43
