createdAt,value
2022-11-24T00:00:34.047Z,34.40
2022-11-24T00:15:36.006Z,35.08
2022-11-24T00:30:38.069Z,40.28
2022-11-24T00:45:40.308Z,47.03
2022-11-24T01:00:42.370Z,56.90
2022-11-24T01:15:44.358Z,48.15
2022-11-24T01:30:47.723Z,54.17
2022-11-24T01:45:51.234Z,50.92
2022-11-24T02:00:54.207Z,47.45
2022-11-24T02:15:56.396Z,48.05
2022-11-24T02:31:01.296Z,53.83
2022-11-24T02:46:03.388Z,56.58
2022-11-24T03:01:05.539Z,61.60
2022-11-24T03:16:10.858Z,48.75
2022-11-24T03:31:13.531Z,52.30
2022-11-24T03:46:15.548Z,44.92
2022-11-24T04:01:17.546Z,48.00
2022-11-24T04:16:19.562Z,41.05
2022-11-24T04:31:21.530Z,37.75
2022-11-24T04:46:23.505Z,31.55
2022-11-24T05:01:25.536Z,35.92
2022-11-24T05:16:27.598Z,26.63
2022-11-24T05:31:29.578Z,23.25
2022-11-24T05:46:31.546Z,23.23
2022-11-24T06:01:33.490Z,25.40
2022-11-24T06:16:35.479Z,22.25
2022-11-24T06:31:37.665Z,24.67
2022-11-24T06:46:39.635Z,21.27
2022-11-24T07:01:41.579Z,25.63
2022-11-24T07:16:43.531Z,30.83
2022-11-24T07:31:46.267Z,28.60
2022-11-24T07:46:50.339Z,27.85
2022-11-24T08:01:52.368Z,27.48
2022-11-24T08:16:54.365Z,23.50
2022-11-24T08:31:59.342Z,24.83
2022-11-24T08:47:01.272Z,29.23
2022-11-24T09:02:03.258Z,29.42
2022-11-24T09:17:05.371Z,30.67
2022-11-24T09:32:07.338Z,28.20
2022-11-24T09:47:42.849Z,28.95
2022-11-24T10:02:48.626Z,24.88
2022-11-24T10:18:16.814Z,36.97
2022-11-24T10:33:27.097Z,31.63
2022-11-24T10:48:39.959Z,31.38
2022-11-24T11:03:50.754Z,33.70
2022-11-24T11:18:53.491Z,41.22
2022-11-24T11:34:21.899Z,38.90
2022-11-24T11:49:27.220Z,39.80
2022-11-24T12:04:47.689Z,35.42
2022-11-24T12:34:57.256Z,32.40
2022-11-24T12:50:18.962Z,34.08
2022-11-24T13:05:24.041Z,46.22
2022-11-24T13:20:32.503Z,44.55
2022-11-24T13:35:34.361Z,58.22
2022-11-24T13:50:52.324Z,61.40
2022-11-24T14:05:57.141Z,80.85
2022-11-24T14:21:01.790Z,75.53
2022-11-24T14:36:04.004Z,78.10
2022-11-24T14:51:15.246Z,72.57
2022-11-24T15:06:20.100Z,76.55
2022-11-24T15:21:36.261Z,108.35
2022-11-24T15:36:38.292Z,119.72
2022-11-24T15:51:44.132Z,95.32
2022-11-24T16:06:46.088Z,102.82
2022-11-24T16:21:48.959Z,117.50
2022-11-24T16:36:50.848Z,85.18
2022-11-24T16:51:54.054Z,113.88
2022-11-24T17:06:58.881Z,89.85
2022-11-24T17:22:00.930Z,68.45
2022-11-24T17:37:02.906Z,67.00
2022-11-24T17:52:04.988Z,68.93
2022-11-24T18:07:06.847Z,53.92
2022-11-24T18:22:08.719Z,52.13
2022-11-24T18:37:13.706Z,49.08
2022-11-24T18:52:15.704Z,54.28
2022-11-24T19:07:17.651Z,51.08
2022-11-24T19:22:19.741Z,54.80
2022-11-24T19:37:23.697Z,68.55
2022-11-24T19:52:27.491Z,69.50
2022-11-24T20:07:29.553Z,71.80
2022-11-24T20:22:31.999Z,69.85
2022-11-24T20:37:49.349Z,70.18
2022-11-24T20:52:51.502Z,81.35
2022-11-24T21:07:54.216Z,95.03
2022-11-24T21:22:56.160Z,95.00
2022-11-24T21:37:58.722Z,126.40
2022-11-24T21:53:03.461Z,141.98
2022-11-24T22:08:05.780Z,106.20
2022-11-24T22:23:07.719Z,107.00
2022-11-24T22:38:09.700Z,116.00
2022-11-24T22:53:11.640Z,129.25
2022-11-24T23:08:13.599Z,114.47
2022-11-24T23:23:15.467Z,118.68
2022-11-24T23:38:17.358Z,116.45
2022-11-24T23:53:19.608Z,110.13
