createdAt,value
2022-08-03T00:02:50.684Z,3.83
2022-08-03T00:06:03.939Z,3.90
2022-08-03T00:09:09.377Z,4.28
2022-08-03T00:12:13.663Z,3.60
2022-08-03T00:15:18.025Z,3.75
2022-08-03T00:18:22.137Z,3.85
2022-08-03T00:21:26.239Z,3.83
2022-08-03T00:24:31.366Z,3.70
2022-08-03T00:27:35.518Z,3.65
2022-08-03T00:30:39.773Z,3.97
2022-08-03T00:33:59.132Z,3.90
2022-08-03T00:37:03.789Z,4.13
2022-08-03T00:40:08.769Z,3.78
2022-08-03T00:43:12.607Z,4.00
2022-08-03T00:46:21.332Z,4.07
2022-08-03T00:49:25.837Z,4.00
2022-08-03T00:52:29.945Z,4.10
2022-08-03T00:55:35.928Z,3.80
2022-08-03T00:58:39.931Z,4.00
2022-08-03T01:01:44.229Z,3.80
2022-08-03T01:04:48.307Z,3.80
2022-08-03T01:08:14.235Z,3.72
2022-08-03T01:11:29.886Z,3.75
2022-08-03T01:14:54.100Z,3.28
2022-08-03T01:18:16.963Z,3.95
2022-08-03T01:21:33.191Z,4.07
2022-08-03T01:24:49.099Z,3.90
2022-08-03T01:28:27.078Z,3.90
2022-08-03T01:32:59.812Z,3.80
2022-08-03T01:35:28.056Z,3.67
2022-08-03T01:38:38.606Z,3.60
2022-08-03T01:41:49.220Z,3.35
2022-08-03T01:44:53.992Z,3.60
2022-08-03T01:47:59.075Z,3.58
2022-08-03T01:51:04.590Z,3.88
2022-08-03T01:54:12.664Z,3.50
2022-08-03T01:57:19.784Z,3.70
2022-08-03T02:00:25.370Z,3.22
2022-08-03T02:03:31.803Z,3.70
2022-08-03T02:07:00.578Z,2.92
2022-08-03T02:10:05.312Z,3.63
2022-08-03T02:13:10.552Z,3.67
2022-08-03T02:16:14.832Z,4.05
2022-08-03T02:19:19.564Z,4.03
2022-08-03T02:22:25.009Z,3.97
2022-08-03T02:25:30.351Z,4.50
2022-08-03T02:28:41.467Z,4.00
2022-08-03T02:31:46.430Z,3.90
2022-08-03T02:34:52.950Z,3.88
2022-08-03T02:38:02.209Z,3.28
2022-08-03T02:41:13.509Z,3.70
2022-08-03T02:44:20.853Z,3.97
2022-08-03T02:47:27.648Z,3.42
2022-08-03T02:50:33.936Z,3.42
2022-08-03T02:53:39.969Z,3.97
2022-08-03T02:56:45.190Z,3.25
2022-08-03T02:59:50.498Z,3.72
2022-08-03T03:02:57.817Z,3.65
2022-08-03T03:06:05.600Z,3.33
2022-08-03T03:09:10.865Z,3.70
2022-08-03T03:12:17.089Z,3.70
2022-08-03T03:15:23.172Z,3.53
2022-08-03T03:18:29.385Z,3.55
2022-08-03T03:21:33.881Z,3.88
2022-08-03T03:24:39.707Z,3.72
2022-08-03T03:27:43.691Z,3.45
2022-08-03T03:30:53.743Z,3.30
2022-08-03T03:33:58.402Z,3.63
2022-08-03T03:37:02.657Z,3.33
2022-08-03T03:40:08.950Z,3.45
2022-08-03T03:43:13.752Z,4.03
2022-08-03T03:46:18.348Z,3.45
2022-08-03T03:49:22.492Z,3.70
2022-08-03T03:52:26.589Z,3.50
2022-08-03T03:55:31.124Z,3.47
2022-08-03T03:58:35.175Z,3.63
2022-08-03T04:01:39.497Z,3.60
2022-08-03T04:05:01.893Z,3.65
2022-08-03T04:08:36.157Z,3.20
2022-08-03T04:11:47.512Z,3.45
2022-08-03T04:14:56.753Z,3.80
2022-08-03T04:18:02.671Z,3.88
2022-08-03T04:21:11.233Z,3.42
2022-08-03T04:24:16.140Z,3.83
2022-08-03T04:27:28.623Z,3.55
2022-08-03T04:30:36.074Z,3.47
2022-08-03T04:33:41.791Z,3.70
2022-08-03T04:36:49.885Z,3.53
2022-08-03T04:39:57.814Z,3.50
2022-08-03T04:43:03.270Z,3.88
2022-08-03T04:46:08.190Z,3.38
2022-08-03T04:49:12.659Z,3.72
2022-08-03T04:52:17.389Z,3.65
2022-08-03T04:55:32.600Z,3.75
2022-08-03T04:58:36.395Z,3.50
2022-08-03T05:01:42.128Z,3.47
2022-08-03T05:04:46.865Z,4.07
2022-08-03T05:07:51.231Z,3.47
2022-08-03T05:10:58.931Z,3.78
2022-08-03T05:14:03.441Z,3.30
2022-08-03T05:17:08.144Z,3.60
2022-08-03T05:20:12.470Z,3.28
2022-08-03T05:23:16.469Z,3.95
2022-08-03T05:26:20.749Z,3.75
2022-08-03T05:29:25.077Z,3.42
2022-08-03T05:32:29.114Z,3.33
2022-08-03T05:35:55.952Z,3.90
2022-08-03T05:39:02.596Z,3.65
2022-08-03T05:42:06.957Z,3.17
2022-08-03T05:45:14.934Z,3.20
2022-08-03T05:48:18.797Z,3.30
2022-08-03T05:51:23.481Z,3.65
2022-08-03T05:54:56.819Z,3.05
2022-08-03T05:57:51.923Z,3.13
2022-08-03T06:00:59.570Z,3.50
2022-08-03T06:04:03.834Z,3.28
2022-08-03T06:07:07.798Z,3.10
2022-08-03T06:10:36.611Z,3.13
2022-08-03T06:13:36.051Z,3.25
2022-08-03T06:16:40.520Z,3.38
2022-08-03T06:19:44.630Z,3.58
2022-08-03T06:22:51.056Z,3.28
2022-08-03T06:26:04.995Z,3.10
2022-08-03T06:29:09.031Z,2.83
2022-08-03T06:32:14.225Z,3.10
2022-08-03T06:35:18.750Z,2.97
2022-08-03T06:38:23.200Z,2.70
2022-08-03T06:41:28.047Z,2.70
2022-08-03T06:44:32.105Z,2.42
2022-08-03T06:47:37.282Z,2.75
2022-08-03T06:50:42.608Z,2.72
2022-08-03T06:53:46.772Z,2.38
2022-08-03T06:56:50.599Z,2.53
2022-08-03T07:00:09.679Z,2.42
2022-08-03T07:03:15.912Z,2.13
2022-08-03T07:06:20.354Z,2.30
2022-08-03T07:09:26.376Z,2.65
2022-08-03T07:12:31.714Z,2.50
2022-08-03T07:15:53.921Z,2.50
2022-08-03T07:18:59.269Z,2.28
2022-08-03T07:22:04.265Z,2.42
2022-08-03T07:25:09.442Z,3.60
2022-08-03T07:28:13.471Z,2.40
2022-08-03T07:31:17.320Z,2.10
2022-08-03T07:34:21.355Z,2.15
2022-08-03T07:37:25.601Z,2.40
2022-08-03T07:40:31.730Z,2.10
2022-08-03T07:43:36.410Z,2.10
2022-08-03T07:46:40.325Z,2.35
2022-08-03T07:49:44.585Z,2.17
2022-08-03T07:52:50.093Z,2.28
2022-08-03T07:55:54.599Z,2.10
2022-08-03T07:58:59.773Z,2.00
2022-08-03T08:02:03.892Z,2.15
2022-08-03T08:05:08.436Z,2.40
2022-08-03T08:08:12.207Z,2.25
2022-08-03T08:11:16.264Z,2.00
2022-08-03T08:14:20.566Z,2.60
2022-08-03T08:17:24.997Z,2.42
2022-08-03T08:20:32.360Z,2.50
2022-08-03T08:23:43.096Z,2.40
2022-08-03T08:26:49.478Z,2.25
2022-08-03T08:29:56.343Z,2.53
2022-08-03T08:33:03.202Z,2.20
2022-08-03T08:36:09.924Z,2.03
2022-08-03T08:39:17.839Z,1.90
2022-08-03T08:42:23.638Z,2.05
2022-08-03T08:45:27.808Z,2.25
2022-08-03T08:48:32.254Z,1.90
2022-08-03T08:51:50.547Z,2.10
2022-08-03T08:55:06.917Z,1.92
2022-08-03T08:58:12.994Z,1.88
2022-08-03T09:01:25.706Z,1.77
2022-08-03T09:04:30.750Z,1.73
2022-08-03T09:07:35.005Z,1.73
2022-08-03T09:10:38.855Z,1.60
2022-08-03T09:13:42.918Z,1.88
2022-08-03T09:17:04.696Z,1.98
2022-08-03T09:20:09.865Z,1.60
2022-08-03T09:23:59.685Z,1.80
2022-08-03T09:26:38.585Z,1.75
2022-08-03T09:29:48.635Z,1.60
2022-08-03T09:33:00.672Z,1.80
2022-08-03T09:36:05.140Z,1.42
2022-08-03T09:39:11.966Z,1.60
2022-08-03T09:42:18.373Z,1.92
2022-08-03T09:45:29.988Z,1.48
2022-08-03T09:48:35.462Z,1.63
2022-08-03T09:52:39.352Z,1.73
2022-08-03T09:56:32.818Z,1.60
2022-08-03T09:58:46.432Z,1.70
2022-08-03T10:01:50.414Z,1.77
2022-08-03T10:04:54.609Z,2.00
2022-08-03T10:07:58.577Z,1.85
2022-08-03T10:11:02.612Z,1.60
2022-08-03T10:14:08.783Z,1.50
2022-08-03T10:17:13.732Z,1.50
2022-08-03T10:20:18.055Z,1.60
2022-08-03T10:23:22.880Z,1.85
2022-08-03T10:26:30.248Z,1.50
2022-08-03T10:29:38.989Z,1.80
2022-08-03T10:32:59.970Z,1.50
2022-08-03T10:36:07.419Z,1.60
2022-08-03T10:39:16.139Z,1.67
2022-08-03T10:42:27.106Z,1.70
2022-08-03T10:45:35.435Z,1.65
2022-08-03T10:48:39.498Z,1.67
2022-08-03T10:51:45.851Z,1.70
2022-08-03T10:55:10.072Z,1.63
2022-08-03T10:58:15.261Z,1.77
2022-08-03T11:01:59.144Z,1.40
2022-08-03T11:05:30.642Z,1.60
2022-08-03T11:08:34.951Z,1.48
2022-08-03T11:11:43.421Z,1.60
2022-08-03T11:14:48.898Z,1.60
2022-08-03T11:18:12.321Z,1.60
2022-08-03T11:21:16.834Z,1.65
2022-08-03T11:24:36.310Z,1.60
2022-08-03T11:27:40.133Z,1.83
2022-08-03T11:30:44.148Z,1.60
2022-08-03T11:34:07.797Z,1.52
2022-08-03T11:37:27.494Z,1.60
2022-08-03T11:40:41.451Z,1.42
2022-08-03T11:43:45.981Z,1.70
2022-08-03T11:46:50.346Z,1.67
2022-08-03T11:50:00.252Z,1.70
2022-08-03T11:53:06.951Z,1.75
2022-08-03T11:56:12.623Z,1.70
2022-08-03T11:59:21.826Z,1.50
2022-08-03T12:02:27.318Z,1.50
2022-08-03T12:05:38.551Z,1.70
2022-08-03T12:08:45.077Z,1.65
2022-08-03T12:12:00.263Z,1.75
2022-08-03T12:15:06.113Z,1.63
2022-08-03T12:18:15.630Z,1.60
2022-08-03T12:21:24.290Z,1.58
2022-08-03T12:24:41.259Z,1.60
2022-08-03T12:27:45.584Z,1.50
2022-08-03T12:30:51.752Z,1.50
2022-08-03T12:34:05.052Z,1.92
2022-08-03T12:37:22.255Z,1.90
2022-08-03T12:40:28.376Z,1.80
2022-08-03T12:43:36.587Z,1.45
2022-08-03T12:46:47.673Z,2.78
2022-08-03T12:49:54.220Z,1.75
2022-08-03T12:52:58.808Z,1.70
2022-08-03T12:56:06.084Z,1.50
2022-08-03T12:59:35.417Z,1.70
2022-08-03T13:02:46.465Z,1.70
2022-08-03T13:05:50.607Z,1.50
2022-08-03T13:09:06.642Z,1.77
2022-08-03T13:12:20.967Z,1.60
2022-08-03T13:15:26.645Z,1.80
2022-08-03T13:18:37.721Z,1.50
2022-08-03T13:22:01.905Z,1.52
2022-08-03T13:25:06.598Z,1.60
2022-08-03T13:28:14.152Z,1.63
2022-08-03T13:31:18.644Z,1.77
2022-08-03T13:34:24.243Z,1.67
2022-08-03T13:37:29.412Z,1.80
2022-08-03T13:40:41.459Z,1.70
2022-08-03T13:46:50.682Z,1.75
2022-08-03T13:49:59.632Z,1.80
2022-08-03T13:53:04.553Z,1.55
2022-08-03T13:56:08.595Z,1.60
2022-08-03T13:59:12.453Z,1.60
2022-08-03T14:02:16.498Z,1.67
2022-08-03T14:05:20.901Z,1.50
2022-08-03T14:08:25.191Z,1.88
2022-08-03T14:12:06.841Z,1.60
2022-08-03T14:14:53.053Z,1.70
2022-08-03T14:17:58.564Z,1.60
2022-08-03T14:21:06.755Z,1.80
2022-08-03T14:24:10.901Z,1.50
2022-08-03T14:27:14.813Z,1.63
2022-08-03T14:30:19.492Z,1.70
2022-08-03T14:33:24.335Z,1.50
2022-08-03T14:36:28.246Z,1.50
2022-08-03T14:42:56.349Z,1.67
2022-08-03T14:46:00.685Z,1.55
2022-08-03T14:50:38.545Z,1.67
2022-08-03T14:52:30.074Z,1.58
2022-08-03T14:55:35.082Z,1.48
2022-08-03T14:58:43.500Z,1.60
2022-08-03T15:02:04.903Z,1.50
2022-08-03T15:05:12.653Z,1.35
2022-08-03T15:08:16.718Z,1.40
2022-08-03T15:11:20.760Z,1.50
2022-08-03T15:14:33.239Z,1.63
2022-08-03T15:17:42.849Z,1.55
2022-08-03T15:20:48.968Z,1.83
2022-08-03T15:23:54.111Z,1.48
2022-08-03T15:26:58.695Z,1.70
2022-08-03T15:30:10.116Z,1.50
2022-08-03T15:33:14.585Z,1.60
2022-08-03T15:36:19.030Z,1.50
2022-08-03T15:39:22.896Z,1.42
2022-08-03T15:42:32.726Z,1.60
2022-08-03T15:45:37.430Z,1.50
2022-08-03T15:48:41.648Z,1.50
2022-08-03T15:51:45.546Z,1.70
2022-08-03T15:54:49.464Z,1.60
2022-08-03T15:59:03.570Z,1.60
2022-08-03T16:01:20.314Z,1.60
2022-08-03T16:04:24.345Z,1.50
2022-08-03T16:08:03.167Z,1.60
2022-08-03T16:11:08.977Z,1.50
2022-08-03T16:14:34.475Z,1.52
2022-08-03T16:17:38.379Z,1.52
2022-08-03T16:20:43.229Z,1.50
2022-08-03T16:23:48.176Z,1.60
2022-08-03T16:26:52.026Z,1.65
2022-08-03T16:29:55.837Z,1.60
2022-08-03T16:32:59.848Z,1.70
2022-08-03T16:36:04.105Z,1.70
2022-08-03T16:39:08.297Z,1.55
2022-08-03T16:42:12.174Z,1.60
2022-08-03T16:45:16.372Z,1.80
2022-08-03T16:48:20.734Z,1.42
2022-08-03T16:51:24.849Z,1.60
2022-08-03T16:54:44.686Z,1.70
2022-08-03T16:57:59.710Z,1.58
2022-08-03T17:01:20.964Z,1.63
2022-08-03T17:04:28.438Z,1.58
2022-08-03T17:07:33.305Z,2.00
2022-08-03T17:10:37.837Z,1.70
2022-08-03T17:13:44.099Z,1.60
2022-08-03T17:16:53.771Z,1.70
2022-08-03T17:19:59.905Z,1.65
2022-08-03T17:23:34.431Z,1.80
2022-08-03T17:26:45.755Z,1.77
2022-08-03T17:30:00.986Z,2.38
2022-08-03T17:33:06.660Z,1.70
2022-08-03T17:36:37.027Z,1.60
2022-08-03T17:39:58.808Z,1.73
2022-08-03T17:44:13.974Z,1.60
2022-08-03T17:46:27.497Z,1.80
2022-08-03T17:49:39.773Z,1.90
2022-08-03T17:56:44.772Z,1.50
2022-08-03T18:00:27.017Z,1.60
2022-08-03T18:03:58.803Z,1.77
2022-08-03T18:07:11.556Z,1.70
2022-08-03T18:10:22.936Z,1.80
2022-08-03T18:13:31.205Z,1.73
2022-08-03T18:16:43.718Z,1.90
2022-08-03T18:20:00.944Z,2.17
2022-08-03T18:23:09.718Z,1.73
2022-08-03T18:26:16.212Z,1.70
2022-08-03T18:29:22.355Z,1.83
2022-08-03T18:32:27.736Z,2.80
2022-08-03T18:35:53.589Z,3.40
2022-08-03T18:38:59.969Z,2.10
2022-08-03T18:42:07.759Z,1.70
2022-08-03T18:45:57.141Z,2.22
2022-08-03T18:49:21.646Z,1.83
2022-08-03T18:52:37.331Z,2.20
2022-08-03T18:56:01.897Z,1.70
2022-08-03T18:59:30.080Z,2.00
2022-08-03T19:02:51.461Z,1.90
2022-08-03T19:06:09.479Z,2.00
2022-08-03T19:09:37.242Z,2.20
2022-08-03T19:12:58.915Z,2.00
2022-08-03T19:16:11.910Z,2.00
2022-08-03T19:19:18.978Z,2.33
2022-08-03T19:22:27.136Z,2.63
2022-08-03T19:25:35.297Z,2.42
2022-08-03T19:28:41.003Z,1.88
2022-08-03T19:31:58.992Z,2.05
2022-08-03T19:35:13.357Z,2.60
2022-08-03T19:38:29.292Z,2.03
2022-08-03T19:41:41.955Z,2.00
2022-08-03T19:44:51.161Z,2.07
2022-08-03T19:48:09.954Z,2.33
2022-08-03T19:51:14.439Z,2.22
2022-08-03T19:54:29.402Z,1.98
2022-08-03T19:57:35.812Z,2.00
2022-08-03T20:00:40.299Z,2.08
2022-08-03T20:06:58.205Z,3.00
2022-08-03T20:10:05.906Z,2.33
2022-08-03T20:13:09.877Z,2.60
2022-08-03T20:16:14.062Z,2.45
2022-08-03T20:19:21.417Z,2.65
2022-08-03T20:22:27.909Z,2.33
2022-08-03T20:25:39.445Z,2.30
2022-08-03T20:28:56.675Z,2.70
2022-08-03T20:32:01.380Z,2.40
2022-08-03T20:35:05.699Z,2.50
2022-08-03T20:38:14.361Z,2.50
2022-08-03T20:41:19.791Z,2.92
2022-08-03T20:44:25.749Z,2.97
2022-08-03T20:47:30.818Z,2.88
2022-08-03T20:50:38.954Z,3.17
2022-08-03T20:53:59.549Z,3.35
2022-08-03T20:57:07.110Z,3.40
2022-08-03T21:00:16.621Z,2.90
2022-08-03T21:03:20.909Z,2.80
2022-08-03T21:06:31.431Z,2.70
2022-08-03T21:09:49.400Z,3.25
2022-08-03T21:13:15.880Z,3.22
2022-08-03T21:16:26.858Z,2.75
2022-08-03T21:19:32.746Z,4.00
2022-08-03T21:22:45.258Z,2.95
2022-08-03T21:25:50.541Z,2.85
2022-08-03T21:28:56.460Z,2.60
2022-08-03T21:32:01.142Z,2.55
2022-08-03T21:35:06.897Z,2.63
2022-08-03T21:38:19.781Z,2.55
2022-08-03T21:41:29.854Z,2.63
2022-08-03T21:44:34.090Z,2.65
2022-08-03T21:47:41.894Z,2.60
2022-08-03T21:50:49.768Z,2.70
2022-08-03T21:54:03.020Z,2.85
2022-08-03T21:57:13.907Z,3.30
2022-08-03T22:00:20.800Z,2.92
2022-08-03T22:03:26.951Z,3.00
2022-08-03T22:06:31.928Z,3.08
2022-08-03T22:09:36.850Z,2.90
2022-08-03T22:12:41.949Z,3.05
2022-08-03T22:15:47.811Z,2.90
2022-08-03T22:18:52.134Z,2.75
2022-08-03T22:21:56.481Z,2.80
2022-08-03T22:25:21.233Z,2.90
2022-08-03T22:28:30.514Z,2.70
2022-08-03T22:31:57.434Z,3.05
2022-08-03T22:35:04.148Z,2.90
2022-08-03T22:38:09.949Z,3.45
2022-08-03T22:41:15.706Z,3.15
2022-08-03T22:44:19.613Z,3.22
2022-08-03T22:47:24.168Z,2.95
2022-08-03T22:50:31.375Z,3.40
2022-08-03T22:53:38.933Z,3.38
2022-08-03T22:56:46.383Z,2.97
2022-08-03T22:59:50.477Z,3.10
2022-08-03T23:02:56.806Z,3.50
2022-08-03T23:06:03.603Z,3.42
2022-08-03T23:09:11.322Z,3.03
2022-08-03T23:12:20.102Z,3.35
2022-08-03T23:15:27.463Z,3.20
2022-08-03T23:18:37.356Z,3.20
2022-08-03T23:21:53.676Z,3.50
2022-08-03T23:25:05.979Z,3.13
2022-08-03T23:28:15.049Z,3.10
2022-08-03T23:31:21.509Z,3.70
2022-08-03T23:34:45.518Z,2.92
2022-08-03T23:38:22.276Z,3.28
2022-08-03T23:41:17.655Z,3.55
2022-08-03T23:44:23.122Z,3.38
2022-08-03T23:47:47.299Z,3.40
2022-08-03T23:50:59.049Z,3.65
2022-08-03T23:54:05.527Z,3.20
2022-08-03T23:57:18.672Z,3.33
