createdAt,value
2019-02-24T00:01:19.159Z,47.60
2019-02-24T00:03:47.469Z,47.40
2019-02-24T00:06:16.147Z,47.30
2019-02-24T00:08:44.458Z,47.30
2019-02-24T00:11:12.838Z,47.50
2019-02-24T00:13:41.135Z,47.40
2019-02-24T00:16:09.437Z,47.20
2019-02-24T00:18:37.915Z,47.30
2019-02-24T00:21:06.230Z,46.90
2019-02-24T00:23:34.510Z,46.90
2019-02-24T00:26:04.687Z,47.10
2019-02-24T00:28:33.491Z,46.70
2019-02-24T00:31:01.809Z,46.90
2019-02-24T00:33:30.186Z,46.90
2019-02-24T00:35:58.495Z,47.10
2019-02-24T00:38:26.787Z,46.90
2019-02-24T00:40:55.351Z,47.10
2019-02-24T00:43:23.630Z,47.10
2019-02-24T00:45:52.246Z,47.20
2019-02-24T00:48:20.548Z,47.40
2019-02-24T00:50:48.912Z,47.60
2019-02-24T00:53:17.498Z,47.60
2019-02-24T00:55:46.375Z,47.50
2019-02-24T00:58:16.381Z,47.10
2019-02-24T01:00:44.905Z,46.90
2019-02-24T01:03:14.142Z,46.60
2019-02-24T01:05:42.491Z,46.60
2019-02-24T01:08:10.810Z,46.20
2019-02-24T01:10:39.153Z,46.30
2019-02-24T01:13:07.791Z,46.10
2019-02-24T01:15:36.077Z,45.80
2019-02-24T01:18:04.619Z,45.30
2019-02-24T01:20:33.231Z,45.40
2019-02-24T01:23:01.603Z,45.50
2019-02-24T01:25:29.969Z,45.40
2019-02-24T01:27:58.262Z,45.80
2019-02-24T01:30:26.558Z,46.10
2019-02-24T01:32:54.852Z,46.10
2019-02-24T01:35:23.503Z,46.40
2019-02-24T01:37:52.098Z,46.40
2019-02-24T01:40:20.671Z,46.40
2019-02-24T01:42:49.259Z,45.70
2019-02-24T01:45:17.566Z,46.10
2019-02-24T01:47:45.853Z,46.10
2019-02-24T01:50:14.515Z,45.90
2019-02-24T01:52:42.955Z,46.00
2019-02-24T01:55:11.242Z,46.00
2019-02-24T01:57:39.839Z,46.10
2019-02-24T02:00:10.141Z,46.50
2019-02-24T02:02:38.470Z,46.50
2019-02-24T02:05:07.722Z,46.60
2019-02-24T02:07:36.005Z,46.60
2019-02-24T02:10:05.330Z,46.40
2019-02-24T02:12:33.606Z,46.50
2019-02-24T02:15:02.038Z,46.40
2019-02-24T02:17:30.491Z,46.30
2019-02-24T02:19:58.785Z,46.60
2019-02-24T02:22:27.422Z,46.60
2019-02-24T02:24:55.802Z,46.60
2019-02-24T02:27:24.382Z,46.90
2019-02-24T02:29:52.965Z,46.70
2019-02-24T02:32:21.549Z,46.70
2019-02-24T02:34:49.843Z,46.60
2019-02-24T02:37:18.215Z,46.60
2019-02-24T02:39:46.514Z,46.70
2019-02-24T02:42:15.063Z,46.80
2019-02-24T02:44:43.342Z,46.80
2019-02-24T02:47:11.841Z,46.80
2019-02-24T02:49:40.134Z,46.90
2019-02-24T02:52:08.499Z,46.90
2019-02-24T02:54:36.791Z,46.90
2019-02-24T02:57:05.086Z,47.00
2019-02-24T02:59:33.383Z,46.80
2019-02-24T03:02:01.691Z,47.10
2019-02-24T03:04:29.981Z,47.10
2019-02-24T03:07:00.303Z,46.90
2019-02-24T03:09:48.446Z,46.90
2019-02-24T03:12:16.753Z,46.70
2019-02-24T03:14:45.034Z,46.80
2019-02-24T03:17:13.332Z,46.70
2019-02-24T03:19:41.613Z,46.90
2019-02-24T03:22:09.968Z,46.80
2019-02-24T03:24:38.605Z,46.80
2019-02-24T03:27:06.886Z,46.60
2019-02-24T03:29:35.482Z,46.70
2019-02-24T03:32:35.448Z,46.70
2019-02-24T03:35:03.889Z,46.60
2019-02-24T03:37:32.176Z,46.80
2019-02-24T03:40:00.491Z,46.80
2019-02-24T03:42:28.785Z,46.50
2019-02-24T03:44:57.082Z,46.70
2019-02-24T03:47:25.384Z,46.60
2019-02-24T03:49:54.038Z,46.60
2019-02-24T03:52:22.342Z,46.60
2019-02-24T03:54:50.626Z,46.60
2019-02-24T03:57:22.000Z,46.60
2019-02-24T03:59:50.614Z,46.60
2019-02-24T04:02:18.998Z,46.60
2019-02-24T04:04:47.584Z,47.30
2019-02-24T04:07:15.866Z,46.60
2019-02-24T04:09:44.451Z,46.60
2019-02-24T04:12:13.026Z,46.50
2019-02-24T04:14:41.707Z,46.60
2019-02-24T04:17:10.250Z,46.50
2019-02-24T04:19:38.901Z,46.50
2019-02-24T04:22:07.575Z,46.50
2019-02-24T04:24:35.866Z,46.60
2019-02-24T04:27:04.435Z,46.50
2019-02-24T04:29:35.855Z,46.40
2019-02-24T04:32:05.911Z,46.40
2019-02-24T04:34:34.195Z,46.40
2019-02-24T04:37:02.481Z,46.40
2019-02-24T04:39:30.782Z,46.50
2019-02-24T04:41:59.351Z,46.40
2019-02-24T04:44:27.633Z,46.50
2019-02-24T04:46:55.924Z,46.40
2019-02-24T04:49:24.557Z,46.40
2019-02-24T04:51:53.135Z,46.30
2019-02-24T04:54:21.718Z,46.40
2019-02-24T04:56:50.005Z,46.30
2019-02-24T04:59:18.301Z,46.30
2019-02-24T05:01:46.854Z,46.20
2019-02-24T05:04:15.433Z,46.30
2019-02-24T05:06:43.745Z,46.30
2019-02-24T05:09:12.027Z,46.20
2019-02-24T05:11:40.586Z,46.20
2019-02-24T05:14:09.123Z,46.20
2019-02-24T05:16:37.418Z,46.20
2019-02-24T05:19:05.754Z,46.20
2019-02-24T05:21:34.058Z,46.30
2019-02-24T05:24:02.345Z,46.30
2019-02-24T05:26:30.645Z,46.20
2019-02-24T05:28:58.942Z,46.30
2019-02-24T05:31:27.622Z,46.10
2019-02-24T05:33:55.910Z,46.20
2019-02-24T05:36:24.194Z,46.10
2019-02-24T05:38:52.503Z,46.20
2019-02-24T05:41:21.305Z,46.20
2019-02-24T05:43:50.016Z,46.10
2019-02-24T05:46:18.297Z,46.10
2019-02-24T05:48:46.599Z,46.10
2019-02-24T05:51:14.897Z,46.10
2019-02-24T05:53:43.543Z,46.10
2019-02-24T05:56:11.829Z,46.20
2019-02-24T05:58:41.700Z,46.10
2019-02-24T06:01:13.288Z,46.00
2019-02-24T06:03:41.861Z,46.20
2019-02-24T06:06:10.476Z,46.20
2019-02-24T06:08:38.747Z,46.10
2019-02-24T06:11:07.051Z,46.00
2019-02-24T06:13:35.351Z,46.10
2019-02-24T06:16:03.967Z,46.00
2019-02-24T06:18:32.286Z,46.10
2019-02-24T06:21:00.569Z,45.90
2019-02-24T06:23:29.203Z,46.00
2019-02-24T06:25:57.525Z,46.00
2019-02-24T06:28:25.807Z,46.00
2019-02-24T06:30:54.474Z,46.00
2019-02-24T06:33:22.762Z,46.00
2019-02-24T06:35:51.070Z,45.90
2019-02-24T06:38:19.682Z,45.90
2019-02-24T06:40:47.982Z,46.30
2019-02-24T06:43:16.263Z,45.90
2019-02-24T06:45:44.575Z,45.90
2019-02-24T06:48:12.945Z,45.90
2019-02-24T06:50:55.139Z,45.90
2019-02-24T06:53:23.791Z,45.80
2019-02-24T06:55:52.374Z,45.80
2019-02-24T06:58:21.681Z,45.80
2019-02-24T07:00:50.260Z,45.70
2019-02-24T07:03:18.842Z,45.90
2019-02-24T07:05:47.150Z,45.70
2019-02-24T07:08:15.435Z,45.80
2019-02-24T07:10:43.723Z,45.80
2019-02-24T07:13:12.359Z,45.80
2019-02-24T07:15:40.938Z,45.80
2019-02-24T07:18:09.238Z,45.70
2019-02-24T07:20:37.523Z,45.60
2019-02-24T07:23:05.823Z,45.80
2019-02-24T07:25:34.096Z,45.70
2019-02-24T07:28:02.398Z,45.50
2019-02-24T07:30:31.002Z,45.30
2019-02-24T07:32:59.314Z,45.20
2019-02-24T07:35:27.712Z,44.90
2019-02-24T07:37:55.991Z,44.70
2019-02-24T07:40:24.641Z,45.00
2019-02-24T07:42:52.937Z,44.80
2019-02-24T07:45:21.593Z,44.60
2019-02-24T07:47:49.894Z,44.40
2019-02-24T07:50:18.450Z,44.20
2019-02-24T07:52:47.035Z,44.00
2019-02-24T07:55:15.719Z,44.10
2019-02-24T07:57:44.041Z,44.30
2019-02-24T08:00:12.684Z,44.30
2019-02-24T08:02:41.259Z,44.50
2019-02-24T08:05:09.859Z,44.60
2019-02-24T08:07:38.432Z,44.60
2019-02-24T08:10:07.952Z,44.50
2019-02-24T08:12:36.638Z,44.30
2019-02-24T08:15:07.078Z,43.50
2019-02-24T08:17:35.635Z,43.90
2019-02-24T08:20:06.676Z,43.50
2019-02-24T08:22:35.057Z,44.40
2019-02-24T08:25:04.182Z,44.10
2019-02-24T08:27:32.731Z,44.20
2019-02-24T08:30:02.618Z,44.20
2019-02-24T08:32:31.338Z,44.30
2019-02-24T08:34:59.648Z,44.40
2019-02-24T08:37:28.193Z,44.30
2019-02-24T08:39:56.779Z,44.30
2019-02-24T08:42:26.757Z,44.30
2019-02-24T08:44:55.423Z,44.00
2019-02-24T08:47:24.069Z,44.20
2019-02-24T08:49:52.362Z,44.50
2019-02-24T08:52:20.670Z,44.30
2019-02-24T08:54:49.309Z,44.30
2019-02-24T08:57:17.890Z,44.40
2019-02-24T08:59:46.182Z,43.90
2019-02-24T09:02:14.750Z,43.00
2019-02-24T09:04:43.439Z,42.50
2019-02-24T09:07:12.025Z,42.80
2019-02-24T09:09:40.330Z,43.00
2019-02-24T09:12:08.727Z,43.20
2019-02-24T09:14:37.024Z,43.80
2019-02-24T09:17:05.689Z,43.50
2019-02-24T09:19:34.003Z,43.80
2019-02-24T09:22:02.296Z,43.40
2019-02-24T09:24:30.766Z,43.50
2019-02-24T09:26:59.318Z,43.40
2019-02-24T09:29:27.597Z,43.30
2019-02-24T09:31:55.890Z,43.30
2019-02-24T09:34:24.212Z,43.40
2019-02-24T09:36:52.485Z,43.60
2019-02-24T09:39:20.801Z,43.40
2019-02-24T09:41:49.082Z,43.40
2019-02-24T09:44:17.373Z,43.40
2019-02-24T09:46:45.671Z,43.30
2019-02-24T09:49:14.456Z,43.50
2019-02-24T09:51:44.516Z,43.40
2019-02-24T09:54:14.460Z,43.80
2019-02-24T09:56:43.085Z,43.70
2019-02-24T09:59:13.763Z,43.80
2019-02-24T10:01:42.400Z,43.90
2019-02-24T10:04:10.703Z,43.90
2019-02-24T10:06:39.007Z,44.00
2019-02-24T10:09:07.317Z,43.80
2019-02-24T10:11:37.587Z,44.00
2019-02-24T10:14:05.872Z,44.00
2019-02-24T10:16:34.428Z,44.00
2019-02-24T10:19:02.999Z,44.00
2019-02-24T10:21:31.583Z,44.00
2019-02-24T10:23:59.866Z,43.90
2019-02-24T10:26:28.251Z,44.10
2019-02-24T10:28:56.627Z,44.20
2019-02-24T10:31:25.205Z,44.20
2019-02-24T10:33:53.516Z,44.20
2019-02-24T10:36:21.809Z,44.20
2019-02-24T10:38:50.543Z,44.20
2019-02-24T10:41:18.960Z,44.30
2019-02-24T10:43:47.615Z,44.10
2019-02-24T10:46:16.202Z,44.20
2019-02-24T10:48:44.781Z,44.10
2019-02-24T10:51:13.088Z,44.10
2019-02-24T10:53:41.354Z,44.10
2019-02-24T10:56:09.674Z,44.20
2019-02-24T10:58:37.973Z,44.20
2019-02-24T11:01:06.258Z,44.40
2019-02-24T11:03:34.567Z,44.30
2019-02-24T11:06:05.545Z,44.20
2019-02-24T11:08:33.914Z,43.80
2019-02-24T11:11:02.205Z,43.50
2019-02-24T11:13:30.826Z,43.70
2019-02-24T11:15:59.122Z,44.30
2019-02-24T11:18:27.663Z,43.60
2019-02-24T11:20:56.282Z,43.60
2019-02-24T11:23:24.815Z,43.70
2019-02-24T11:25:53.125Z,43.60
2019-02-24T11:28:21.711Z,44.00
2019-02-24T11:30:50.291Z,43.40
2019-02-24T11:33:20.410Z,43.70
2019-02-24T11:35:48.995Z,43.60
2019-02-24T11:38:17.578Z,43.60
2019-02-24T11:40:46.193Z,43.80
2019-02-24T11:43:15.475Z,43.80
2019-02-24T11:45:43.955Z,43.80
2019-02-24T11:48:12.527Z,43.80
2019-02-24T11:50:42.767Z,44.00
2019-02-24T11:53:15.362Z,44.10
2019-02-24T11:55:44.115Z,44.10
2019-02-24T11:58:12.406Z,44.00
2019-02-24T12:00:40.816Z,43.90
2019-02-24T12:03:09.158Z,44.00
2019-02-24T12:05:37.442Z,43.40
2019-02-24T12:08:05.755Z,43.50
2019-02-24T12:10:34.473Z,43.40
2019-02-24T12:13:02.748Z,43.20
2019-02-24T12:15:31.432Z,43.10
2019-02-24T12:18:02.438Z,42.90
2019-02-24T12:20:31.055Z,43.00
2019-02-24T12:23:02.263Z,43.00
2019-02-24T12:25:30.580Z,42.90
2019-02-24T12:27:59.240Z,42.80
2019-02-24T12:30:27.792Z,42.80
2019-02-24T12:32:56.098Z,42.80
2019-02-24T12:35:24.429Z,42.80
2019-02-24T12:37:53.097Z,42.80
2019-02-24T12:40:21.383Z,42.80
2019-02-24T12:42:49.965Z,42.90
2019-02-24T12:45:18.271Z,43.00
2019-02-24T12:47:47.437Z,43.20
2019-02-24T12:50:17.454Z,43.20
2019-02-24T12:52:45.868Z,43.30
2019-02-24T12:55:16.164Z,43.40
2019-02-24T12:57:44.930Z,43.50
2019-02-24T13:00:24.931Z,43.40
2019-02-24T13:02:53.599Z,43.30
2019-02-24T13:05:22.204Z,43.30
2019-02-24T13:07:50.861Z,43.10
2019-02-24T13:10:20.037Z,43.00
2019-02-24T13:12:48.432Z,43.10
2019-02-24T13:15:17.307Z,43.30
2019-02-24T13:17:45.900Z,43.20
2019-02-24T13:20:14.575Z,43.30
2019-02-24T13:22:42.873Z,43.30
2019-02-24T13:25:12.700Z,43.40
2019-02-24T13:27:41.252Z,43.50
2019-02-24T13:30:16.585Z,43.50
2019-02-24T13:32:45.149Z,43.50
2019-02-24T13:35:13.776Z,43.50
2019-02-24T13:37:42.088Z,43.60
2019-02-24T13:40:15.225Z,43.60
2019-02-24T13:42:43.825Z,43.60
2019-02-24T13:45:17.119Z,43.60
2019-02-24T13:47:45.429Z,43.60
2019-02-24T13:50:14.105Z,43.40
2019-02-24T13:52:42.758Z,42.00
2019-02-24T13:55:12.686Z,41.70
2019-02-24T13:57:40.987Z,42.30
2019-02-24T14:00:23.354Z,42.50
2019-02-24T14:02:51.962Z,42.60
2019-02-24T14:05:20.722Z,42.60
2019-02-24T14:07:49.318Z,42.90
2019-02-24T14:10:17.895Z,42.60
2019-02-24T14:12:46.479Z,42.60
2019-02-24T14:15:15.599Z,42.50
2019-02-24T14:17:43.902Z,42.60
2019-02-24T14:20:14.392Z,42.40
2019-02-24T14:22:42.982Z,42.50
2019-02-24T14:25:12.634Z,42.30
2019-02-24T14:27:41.273Z,42.40
2019-02-24T14:30:16.738Z,42.30
2019-02-24T14:32:45.009Z,42.40
2019-02-24T14:35:16.103Z,42.50
2019-02-24T14:37:44.399Z,42.30
2019-02-24T14:40:14.337Z,42.30
2019-02-24T14:42:42.899Z,42.30
2019-02-24T14:45:14.098Z,42.40
2019-02-24T14:47:42.379Z,42.60
2019-02-24T14:50:11.431Z,42.30
2019-02-24T14:52:39.780Z,42.40
2019-02-24T14:55:12.819Z,42.30
2019-02-24T14:57:41.479Z,42.30
2019-02-24T15:00:13.077Z,42.50
2019-02-24T15:02:42.703Z,42.30
2019-02-24T15:05:13.199Z,42.30
2019-02-24T15:07:41.500Z,42.40
2019-02-24T15:10:21.395Z,42.30
2019-02-24T15:12:49.686Z,42.30
2019-02-24T15:15:26.422Z,42.30
2019-02-24T15:17:53.556Z,42.50
2019-02-24T15:20:22.319Z,42.30
2019-02-24T15:22:50.606Z,42.50
2019-02-24T15:25:18.921Z,43.00
2019-02-24T15:27:47.216Z,43.00
2019-02-24T15:30:32.949Z,42.70
2019-02-24T15:33:01.705Z,42.60
2019-02-24T15:35:30.491Z,42.40
2019-02-24T15:37:59.059Z,42.30
2019-02-24T15:40:27.652Z,42.10
2019-02-24T15:42:56.018Z,42.00
2019-02-24T15:45:24.599Z,41.70
2019-02-24T15:47:53.193Z,41.60
2019-02-24T15:50:21.510Z,41.50
2019-02-24T15:52:49.802Z,42.40
2019-02-24T15:55:18.355Z,41.80
2019-02-24T15:57:46.686Z,42.40
2019-02-24T16:00:25.046Z,42.10
2019-02-24T16:03:00.938Z,42.10
2019-02-24T16:05:24.271Z,42.00
2019-02-24T16:07:52.917Z,42.20
2019-02-24T16:10:23.439Z,42.30
2019-02-24T16:12:51.753Z,41.90
2019-02-24T16:15:25.361Z,41.70
2019-02-24T16:17:54.003Z,41.80
2019-02-24T16:20:31.618Z,41.80
2019-02-24T16:23:00.132Z,42.00
2019-02-24T16:25:28.507Z,41.80
2019-02-24T16:27:57.245Z,41.70
2019-02-24T16:30:25.945Z,41.80
2019-02-24T16:32:54.232Z,41.60
2019-02-24T16:35:22.897Z,41.80
2019-02-24T16:37:51.203Z,41.30
2019-02-24T16:40:27.874Z,41.70
2019-02-24T16:42:56.268Z,41.70
2019-02-24T16:45:24.650Z,41.30
2019-02-24T16:47:52.960Z,40.60
2019-02-24T16:50:22.553Z,39.50
2019-02-24T16:52:50.984Z,39.60
2019-02-24T16:55:19.266Z,39.10
2019-02-24T16:57:47.935Z,39.20
2019-02-24T17:00:19.039Z,40.00
2019-02-24T17:02:47.336Z,40.00
2019-02-24T17:05:15.899Z,40.00
2019-02-24T17:07:44.735Z,40.20
2019-02-24T17:10:17.991Z,40.30
2019-02-24T17:12:46.314Z,40.30
2019-02-24T17:15:14.604Z,40.80
2019-02-24T17:17:43.169Z,40.90
2019-02-24T17:20:17.020Z,40.70
2019-02-24T17:22:45.647Z,40.90
2019-02-24T17:25:14.230Z,40.90
2019-02-24T17:27:42.954Z,41.20
2019-02-24T17:30:17.067Z,41.20
2019-02-24T17:32:45.743Z,41.40
2019-02-24T17:35:14.128Z,41.60
2019-02-24T17:37:42.456Z,41.40
2019-02-24T17:40:15.102Z,42.40
2019-02-24T17:42:43.446Z,41.90
2019-02-24T17:45:13.063Z,41.70
2019-02-24T17:47:41.445Z,42.00
2019-02-24T17:50:17.023Z,41.80
2019-02-24T17:52:45.756Z,41.80
2019-02-24T17:55:16.275Z,41.80
2019-02-24T17:57:44.865Z,41.90
2019-02-24T18:00:28.502Z,42.20
2019-02-24T18:02:57.037Z,42.40
2019-02-24T18:05:25.667Z,42.40
2019-02-24T18:07:54.251Z,42.40
2019-02-24T18:10:22.948Z,42.80
2019-02-24T18:12:51.265Z,42.00
2019-02-24T18:15:19.545Z,42.50
2019-02-24T18:17:48.377Z,42.30
2019-02-24T18:20:21.743Z,42.00
2019-02-24T18:22:50.367Z,41.90
2019-02-24T18:25:18.680Z,42.70
2019-02-24T18:27:47.227Z,42.10
2019-02-24T18:30:29.850Z,42.80
2019-02-24T18:32:58.155Z,42.60
2019-02-24T18:35:26.800Z,42.10
2019-02-24T18:37:55.091Z,42.60
2019-02-24T18:40:23.379Z,42.50
2019-02-24T18:42:59.803Z,42.60
2019-02-24T18:45:22.057Z,42.70
2019-02-24T18:47:50.996Z,42.30
2019-02-24T18:50:19.710Z,42.90
2019-02-24T18:52:48.431Z,42.40
2019-02-24T18:55:16.718Z,42.10
2019-02-24T18:57:45.447Z,41.80
2019-02-24T19:00:24.400Z,42.00
2019-02-24T19:02:54.787Z,41.90
2019-02-24T19:05:22.755Z,42.20
2019-02-24T19:07:51.399Z,42.10
2019-02-24T19:10:21.673Z,42.10
2019-02-24T19:12:50.267Z,42.10
2019-02-24T19:15:20.142Z,42.40
2019-02-24T19:17:48.803Z,42.60
2019-02-24T19:20:18.778Z,42.30
2019-02-24T19:22:47.419Z,42.40
2019-02-24T19:25:15.895Z,42.50
2019-02-24T19:27:44.463Z,42.70
2019-02-24T19:30:20.183Z,42.80
2019-02-24T19:32:48.812Z,42.80
2019-02-24T19:35:18.592Z,42.20
2019-02-24T19:37:47.158Z,42.40
2019-02-24T19:40:21.008Z,42.50
2019-02-24T19:42:49.585Z,42.50
2019-02-24T19:45:23.603Z,42.50
2019-02-24T19:47:52.181Z,42.60
2019-02-24T19:50:20.770Z,42.50
2019-02-24T19:52:49.349Z,42.50
2019-02-24T19:55:18.111Z,42.60
2019-02-24T19:57:47.974Z,42.50
2019-02-24T20:00:25.696Z,42.70
2019-02-24T20:02:54.440Z,42.80
2019-02-24T20:05:23.046Z,42.90
2019-02-24T20:07:51.430Z,42.80
2019-02-24T20:10:27.058Z,43.00
2019-02-24T20:12:55.630Z,42.90
2019-02-24T20:15:23.930Z,43.20
2019-02-24T20:17:52.317Z,43.00
2019-02-24T20:20:20.890Z,43.30
2019-02-24T20:22:49.466Z,43.10
2019-02-24T20:25:24.233Z,43.30
2019-02-24T20:27:55.525Z,43.30
2019-02-24T20:30:32.555Z,43.40
2019-02-24T20:33:04.591Z,43.30
2019-02-24T20:35:33.038Z,43.20
2019-02-24T20:38:01.695Z,43.10
2019-02-24T20:40:30.002Z,42.80
2019-02-24T20:42:58.607Z,42.70
2019-02-24T20:45:29.235Z,42.60
2019-02-24T20:47:57.239Z,42.70
2019-02-24T20:50:33.690Z,42.60
2019-02-24T20:53:02.277Z,42.60
2019-02-24T20:55:30.846Z,42.70
2019-02-24T20:57:59.533Z,43.00
2019-02-24T21:00:36.986Z,43.00
2019-02-24T21:03:05.302Z,43.30
2019-02-24T21:05:33.899Z,43.10
2019-02-24T21:08:02.473Z,42.80
2019-02-24T21:10:30.776Z,42.70
2019-02-24T21:12:59.531Z,42.60
2019-02-24T21:15:27.844Z,42.60
2019-02-24T21:17:56.130Z,42.70
2019-02-24T21:20:30.403Z,43.00
2019-02-24T21:22:58.706Z,43.40
2019-02-24T21:25:28.630Z,42.50
2019-02-24T21:27:57.297Z,42.20
2019-02-24T21:30:25.969Z,42.20
2019-02-24T21:32:54.669Z,41.90
2019-02-24T21:35:23.256Z,41.80
2019-02-24T21:37:51.831Z,41.90
2019-02-24T21:40:20.530Z,41.70
2019-02-24T21:42:48.861Z,41.90
2019-02-24T21:45:24.540Z,41.70
2019-02-24T21:47:53.120Z,41.70
2019-02-24T21:50:21.812Z,41.70
2019-02-24T21:52:50.149Z,41.60
2019-02-24T21:55:18.455Z,41.80
2019-02-24T21:57:47.154Z,41.80
2019-02-24T22:00:26.409Z,41.80
2019-02-24T22:02:54.720Z,41.70
2019-02-24T22:05:23.034Z,41.70
2019-02-24T22:07:51.383Z,42.00
2019-02-24T22:10:19.683Z,41.80
2019-02-24T22:12:48.275Z,41.50
2019-02-24T22:15:26.194Z,41.90
2019-02-24T22:17:54.775Z,41.90
2019-02-24T22:20:23.459Z,41.90
2019-02-24T22:22:52.033Z,41.90
2019-02-24T22:25:20.624Z,41.90
2019-02-24T22:27:51.143Z,41.90
2019-02-24T22:30:23.303Z,42.00
2019-02-24T22:32:51.597Z,42.10
2019-02-24T22:35:19.914Z,42.30
2019-02-24T22:37:48.551Z,42.50
2019-02-24T22:40:17.304Z,42.60
2019-02-24T22:42:46.336Z,42.90
2019-02-24T22:45:20.009Z,43.00
2019-02-24T22:47:48.642Z,43.10
2019-02-24T22:50:17.295Z,43.00
2019-02-24T22:52:46.044Z,43.00
2019-02-24T22:55:15.597Z,42.70
2019-02-24T22:57:44.183Z,42.30
2019-02-24T23:00:22.194Z,42.20
2019-02-24T23:02:50.972Z,42.10
2019-02-24T23:05:19.775Z,42.20
2019-02-24T23:07:49.845Z,42.00
2019-02-24T23:10:18.134Z,42.00
2019-02-24T23:12:46.439Z,42.20
2019-02-24T23:15:15.019Z,42.30
2019-02-24T23:17:43.326Z,42.60
2019-02-24T23:20:11.630Z,42.90
2019-02-24T23:22:40.263Z,42.80
2019-02-24T23:25:08.853Z,43.20
2019-02-24T23:27:37.181Z,43.30
2019-02-24T23:30:07.603Z,43.30
2019-02-24T23:32:36.242Z,43.30
2019-02-24T23:35:06.086Z,43.30
2019-02-24T23:37:34.738Z,43.40
2019-02-24T23:40:04.562Z,43.50
2019-02-24T23:42:32.855Z,43.30
2019-02-24T23:45:09.798Z,43.20
2019-02-24T23:47:31.627Z,43.20
2019-02-24T23:49:59.946Z,43.20
2019-02-24T23:52:28.243Z,43.20
2019-02-24T23:54:56.550Z,43.20
2019-02-24T23:57:25.146Z,44.10
2019-02-24T23:59:53.722Z,43.30
