createdAt,value
2022-09-04T00:00:13.889Z,5.40
2022-09-04T00:01:13.907Z,4.80
2022-09-04T00:02:13.919Z,5.20
2022-09-04T00:03:13.850Z,5.40
2022-09-04T00:04:14.006Z,4.80
2022-09-04T00:05:13.933Z,5.10
2022-09-04T00:06:13.839Z,5.50
2022-09-04T00:07:13.780Z,6.20
2022-09-04T00:08:13.868Z,6.30
2022-09-04T00:09:13.756Z,6.00
2022-09-04T00:10:13.753Z,7.00
2022-09-04T00:11:13.769Z,6.40
2022-09-04T00:12:13.740Z,7.20
2022-09-04T00:13:13.758Z,6.90
2022-09-04T00:14:13.702Z,7.40
2022-09-04T00:15:13.675Z,7.60
2022-09-04T00:16:13.703Z,7.10
2022-09-04T00:17:13.637Z,7.40
2022-09-04T00:18:13.744Z,7.30
2022-09-04T00:19:13.671Z,7.90
2022-09-04T00:20:13.615Z,8.20
2022-09-04T00:21:13.595Z,7.40
2022-09-04T00:22:13.608Z,7.30
2022-09-04T00:23:13.586Z,7.70
2022-09-04T00:24:13.644Z,6.70
2022-09-04T00:25:13.534Z,6.80
2022-09-04T00:26:13.535Z,6.70
2022-09-04T00:27:13.546Z,6.60
2022-09-04T00:28:13.513Z,7.00
2022-09-04T00:29:13.487Z,6.90
2022-09-04T00:30:13.554Z,6.60
2022-09-04T00:31:13.563Z,6.80
2022-09-04T00:32:13.459Z,6.40
2022-09-04T00:33:15.461Z,6.80
2022-09-04T00:34:13.426Z,5.80
2022-09-04T00:35:13.437Z,6.60
2022-09-04T00:36:13.421Z,6.20
2022-09-04T00:37:13.417Z,6.20
2022-09-04T00:38:13.383Z,6.40
2022-09-04T00:39:13.987Z,6.40
2022-09-04T00:40:13.395Z,6.30
2022-09-04T00:41:13.376Z,5.80
2022-09-04T00:42:13.370Z,5.80
2022-09-04T00:43:13.303Z,6.20
2022-09-04T00:44:13.356Z,6.10
2022-09-04T00:45:13.813Z,6.20
2022-09-04T00:46:13.401Z,6.10
2022-09-04T00:47:13.270Z,5.70
2022-09-04T00:48:13.265Z,6.00
2022-09-04T00:49:13.242Z,6.80
2022-09-04T00:50:13.238Z,7.30
2022-09-04T00:51:13.224Z,8.10
2022-09-04T00:52:13.238Z,7.00
2022-09-04T00:53:13.168Z,7.40
2022-09-04T00:54:13.194Z,7.70
2022-09-04T00:55:13.177Z,7.40
2022-09-04T00:56:13.183Z,7.30
2022-09-04T00:57:13.179Z,7.60
2022-09-04T00:58:13.157Z,7.20
2022-09-04T00:59:13.136Z,7.30
2022-09-04T01:00:13.115Z,7.60
2022-09-04T01:01:13.233Z,7.50
2022-09-04T01:02:13.222Z,7.90
2022-09-04T01:03:13.118Z,7.80
2022-09-04T01:04:13.050Z,7.80
2022-09-04T01:05:19.611Z,7.80
2022-09-04T01:06:13.046Z,7.80
2022-09-04T01:07:13.043Z,8.60
2022-09-04T01:08:16.425Z,8.50
2022-09-04T01:09:12.984Z,9.50
2022-09-04T01:10:12.996Z,10.20
2022-09-04T01:11:12.959Z,11.00
2022-09-04T01:12:12.936Z,10.20
2022-09-04T01:13:12.974Z,10.60
2022-09-04T01:14:12.971Z,10.10
2022-09-04T01:15:12.938Z,10.40
2022-09-04T01:16:13.043Z,9.90
2022-09-04T01:17:12.875Z,10.10
2022-09-04T01:18:12.895Z,10.70
2022-09-04T01:19:12.914Z,10.90
2022-09-04T01:20:12.832Z,10.30
2022-09-04T01:21:12.804Z,9.80
2022-09-04T01:22:12.818Z,10.10
2022-09-04T01:23:12.803Z,10.10
2022-09-04T01:24:12.798Z,10.10
2022-09-04T01:25:12.790Z,9.70
2022-09-04T01:26:12.772Z,9.90
2022-09-04T01:27:12.784Z,10.30
2022-09-04T01:28:12.764Z,10.00
2022-09-04T01:29:12.722Z,10.10
2022-09-04T01:30:12.738Z,9.50
2022-09-04T01:31:12.810Z,9.70
2022-09-04T01:32:12.683Z,9.80
2022-09-04T01:33:12.667Z,9.80
2022-09-04T01:34:12.675Z,9.90
2022-09-04T01:35:12.662Z,9.20
2022-09-04T01:36:12.707Z,9.70
2022-09-04T01:37:12.627Z,9.40
2022-09-04T01:38:12.601Z,9.90
2022-09-04T01:39:12.580Z,9.20
2022-09-04T01:40:12.595Z,9.30
2022-09-04T01:41:12.601Z,9.20
2022-09-04T01:42:12.580Z,9.50
2022-09-04T01:43:12.513Z,9.10
2022-09-04T01:44:12.533Z,8.60
2022-09-04T01:45:12.489Z,8.60
2022-09-04T01:46:12.556Z,8.50
2022-09-04T01:47:12.531Z,8.50
2022-09-04T01:48:12.480Z,8.30
2022-09-04T01:49:12.473Z,8.00
2022-09-04T01:50:12.437Z,8.20
2022-09-04T01:51:12.413Z,7.70
2022-09-04T01:52:12.519Z,8.50
2022-09-04T01:53:12.426Z,8.40
2022-09-04T01:54:12.393Z,7.80
2022-09-04T01:55:12.357Z,7.50
2022-09-04T01:56:12.360Z,7.80
2022-09-04T01:57:12.349Z,7.00
2022-09-04T01:58:12.400Z,7.70
2022-09-04T01:59:12.303Z,7.90
2022-09-04T02:00:12.305Z,7.50
2022-09-04T02:01:12.402Z,7.50
2022-09-04T02:02:12.320Z,7.30
2022-09-04T02:03:12.267Z,6.90
2022-09-04T02:04:12.326Z,7.30
2022-09-04T02:05:12.250Z,7.20
2022-09-04T02:06:12.238Z,7.20
2022-09-04T02:07:12.233Z,6.80
2022-09-04T02:08:12.226Z,6.90
2022-09-04T02:09:12.171Z,6.70
2022-09-04T02:10:12.256Z,6.80
2022-09-04T02:11:12.142Z,6.40
2022-09-04T02:12:12.179Z,5.90
2022-09-04T02:13:12.128Z,6.50
2022-09-04T02:14:12.152Z,6.40
2022-09-04T02:15:12.120Z,6.10
2022-09-04T02:16:12.176Z,6.40
2022-09-04T02:17:12.077Z,6.20
2022-09-04T02:18:12.089Z,6.30
2022-09-04T02:19:12.057Z,6.50
2022-09-04T02:20:12.091Z,5.90
2022-09-04T02:21:12.012Z,6.50
2022-09-04T02:22:12.058Z,6.50
2022-09-04T02:23:12.016Z,6.50
2022-09-04T02:24:12.003Z,6.20
2022-09-04T02:25:12.006Z,6.30
2022-09-04T02:26:12.021Z,6.40
2022-09-04T02:27:11.936Z,6.20
2022-09-04T02:28:12.010Z,6.00
2022-09-04T02:29:12.034Z,5.50
2022-09-04T02:30:11.977Z,5.80
2022-09-04T02:31:11.922Z,5.30
2022-09-04T02:32:11.935Z,5.70
2022-09-04T02:33:11.874Z,5.70
2022-09-04T02:34:11.917Z,5.30
2022-09-04T02:35:11.936Z,5.40
2022-09-04T02:36:11.870Z,6.00
2022-09-04T02:37:11.807Z,5.80
2022-09-04T02:38:11.802Z,5.80
2022-09-04T02:39:11.810Z,6.00
2022-09-04T02:40:11.872Z,5.50
2022-09-04T02:41:11.750Z,5.40
2022-09-04T02:42:11.761Z,5.30
2022-09-04T02:43:11.758Z,5.50
2022-09-04T02:44:11.728Z,5.20
2022-09-04T02:45:11.733Z,4.80
2022-09-04T02:46:11.743Z,5.10
2022-09-04T02:47:11.826Z,5.30
2022-09-04T02:48:11.678Z,5.20
2022-09-04T02:49:11.650Z,5.20
2022-09-04T02:50:11.661Z,5.90
2022-09-04T02:51:11.627Z,6.10
2022-09-04T02:52:11.688Z,5.60
2022-09-04T02:53:13.215Z,6.10
2022-09-04T02:54:11.619Z,5.90
2022-09-04T02:55:11.579Z,6.20
2022-09-04T02:56:11.576Z,6.30
2022-09-04T02:57:11.574Z,6.10
2022-09-04T02:58:11.630Z,6.20
2022-09-04T02:59:11.539Z,5.40
2022-09-04T03:00:11.532Z,5.80
2022-09-04T03:01:11.678Z,5.00
2022-09-04T03:02:11.602Z,4.90
2022-09-04T03:03:11.489Z,4.30
2022-09-04T03:04:11.523Z,4.40
2022-09-04T03:05:11.437Z,4.00
2022-09-04T03:06:11.429Z,4.20
2022-09-04T03:07:11.457Z,4.20
2022-09-04T03:08:11.410Z,4.90
2022-09-04T03:09:11.418Z,4.60
2022-09-04T03:10:11.424Z,4.40
2022-09-04T03:11:11.382Z,4.30
2022-09-04T03:12:11.399Z,4.70
2022-09-04T03:13:11.386Z,4.50
2022-09-04T03:14:11.397Z,5.00
2022-09-04T03:15:11.343Z,5.00
2022-09-04T03:16:11.425Z,4.80
2022-09-04T03:17:11.339Z,5.00
2022-09-04T03:18:16.258Z,5.00
2022-09-04T03:19:11.257Z,5.90
2022-09-04T03:20:11.267Z,6.00
2022-09-04T03:21:11.285Z,6.00
2022-09-04T03:22:11.289Z,6.10
2022-09-04T03:23:11.432Z,7.40
2022-09-04T03:24:11.199Z,7.90
2022-09-04T03:25:11.192Z,7.70
2022-09-04T03:26:11.176Z,8.10
2022-09-04T03:27:11.171Z,8.00
2022-09-04T03:28:11.248Z,7.70
2022-09-04T03:29:11.144Z,8.50
2022-09-04T03:30:11.127Z,12.60
2022-09-04T03:31:11.128Z,10.80
2022-09-04T03:32:16.498Z,9.50
2022-09-04T03:33:11.080Z,9.30
2022-09-04T03:34:11.143Z,8.50
2022-09-04T03:35:11.229Z,7.40
2022-09-04T03:36:11.086Z,6.90
2022-09-04T03:37:11.043Z,7.70
2022-09-04T03:38:11.060Z,7.70
2022-09-04T03:39:11.038Z,7.80
2022-09-04T03:40:11.056Z,8.10
2022-09-04T03:41:11.036Z,8.70
2022-09-04T03:42:10.989Z,8.90
2022-09-04T03:43:10.966Z,8.80
2022-09-04T03:44:10.992Z,8.30
2022-09-04T03:45:10.941Z,9.00
2022-09-04T03:46:11.026Z,8.50
2022-09-04T03:47:10.900Z,8.70
2022-09-04T03:48:10.957Z,8.40
2022-09-04T03:49:10.881Z,7.70
2022-09-04T03:50:10.956Z,7.50
2022-09-04T03:51:10.831Z,7.50
2022-09-04T03:52:10.858Z,8.40
2022-09-04T03:53:10.846Z,9.00
2022-09-04T03:54:10.834Z,8.60
2022-09-04T03:55:10.808Z,8.20
2022-09-04T03:56:10.794Z,7.00
2022-09-04T03:57:10.790Z,7.40
2022-09-04T03:58:10.777Z,6.70
2022-09-04T03:59:10.800Z,6.70
2022-09-04T04:00:10.800Z,6.80
2022-09-04T04:01:10.790Z,6.30
2022-09-04T04:02:10.721Z,5.90
2022-09-04T04:03:10.761Z,6.00
2022-09-04T04:04:10.750Z,5.90
2022-09-04T04:05:10.693Z,6.00
2022-09-04T04:06:10.639Z,6.30
2022-09-04T04:07:10.690Z,6.90
2022-09-04T04:08:10.637Z,7.30
2022-09-04T04:09:10.631Z,6.80
2022-09-04T04:10:10.711Z,7.50
2022-09-04T04:11:10.613Z,7.50
2022-09-04T04:12:10.562Z,8.10
2022-09-04T04:13:10.569Z,8.10
2022-09-04T04:14:10.573Z,8.30
2022-09-04T04:15:10.534Z,8.30
2022-09-04T04:16:10.590Z,8.10
2022-09-04T04:17:12.572Z,8.30
2022-09-04T04:18:10.430Z,9.20
2022-09-04T04:19:10.440Z,9.20
2022-09-04T04:20:10.459Z,10.10
2022-09-04T04:21:10.500Z,9.20
2022-09-04T04:22:10.433Z,8.00
2022-09-04T04:23:10.424Z,8.10
2022-09-04T04:24:10.354Z,7.90
2022-09-04T04:25:10.356Z,7.80
2022-09-04T04:26:10.391Z,7.70
2022-09-04T04:27:10.336Z,7.80
2022-09-04T04:28:10.326Z,9.20
2022-09-04T04:29:10.399Z,9.90
2022-09-04T04:30:10.270Z,8.60
2022-09-04T04:31:10.384Z,9.40
2022-09-04T04:32:10.331Z,10.50
2022-09-04T04:33:10.244Z,10.70
2022-09-04T04:34:10.259Z,11.70
2022-09-04T04:35:10.244Z,10.90
2022-09-04T04:36:10.226Z,11.20
2022-09-04T04:37:10.209Z,10.80
2022-09-04T04:38:10.169Z,12.10
2022-09-04T04:39:10.176Z,11.40
2022-09-04T04:40:10.339Z,11.50
2022-09-04T04:41:10.137Z,11.40
2022-09-04T04:42:10.117Z,11.30
2022-09-04T04:43:10.164Z,14.60
2022-09-04T04:44:10.136Z,11.30
2022-09-04T04:45:10.112Z,12.30
2022-09-04T04:46:10.126Z,11.30
2022-09-04T04:47:10.069Z,9.80
2022-09-04T04:48:10.092Z,12.80
2022-09-04T04:49:10.061Z,9.00
2022-09-04T04:50:10.012Z,9.50
2022-09-04T04:51:10.053Z,13.10
2022-09-04T04:52:10.023Z,9.80
2022-09-04T04:53:10.027Z,9.50
2022-09-04T04:54:10.102Z,9.60
2022-09-04T04:55:09.966Z,9.20
2022-09-04T04:56:09.945Z,9.60
2022-09-04T04:57:09.973Z,9.30
2022-09-04T04:58:09.933Z,10.70
2022-09-04T04:59:09.919Z,9.50
2022-09-04T05:00:09.968Z,8.00
2022-09-04T05:01:09.882Z,8.20
2022-09-04T05:02:10.029Z,7.90
2022-09-04T05:03:09.898Z,7.70
2022-09-04T05:04:09.931Z,7.60
2022-09-04T05:05:09.870Z,8.20
2022-09-04T05:06:09.834Z,8.40
2022-09-04T05:07:09.820Z,8.50
2022-09-04T05:08:09.774Z,8.80
2022-09-04T05:09:09.771Z,8.80
2022-09-04T05:10:09.824Z,8.70
2022-09-04T05:11:09.768Z,8.20
2022-09-04T05:12:09.736Z,8.00
2022-09-04T05:13:09.729Z,7.60
2022-09-04T05:14:09.691Z,7.90
2022-09-04T05:15:09.693Z,8.40
2022-09-04T05:16:10.191Z,8.30
2022-09-04T05:17:09.696Z,7.90
2022-09-04T05:18:09.637Z,7.70
2022-09-04T05:19:09.676Z,7.60
2022-09-04T05:20:09.607Z,6.90
2022-09-04T05:21:09.641Z,6.40
2022-09-04T05:22:09.632Z,6.50
2022-09-04T05:23:09.612Z,5.40
2022-09-04T05:24:09.580Z,5.60
2022-09-04T05:25:09.598Z,4.90
2022-09-04T05:26:09.537Z,4.70
2022-09-04T05:27:09.536Z,5.30
2022-09-04T05:28:09.544Z,5.40
2022-09-04T05:29:09.526Z,4.80
2022-09-04T05:30:09.493Z,5.20
2022-09-04T05:31:09.611Z,4.90
2022-09-04T05:32:09.490Z,4.60
2022-09-04T05:33:09.463Z,4.70
2022-09-04T05:34:09.517Z,4.90
2022-09-04T05:35:09.724Z,5.20
2022-09-04T05:36:09.396Z,5.80
2022-09-04T05:37:09.401Z,5.60
2022-09-04T05:38:09.415Z,6.60
2022-09-04T05:39:09.372Z,6.10
2022-09-04T05:40:09.438Z,6.70
2022-09-04T05:41:09.376Z,6.00
2022-09-04T05:42:09.325Z,6.00
2022-09-04T05:43:09.348Z,5.90
2022-09-04T05:44:09.338Z,6.70
2022-09-04T05:45:09.323Z,5.90
2022-09-04T05:46:09.393Z,6.10
2022-09-04T05:47:09.319Z,5.90
2022-09-04T05:48:09.244Z,5.70
2022-09-04T05:49:09.268Z,5.70
2022-09-04T05:50:09.399Z,5.70
2022-09-04T05:51:09.239Z,5.20
2022-09-04T05:52:09.227Z,5.50
2022-09-04T05:53:09.260Z,5.40
2022-09-04T05:54:09.193Z,5.40
2022-09-04T05:55:09.175Z,5.30
2022-09-04T05:56:09.150Z,5.10
2022-09-04T05:57:09.171Z,5.50
2022-09-04T05:58:09.145Z,4.80
2022-09-04T05:59:09.123Z,5.60
2022-09-04T06:00:09.088Z,5.20
2022-09-04T06:01:09.108Z,4.80
2022-09-04T06:02:09.128Z,4.40
2022-09-04T06:03:09.203Z,4.50
2022-09-04T06:04:09.118Z,4.60
2022-09-04T06:05:09.072Z,4.40
2022-09-04T06:06:09.013Z,4.70
2022-09-04T06:07:09.035Z,4.10
2022-09-04T06:08:09.006Z,4.00
2022-09-04T06:09:09.011Z,3.80
2022-09-04T06:10:08.997Z,4.00
2022-09-04T06:11:08.971Z,3.80
2022-09-04T06:12:08.962Z,3.50
2022-09-04T06:13:08.961Z,3.80
2022-09-04T06:14:08.933Z,4.10
2022-09-04T06:15:08.924Z,3.90
2022-09-04T06:16:08.997Z,3.90
2022-09-04T06:17:08.880Z,3.60
2022-09-04T06:18:08.858Z,3.90
2022-09-04T06:19:08.932Z,3.80
2022-09-04T06:20:08.868Z,3.60
2022-09-04T06:21:08.831Z,3.80
2022-09-04T06:22:08.903Z,3.80
2022-09-04T06:23:08.801Z,3.60
2022-09-04T06:24:08.781Z,4.10
2022-09-04T06:25:09.399Z,4.00
2022-09-04T06:26:08.740Z,5.00
2022-09-04T06:27:08.743Z,5.00
2022-09-04T06:28:08.768Z,4.30
2022-09-04T06:29:08.737Z,4.40
2022-09-04T06:30:08.693Z,4.70
2022-09-04T06:31:08.758Z,4.40
2022-09-04T06:32:08.694Z,3.90
2022-09-04T06:33:08.681Z,4.60
2022-09-04T06:34:08.676Z,4.30
2022-09-04T06:35:08.648Z,4.20
2022-09-04T06:36:08.673Z,4.90
2022-09-04T06:37:08.646Z,5.00
2022-09-04T06:38:08.606Z,4.30
2022-09-04T06:39:08.586Z,4.20
2022-09-04T06:40:08.712Z,4.10
2022-09-04T06:41:08.600Z,4.40
2022-09-04T06:42:08.543Z,3.70
2022-09-04T06:43:08.535Z,4.00
2022-09-04T06:44:08.519Z,4.00
2022-09-04T06:45:08.520Z,3.80
2022-09-04T06:46:08.565Z,4.00
2022-09-04T06:47:08.501Z,4.40
2022-09-04T06:48:08.458Z,3.50
2022-09-04T06:49:08.482Z,3.90
2022-09-04T06:50:08.431Z,3.90
2022-09-04T06:51:08.431Z,4.20
2022-09-04T06:52:08.447Z,4.40
2022-09-04T06:53:08.406Z,4.60
2022-09-04T06:54:08.389Z,5.10
2022-09-04T06:55:08.436Z,4.80
2022-09-04T06:56:08.356Z,4.60
2022-09-04T06:57:08.353Z,4.60
2022-09-04T06:58:08.363Z,4.00
2022-09-04T06:59:08.326Z,4.40
2022-09-04T07:00:08.303Z,4.30
2022-09-04T07:01:08.346Z,4.20
2022-09-04T07:02:08.379Z,4.40
2022-09-04T07:03:08.307Z,6.40
2022-09-04T07:04:08.297Z,6.60
2022-09-04T07:05:08.249Z,6.70
2022-09-04T07:06:08.216Z,7.10
2022-09-04T07:07:08.227Z,6.60
2022-09-04T07:08:08.191Z,5.80
2022-09-04T07:09:08.207Z,6.40
2022-09-04T07:10:10.449Z,5.20
2022-09-04T07:11:14.681Z,5.90
2022-09-04T07:12:08.154Z,5.20
2022-09-04T07:13:08.139Z,5.40
2022-09-04T07:14:08.113Z,5.80
2022-09-04T07:15:08.112Z,4.90
2022-09-04T07:16:08.190Z,5.50
2022-09-04T07:17:08.100Z,4.90
2022-09-04T07:18:08.064Z,5.20
2022-09-04T07:19:08.058Z,4.80
2022-09-04T07:20:08.041Z,5.50
2022-09-04T07:21:08.041Z,5.20
2022-09-04T07:22:08.050Z,5.20
2022-09-04T07:23:08.048Z,4.80
2022-09-04T07:24:08.008Z,4.80
2022-09-04T07:25:07.988Z,5.20
2022-09-04T07:26:07.962Z,5.00
2022-09-04T07:27:07.957Z,5.50
2022-09-04T07:28:07.966Z,5.00
2022-09-04T07:29:07.951Z,4.90
2022-09-04T07:30:07.921Z,5.60
2022-09-04T07:31:07.961Z,6.00
2022-09-04T07:32:07.881Z,7.10
2022-09-04T07:33:07.898Z,6.30
2022-09-04T07:34:07.903Z,5.60
2022-09-04T07:35:07.913Z,6.40
2022-09-04T07:36:07.838Z,5.50
2022-09-04T07:37:07.833Z,5.40
2022-09-04T07:38:07.812Z,5.50
2022-09-04T07:39:07.829Z,5.50
2022-09-04T07:40:08.135Z,5.40
2022-09-04T07:41:07.775Z,6.10
2022-09-04T07:42:07.761Z,6.50
2022-09-04T07:43:07.746Z,6.70
2022-09-04T07:44:07.759Z,7.10
2022-09-04T07:45:07.727Z,6.10
2022-09-04T07:46:07.811Z,5.90
2022-09-04T07:47:07.725Z,5.50
2022-09-04T07:48:07.675Z,5.60
2022-09-04T07:49:07.679Z,6.20
2022-09-04T07:50:07.678Z,6.50
2022-09-04T07:51:07.645Z,6.60
2022-09-04T07:52:07.657Z,6.00
2022-09-04T07:53:11.173Z,6.50
2022-09-04T07:54:07.597Z,6.30
2022-09-04T07:55:07.593Z,5.60
2022-09-04T07:56:07.564Z,6.10
2022-09-04T07:57:07.577Z,6.60
2022-09-04T07:58:07.584Z,6.10
2022-09-04T07:59:07.546Z,6.30
2022-09-04T08:00:07.522Z,6.20
2022-09-04T08:01:07.552Z,6.20
2022-09-04T08:02:07.557Z,6.50
2022-09-04T08:03:07.492Z,6.30
2022-09-04T08:04:07.507Z,6.70
2022-09-04T08:05:07.510Z,6.30
2022-09-04T08:06:07.461Z,6.40
2022-09-04T08:07:11.368Z,6.40
2022-09-04T08:08:07.431Z,6.00
2022-09-04T08:09:07.410Z,6.00
2022-09-04T08:10:07.477Z,5.60
2022-09-04T08:11:07.382Z,5.90
2022-09-04T08:12:07.369Z,5.80
2022-09-04T08:13:07.347Z,5.60
2022-09-04T08:14:07.375Z,4.90
2022-09-04T08:15:07.330Z,5.50
2022-09-04T08:16:07.377Z,5.00
2022-09-04T08:17:07.316Z,4.80
2022-09-04T08:18:07.363Z,4.80
2022-09-04T08:19:07.273Z,5.60
2022-09-04T08:20:07.275Z,5.70
2022-09-04T08:21:07.246Z,5.40
2022-09-04T08:22:07.276Z,5.50
2022-09-04T08:23:07.220Z,6.10
2022-09-04T08:24:07.261Z,6.00
2022-09-04T08:25:07.246Z,6.00
2022-09-04T08:26:07.190Z,6.30
2022-09-04T08:27:07.167Z,6.30
2022-09-04T08:28:07.197Z,6.60
2022-09-04T08:29:07.152Z,6.20
2022-09-04T08:30:07.142Z,6.10
2022-09-04T08:31:07.139Z,5.90
2022-09-04T08:32:07.117Z,6.40
2022-09-04T08:33:07.085Z,6.50
2022-09-04T08:34:07.126Z,7.00
2022-09-04T08:35:07.080Z,6.70
2022-09-04T08:36:07.056Z,6.80
2022-09-04T08:37:07.039Z,6.10
2022-09-04T08:38:07.051Z,6.80
2022-09-04T08:39:07.553Z,6.60
2022-09-04T08:40:07.093Z,6.10
2022-09-04T08:41:07.000Z,6.50
2022-09-04T08:42:06.988Z,6.70
2022-09-04T08:43:06.956Z,6.50
2022-09-04T08:44:06.985Z,6.50
2022-09-04T08:45:06.928Z,6.50
2022-09-04T08:46:06.999Z,6.50
2022-09-04T08:47:06.913Z,6.10
2022-09-04T08:48:06.908Z,6.10
2022-09-04T08:49:06.878Z,6.10
2022-09-04T08:50:06.909Z,6.20
2022-09-04T08:51:06.849Z,6.30
2022-09-04T08:52:06.914Z,5.80
2022-09-04T08:53:06.856Z,5.70
2022-09-04T08:54:06.842Z,5.10
2022-09-04T08:55:06.795Z,5.30
2022-09-04T08:56:06.813Z,5.10
2022-09-04T08:57:06.773Z,5.50
2022-09-04T08:58:06.811Z,5.70
2022-09-04T08:59:06.821Z,5.30
2022-09-04T09:00:06.754Z,5.30
2022-09-04T09:01:06.772Z,5.60
2022-09-04T09:02:06.766Z,5.30
2022-09-04T09:03:06.698Z,5.40
2022-09-04T09:04:06.723Z,5.00
2022-09-04T09:05:06.678Z,5.10
2022-09-04T09:06:06.679Z,5.60
2022-09-04T09:07:06.642Z,6.50
2022-09-04T09:08:06.669Z,6.40
2022-09-04T09:09:06.615Z,5.70
2022-09-04T09:10:06.646Z,6.20
2022-09-04T09:11:06.616Z,5.90
2022-09-04T09:12:06.584Z,5.80
2022-09-04T09:13:06.565Z,5.70
2022-09-04T09:14:06.582Z,6.00
2022-09-04T09:15:06.539Z,5.90
2022-09-04T09:16:06.570Z,6.10
2022-09-04T09:17:06.626Z,6.30
2022-09-04T09:18:06.518Z,6.00
2022-09-04T09:19:06.488Z,5.90
2022-09-04T09:20:06.535Z,6.20
2022-09-04T09:21:06.471Z,5.40
2022-09-04T09:22:06.494Z,6.30
2022-09-04T09:23:06.501Z,6.40
2022-09-04T09:24:06.437Z,6.40
2022-09-04T09:25:06.417Z,5.90
2022-09-04T09:26:06.442Z,6.10
2022-09-04T09:27:06.382Z,6.20
2022-09-04T09:28:06.428Z,5.60
2022-09-04T09:29:06.380Z,5.70
2022-09-04T09:30:06.368Z,6.00
2022-09-04T09:31:06.381Z,6.80
2022-09-04T09:32:06.334Z,6.60
2022-09-04T09:33:06.304Z,6.40
2022-09-04T09:34:06.358Z,6.80
2022-09-04T09:35:06.313Z,5.80
2022-09-04T09:36:06.302Z,5.70
2022-09-04T09:37:06.262Z,5.40
2022-09-04T09:38:06.249Z,5.70
2022-09-04T09:39:06.243Z,5.70
2022-09-04T09:40:06.310Z,5.90
2022-09-04T09:41:06.193Z,7.00
2022-09-04T09:42:06.204Z,5.70
2022-09-04T09:43:06.173Z,6.60
2022-09-04T09:44:06.172Z,6.30
2022-09-04T09:45:06.183Z,7.90
2022-09-04T09:46:06.250Z,7.60
2022-09-04T09:47:06.120Z,7.30
2022-09-04T09:48:09.853Z,8.20
2022-09-04T09:49:13.795Z,6.90
2022-09-04T09:50:06.102Z,7.30
2022-09-04T09:51:06.104Z,6.70
2022-09-04T09:52:06.183Z,6.60
2022-09-04T09:53:06.050Z,6.60
2022-09-04T09:54:06.044Z,6.70
2022-09-04T09:55:06.054Z,5.70
2022-09-04T09:56:06.025Z,5.80
2022-09-04T09:57:06.004Z,7.10
2022-09-04T09:58:06.081Z,7.60
2022-09-04T09:59:05.973Z,7.30
2022-09-04T10:00:06.019Z,6.90
2022-09-04T10:01:08.432Z,6.80
2022-09-04T10:02:05.979Z,6.20
2022-09-04T10:03:05.921Z,6.40
2022-09-04T10:04:05.957Z,5.70
2022-09-04T10:05:05.896Z,5.60
2022-09-04T10:06:05.883Z,6.00
2022-09-04T10:07:05.905Z,6.00
2022-09-04T10:08:05.882Z,6.20
2022-09-04T10:09:09.260Z,6.10
2022-09-04T10:10:05.910Z,5.30
2022-09-04T10:11:05.824Z,5.40
2022-09-04T10:12:05.814Z,5.80
2022-09-04T10:13:05.791Z,5.80
2022-09-04T10:14:05.789Z,6.00
2022-09-04T10:15:05.758Z,5.90
2022-09-04T10:16:05.798Z,5.50
2022-09-04T10:17:05.738Z,5.60
2022-09-04T10:18:05.743Z,5.30
2022-09-04T10:19:06.069Z,5.00
2022-09-04T10:20:05.709Z,4.40
2022-09-04T10:21:05.679Z,4.80
2022-09-04T10:22:05.714Z,4.60
2022-09-04T10:23:05.671Z,3.40
2022-09-04T10:24:05.650Z,3.50
2022-09-04T10:25:05.625Z,3.80
2022-09-04T10:26:05.630Z,4.30
2022-09-04T10:27:05.607Z,4.00
2022-09-04T10:28:05.658Z,3.80
2022-09-04T10:29:05.620Z,2.20
2022-09-04T10:30:05.576Z,2.40
2022-09-04T10:31:05.633Z,1.70
2022-09-04T10:32:05.590Z,1.80
2022-09-04T10:33:10.747Z,1.80
2022-09-04T10:34:05.571Z,1.80
2022-09-04T10:35:05.496Z,1.90
2022-09-04T10:36:05.519Z,1.70
2022-09-04T10:37:05.479Z,2.00
2022-09-04T10:38:05.479Z,2.20
2022-09-04T10:39:05.484Z,1.50
2022-09-04T10:40:05.547Z,1.70
2022-09-04T10:41:05.436Z,1.70
2022-09-04T10:42:05.476Z,1.60
2022-09-04T10:43:05.403Z,1.90
2022-09-04T10:44:05.438Z,1.80
2022-09-04T10:45:05.391Z,1.90
2022-09-04T10:46:05.450Z,2.10
2022-09-04T10:47:05.343Z,1.70
2022-09-04T10:48:05.389Z,1.60
2022-09-04T10:49:05.348Z,1.80
2022-09-04T10:50:05.334Z,1.60
2022-09-04T10:51:05.322Z,1.80
2022-09-04T10:52:05.376Z,1.80
2022-09-04T10:53:05.313Z,1.70
2022-09-04T10:54:07.626Z,1.60
2022-09-04T10:55:05.237Z,1.70
2022-09-04T10:56:05.258Z,1.60
2022-09-04T10:57:05.249Z,1.70
2022-09-04T10:58:05.256Z,2.20
2022-09-04T10:59:05.191Z,1.70
2022-09-04T11:00:05.229Z,2.10
2022-09-04T11:01:05.255Z,1.90
2022-09-04T11:02:05.263Z,1.60
2022-09-04T11:03:05.155Z,2.70
2022-09-04T11:04:05.217Z,2.10
2022-09-04T11:05:05.135Z,1.90
2022-09-04T11:06:05.163Z,2.30
2022-09-04T11:07:05.148Z,2.00
2022-09-04T11:08:05.108Z,1.80
2022-09-04T11:09:05.107Z,2.10
2022-09-04T11:10:05.109Z,1.80
2022-09-04T11:11:05.074Z,1.80
2022-09-04T11:12:05.055Z,1.80
2022-09-04T11:13:05.020Z,1.90
2022-09-04T11:14:05.049Z,1.90
2022-09-04T11:15:04.996Z,1.90
2022-09-04T11:16:05.132Z,2.10
2022-09-04T11:17:04.988Z,1.80
2022-09-04T11:18:04.978Z,2.00
2022-09-04T11:19:04.946Z,1.90
2022-09-04T11:20:04.985Z,2.10
2022-09-04T11:21:04.926Z,2.00
2022-09-04T11:22:04.940Z,2.00
2022-09-04T11:23:04.925Z,1.90
2022-09-04T11:24:04.892Z,1.80
2022-09-04T11:25:04.856Z,1.80
2022-09-04T11:26:04.907Z,2.10
2022-09-04T11:27:08.206Z,1.70
2022-09-04T11:28:04.863Z,1.70
2022-09-04T11:29:04.809Z,1.90
2022-09-04T11:30:04.849Z,1.80
2022-09-04T11:31:04.840Z,2.00
2022-09-04T11:32:04.886Z,1.90
2022-09-04T11:33:04.849Z,2.10
2022-09-04T11:34:04.797Z,2.10
2022-09-04T11:35:04.732Z,1.60
2022-09-04T11:36:04.740Z,1.80
2022-09-04T11:37:04.710Z,2.00
2022-09-04T11:38:04.707Z,1.80
2022-09-04T11:39:04.684Z,1.90
2022-09-04T11:40:04.782Z,1.90
2022-09-04T11:41:04.687Z,2.00
2022-09-04T11:42:04.741Z,1.80
2022-09-04T11:43:04.636Z,2.10
2022-09-04T11:44:04.658Z,2.00
2022-09-04T11:45:04.610Z,1.90
2022-09-04T11:46:04.715Z,1.90
2022-09-04T11:47:04.581Z,1.80
2022-09-04T11:48:04.628Z,1.60
2022-09-04T11:49:04.556Z,1.80
2022-09-04T11:50:04.565Z,2.10
2022-09-04T11:51:04.550Z,1.80
2022-09-04T11:52:04.601Z,1.70
2022-09-04T11:53:04.499Z,2.00
2022-09-04T11:54:04.531Z,1.70
2022-09-04T11:55:04.479Z,2.00
2022-09-04T11:56:04.474Z,1.70
2022-09-04T11:57:04.450Z,2.00
2022-09-04T11:58:04.499Z,2.10
2022-09-04T11:59:04.424Z,1.90
2022-09-04T12:00:04.430Z,1.90
2022-09-04T12:01:04.413Z,2.00
2022-09-04T12:02:04.490Z,2.10
2022-09-04T12:03:04.382Z,1.80
2022-09-04T12:04:04.444Z,1.90
2022-09-04T12:05:04.360Z,1.90
2022-09-04T12:06:04.355Z,2.80
2022-09-04T12:07:04.317Z,1.90
2022-09-04T12:08:04.398Z,2.10
2022-09-04T12:09:04.293Z,1.90
2022-09-04T12:10:04.357Z,1.80
2022-09-04T12:11:04.292Z,1.70
2022-09-04T12:12:04.272Z,1.80
2022-09-04T12:13:14.668Z,1.90
2022-09-04T12:14:04.271Z,2.00
2022-09-04T12:15:07.421Z,1.90
2022-09-04T12:16:04.277Z,2.00
2022-09-04T12:17:04.225Z,1.80
2022-09-04T12:18:04.196Z,2.00
2022-09-04T12:19:04.166Z,1.90
2022-09-04T12:20:07.651Z,2.00
2022-09-04T12:21:04.138Z,2.00
2022-09-04T12:22:04.160Z,2.00
2022-09-04T12:23:04.191Z,1.90
2022-09-04T12:24:04.094Z,1.80
2022-09-04T12:25:04.117Z,1.70
2022-09-04T12:26:04.110Z,1.90
2022-09-04T12:27:04.078Z,1.80
2022-09-04T12:28:04.088Z,1.80
2022-09-04T12:29:04.059Z,2.20
2022-09-04T12:30:04.039Z,2.30
2022-09-04T12:31:04.040Z,2.30
2022-09-04T12:32:04.086Z,1.70
2022-09-04T12:33:04.009Z,2.00
2022-09-04T12:34:04.002Z,1.70
2022-09-04T12:35:03.976Z,1.80
2022-09-04T12:36:03.991Z,1.90
2022-09-04T12:37:03.953Z,1.80
2022-09-04T12:38:03.926Z,1.80
2022-09-04T12:39:03.949Z,1.60
2022-09-04T12:40:04.176Z,1.60
2022-09-04T12:41:03.913Z,1.80
2022-09-04T12:42:03.885Z,1.60
2022-09-04T12:43:03.901Z,1.70
2022-09-04T12:44:03.846Z,1.80
2022-09-04T12:45:03.850Z,1.70
2022-09-04T12:46:04.455Z,1.60
2022-09-04T12:47:03.832Z,1.40
2022-09-04T12:48:03.811Z,1.70
2022-09-04T12:49:03.826Z,1.90
2022-09-04T12:50:03.762Z,1.60
2022-09-04T12:51:03.827Z,1.90
2022-09-04T12:52:03.784Z,2.20
2022-09-04T12:53:03.778Z,1.70
2022-09-04T12:54:03.715Z,1.80
2022-09-04T12:55:03.723Z,1.90
2022-09-04T12:56:03.705Z,1.80
2022-09-04T12:57:03.709Z,1.70
2022-09-04T12:58:03.712Z,1.70
2022-09-04T12:59:03.703Z,1.70
2022-09-04T13:00:03.639Z,1.60
2022-09-04T13:01:03.795Z,1.50
2022-09-04T13:02:03.762Z,2.10
2022-09-04T13:03:03.633Z,1.50
2022-09-04T13:04:03.645Z,1.70
2022-09-04T13:05:03.599Z,1.90
2022-09-04T13:06:03.562Z,1.70
2022-09-04T13:07:07.075Z,1.80
2022-09-04T13:08:03.547Z,1.70
2022-09-04T13:09:03.568Z,1.60
2022-09-04T13:10:03.554Z,1.70
2022-09-04T13:11:03.512Z,1.70
2022-09-04T13:12:03.534Z,1.80
2022-09-04T13:13:03.541Z,1.80
2022-09-04T13:14:03.571Z,3.60
2022-09-04T13:15:03.472Z,1.90
2022-09-04T13:16:03.521Z,1.80
2022-09-04T13:17:03.453Z,1.90