createdAt,value
2023-03-07T00:00:00.425Z,0
2023-03-07T00:00:30.453Z,0
2023-03-07T00:01:00.444Z,0
2023-03-07T00:01:30.446Z,0
2023-03-07T00:02:00.448Z,0
2023-03-07T00:02:30.514Z,0
2023-03-07T00:03:00.497Z,0
2023-03-07T00:03:30.531Z,0
2023-03-07T00:04:00.557Z,0
2023-03-07T00:04:30.495Z,0
2023-03-07T00:05:00.492Z,0
2023-03-07T00:05:30.498Z,0
2023-03-07T00:06:00.501Z,0
2023-03-07T00:06:30.512Z,0
2023-03-07T00:07:00.520Z,0
2023-03-07T00:07:30.532Z,0
2023-03-07T00:08:00.546Z,0
2023-03-07T00:08:30.537Z,0
2023-03-07T00:09:00.548Z,0
2023-03-07T00:09:30.606Z,0
2023-03-07T00:10:00.559Z,0
2023-03-07T00:10:30.567Z,0
2023-03-07T00:11:00.580Z,0
2023-03-07T00:11:30.590Z,0
2023-03-07T00:12:00.575Z,0
2023-03-07T00:12:30.593Z,0
2023-03-07T00:13:00.603Z,0
2023-03-07T00:13:30.601Z,0
2023-03-07T00:14:00.609Z,0
2023-03-07T00:14:30.623Z,0
2023-03-07T00:15:00.616Z,0
2023-03-07T00:15:30.631Z,0
2023-03-07T00:16:00.651Z,0
2023-03-07T00:16:30.670Z,0
2023-03-07T00:17:00.641Z,0
2023-03-07T00:17:30.682Z,0
2023-03-07T00:18:00.661Z,0
2023-03-07T00:18:30.670Z,0
2023-03-07T00:19:00.682Z,0
2023-03-07T00:19:30.690Z,0
2023-03-07T00:20:00.726Z,0
2023-03-07T00:20:30.691Z,0
2023-03-07T00:21:00.697Z,0
2023-03-07T00:21:30.705Z,0
2023-03-07T00:22:00.713Z,0
2023-03-07T00:22:30.717Z,0
2023-03-07T00:23:00.738Z,0
2023-03-07T00:23:30.729Z,0
2023-03-07T00:24:00.736Z,0
2023-03-07T00:24:30.743Z,0
2023-03-07T00:25:00.764Z,0
2023-03-07T00:25:30.754Z,0
2023-03-07T00:26:00.768Z,0
2023-03-07T00:26:30.771Z,0
2023-03-07T00:27:00.792Z,0
2023-03-07T00:27:30.803Z,0
2023-03-07T00:28:00.789Z,0
2023-03-07T00:28:30.806Z,0
2023-03-07T00:29:00.809Z,0
2023-03-07T00:29:30.812Z,0
2023-03-07T00:30:00.820Z,0
2023-03-07T00:30:30.827Z,0
2023-03-07T00:31:00.937Z,0
2023-03-07T00:31:30.898Z,0
2023-03-07T00:32:00.842Z,0
2023-03-07T00:32:30.917Z,0
2023-03-07T00:33:01.147Z,0
2023-03-07T00:33:30.860Z,0
2023-03-07T00:34:00.874Z,0
2023-03-07T00:34:30.873Z,0
2023-03-07T00:35:00.889Z,0
2023-03-07T00:35:30.940Z,0
2023-03-07T00:36:00.921Z,0
2023-03-07T00:36:30.923Z,0
2023-03-07T00:37:00.911Z,0
2023-03-07T00:37:30.931Z,0
2023-03-07T00:38:00.933Z,0
2023-03-07T00:38:30.947Z,0
2023-03-07T00:39:00.961Z,0
2023-03-07T00:39:30.948Z,0
2023-03-07T00:40:00.984Z,0
2023-03-07T00:40:30.958Z,0
2023-03-07T00:41:00.983Z,0
2023-03-07T00:41:30.970Z,0
2023-03-07T00:42:00.980Z,0
2023-03-07T00:42:31.002Z,0
2023-03-07T00:43:00.993Z,0
2023-03-07T00:43:31.017Z,0
2023-03-07T00:44:01.004Z,0
2023-03-07T00:44:31.019Z,0
2023-03-07T00:45:01.026Z,0
2023-03-07T00:45:31.069Z,0
2023-03-07T00:46:01.083Z,0
2023-03-07T00:46:31.051Z,0
2023-03-07T00:47:01.048Z,0
2023-03-07T00:47:31.064Z,0
2023-03-07T00:48:01.062Z,0
2023-03-07T00:48:31.068Z,0
2023-03-07T00:49:01.080Z,0
2023-03-07T00:49:31.093Z,0
2023-03-07T00:50:01.096Z,0
2023-03-07T00:50:31.094Z,0
2023-03-07T00:51:01.110Z,0
2023-03-07T00:51:31.111Z,0
2023-03-07T00:52:01.126Z,0
2023-03-07T00:52:31.117Z,0
2023-03-07T00:53:01.128Z,0
2023-03-07T00:53:31.128Z,0
2023-03-07T00:54:01.148Z,0
2023-03-07T00:54:31.147Z,0
2023-03-07T00:55:01.176Z,0
2023-03-07T00:55:31.175Z,0
2023-03-07T00:56:01.177Z,0
2023-03-07T00:56:31.176Z,0
2023-03-07T00:57:01.185Z,0
2023-03-07T00:57:31.192Z,0
2023-03-07T00:58:01.192Z,0
2023-03-07T00:58:31.215Z,0
2023-03-07T00:59:01.216Z,0
2023-03-07T00:59:31.220Z,0
2023-03-07T01:00:01.246Z,0
2023-03-07T01:00:31.229Z,0
2023-03-07T01:01:01.287Z,0
2023-03-07T01:01:31.255Z,0
2023-03-07T01:02:01.248Z,0
2023-03-07T01:02:31.263Z,0
2023-03-07T01:03:01.288Z,0
2023-03-07T01:03:31.288Z,0
2023-03-07T01:04:01.318Z,0
2023-03-07T01:04:31.348Z,0
2023-03-07T01:05:01.298Z,0
2023-03-07T01:05:31.310Z,0
2023-03-07T01:06:01.311Z,0
2023-03-07T01:06:31.307Z,0
2023-03-07T01:07:01.317Z,0
2023-03-07T01:07:31.328Z,0
2023-03-07T01:08:01.340Z,0
2023-03-07T01:08:31.341Z,0
2023-03-07T01:09:01.340Z,0
2023-03-07T01:09:31.356Z,0
2023-03-07T01:10:01.375Z,0
2023-03-07T01:10:31.374Z,0
2023-03-07T01:11:01.389Z,0
2023-03-07T01:11:31.385Z,0
2023-03-07T01:12:01.387Z,0
2023-03-07T01:12:31.390Z,0
2023-03-07T01:13:01.400Z,0
2023-03-07T01:13:31.405Z,0
2023-03-07T01:14:01.420Z,0
2023-03-07T01:14:31.418Z,0
2023-03-07T01:15:01.424Z,0
2023-03-07T01:15:31.438Z,0
2023-03-07T01:16:01.437Z,0
2023-03-07T01:16:31.506Z,0
2023-03-07T01:17:01.448Z,0
2023-03-07T01:17:31.453Z,0
2023-03-07T01:18:01.468Z,0
2023-03-07T01:18:31.477Z,0
2023-03-07T01:19:01.614Z,0
2023-03-07T01:19:31.488Z,0
2023-03-07T01:20:01.495Z,0
2023-03-07T01:20:31.498Z,0
2023-03-07T01:21:01.508Z,0
2023-03-07T01:21:31.511Z,0
2023-03-07T01:22:01.519Z,0
2023-03-07T01:22:31.526Z,0
2023-03-07T01:23:01.528Z,0
2023-03-07T01:23:31.540Z,0
2023-03-07T01:24:01.554Z,0
2023-03-07T01:24:31.573Z,0
2023-03-07T01:25:01.569Z,0
2023-03-07T01:25:31.567Z,0
2023-03-07T01:26:01.572Z,0
2023-03-07T01:26:31.582Z,0
2023-03-07T01:27:01.591Z,0
2023-03-07T01:27:31.599Z,0
2023-03-07T01:28:01.593Z,0
2023-03-07T01:28:31.612Z,0
2023-03-07T01:29:01.625Z,0
2023-03-07T01:29:31.624Z,0
2023-03-07T01:30:01.643Z,0
2023-03-07T01:30:31.637Z,0
2023-03-07T01:31:01.640Z,0
2023-03-07T01:31:31.667Z,0
2023-03-07T01:32:01.720Z,0
2023-03-07T01:32:31.762Z,0
2023-03-07T01:33:01.667Z,0
2023-03-07T01:33:31.673Z,0
2023-03-07T01:34:01.685Z,0
2023-03-07T01:34:31.684Z,0
2023-03-07T01:35:01.703Z,0
2023-03-07T01:35:31.702Z,0
2023-03-07T01:36:01.808Z,0
2023-03-07T01:36:31.733Z,0
2023-03-07T01:37:01.721Z,0
2023-03-07T01:37:31.729Z,0
2023-03-07T01:38:01.735Z,0
2023-03-07T01:38:31.731Z,0
2023-03-07T01:39:01.742Z,0
2023-03-07T01:39:31.751Z,0
2023-03-07T01:40:01.761Z,0
2023-03-07T01:40:31.768Z,0
2023-03-07T01:41:01.784Z,0
2023-03-07T01:41:31.775Z,0
2023-03-07T01:42:01.784Z,0
2023-03-07T01:42:31.797Z,0
2023-03-07T01:43:01.794Z,0
2023-03-07T01:43:31.802Z,0
2023-03-07T01:44:01.812Z,0
2023-03-07T01:44:31.816Z,0
2023-03-07T01:45:01.845Z,0
2023-03-07T01:45:31.855Z,0
2023-03-07T01:46:01.910Z,0
2023-03-07T01:46:31.843Z,0
2023-03-07T01:47:01.848Z,0
2023-03-07T01:47:31.859Z,0
2023-03-07T01:48:01.872Z,0
2023-03-07T01:48:31.865Z,0
2023-03-07T01:49:01.891Z,0
2023-03-07T01:49:31.932Z,0
2023-03-07T01:50:01.976Z,0
2023-03-07T01:50:31.917Z,0
2023-03-07T01:51:01.905Z,0
2023-03-07T01:51:31.911Z,0
2023-03-07T01:52:01.921Z,0
2023-03-07T01:52:31.926Z,0
2023-03-07T01:53:01.936Z,0
2023-03-07T01:53:31.941Z,0
2023-03-07T01:54:01.932Z,0
2023-03-07T01:54:31.950Z,0
2023-03-07T01:55:01.959Z,0
2023-03-07T01:55:31.980Z,0
2023-03-07T01:56:01.977Z,0
2023-03-07T01:56:31.979Z,0
2023-03-07T01:57:01.982Z,0
2023-03-07T01:57:31.986Z,0
2023-03-07T01:58:02.009Z,0
2023-03-07T01:58:32.000Z,0
2023-03-07T01:59:02.023Z,0
2023-03-07T01:59:32.011Z,0
2023-03-07T02:00:02.032Z,0
2023-03-07T02:00:32.022Z,0
2023-03-07T02:01:02.091Z,0
2023-03-07T02:01:32.144Z,0
2023-03-07T02:02:04.920Z,0
2023-03-07T02:02:34.898Z,0
2023-03-07T02:03:04.904Z,0
2023-03-07T02:03:34.911Z,0
2023-03-07T02:04:04.973Z,0
2023-03-07T02:04:34.937Z,0
2023-03-07T02:05:04.934Z,0
2023-03-07T02:05:34.929Z,0
2023-03-07T02:06:05.002Z,0
2023-03-07T02:06:34.962Z,0
2023-03-07T02:07:04.955Z,0
2023-03-07T02:07:34.974Z,0
2023-03-07T02:08:04.962Z,0
2023-03-07T02:08:34.973Z,0
2023-03-07T02:09:04.981Z,0
2023-03-07T02:09:34.996Z,0
2023-03-07T02:10:04.992Z,0
2023-03-07T02:10:34.998Z,0
2023-03-07T02:11:05.014Z,0
2023-03-07T02:11:35.030Z,0
2023-03-07T02:12:05.026Z,0
2023-03-07T02:12:35.034Z,0
2023-03-07T02:13:05.032Z,0
2023-03-07T02:13:35.043Z,0
2023-03-07T02:14:05.047Z,0
2023-03-07T02:14:35.059Z,0
2023-03-07T02:15:05.061Z,0
2023-03-07T02:15:35.167Z,0
2023-03-07T02:16:05.136Z,0
2023-03-07T02:16:35.080Z,0
2023-03-07T02:17:05.090Z,0
2023-03-07T02:17:35.104Z,0
2023-03-07T02:18:05.103Z,0
2023-03-07T02:18:35.115Z,0
2023-03-07T02:19:05.111Z,0
2023-03-07T02:19:35.117Z,0
2023-03-07T02:20:05.154Z,0
2023-03-07T02:20:35.160Z,0
2023-03-07T02:21:05.148Z,0
2023-03-07T02:21:35.156Z,0
2023-03-07T02:22:05.154Z,0
2023-03-07T02:22:35.171Z,0
2023-03-07T02:23:05.165Z,0
2023-03-07T02:23:35.183Z,0
2023-03-07T02:24:05.191Z,0
2023-03-07T02:24:35.197Z,0
2023-03-07T02:25:05.188Z,0
2023-03-07T02:25:35.221Z,0
2023-03-07T02:26:05.211Z,0
2023-03-07T02:26:35.234Z,0
2023-03-07T02:27:05.228Z,0
2023-03-07T02:27:35.233Z,0
2023-03-07T02:28:05.229Z,0
2023-03-07T02:28:35.244Z,0
2023-03-07T02:29:05.249Z,0
2023-03-07T02:29:35.259Z,0
2023-03-07T02:30:05.260Z,0
2023-03-07T02:30:35.356Z,0
2023-03-07T02:31:05.327Z,0
2023-03-07T02:31:35.288Z,0
2023-03-07T02:32:05.335Z,0
2023-03-07T02:32:35.334Z,0
2023-03-07T02:33:05.296Z,0
2023-03-07T02:33:35.305Z,0
2023-03-07T02:34:05.309Z,0
2023-03-07T02:34:35.454Z,0
2023-03-07T02:35:05.324Z,0
2023-03-07T02:35:35.402Z,0
2023-03-07T02:36:05.346Z,0
2023-03-07T02:36:35.357Z,0
2023-03-07T02:37:05.345Z,0
2023-03-07T02:37:35.371Z,0
2023-03-07T02:38:05.384Z,0
2023-03-07T02:38:35.382Z,0
2023-03-07T02:39:05.401Z,0
2023-03-07T02:39:35.398Z,0
2023-03-07T02:40:05.399Z,0
2023-03-07T02:40:35.415Z,0
2023-03-07T02:41:05.423Z,0
2023-03-07T02:41:35.427Z,0
2023-03-07T02:42:05.435Z,0
2023-03-07T02:42:35.439Z,0
2023-03-07T02:43:05.454Z,0
2023-03-07T02:43:35.442Z,0
2023-03-07T02:44:05.447Z,0
2023-03-07T02:44:35.459Z,0
2023-03-07T02:45:05.481Z,0
2023-03-07T02:45:35.474Z,0
2023-03-07T02:46:05.521Z,0
2023-03-07T02:46:35.579Z,0
2023-03-07T02:47:05.544Z,0
2023-03-07T02:47:35.501Z,0
2023-03-07T02:48:05.568Z,0
2023-03-07T02:48:35.527Z,0
2023-03-07T02:49:05.510Z,0
2023-03-07T02:49:35.525Z,0
2023-03-07T02:50:05.538Z,0
2023-03-07T02:50:35.544Z,0
2023-03-07T02:51:05.543Z,0
2023-03-07T02:51:35.549Z,0
2023-03-07T02:52:05.565Z,0
2023-03-07T02:52:35.564Z,0
2023-03-07T02:53:05.580Z,0
2023-03-07T02:53:35.577Z,0
2023-03-07T02:54:05.597Z,0
2023-03-07T02:54:35.595Z,0
2023-03-07T02:55:05.596Z,0
2023-03-07T02:55:35.609Z,0
2023-03-07T02:56:05.648Z,0
2023-03-07T02:56:35.618Z,0
2023-03-07T02:57:05.630Z,0
2023-03-07T02:57:35.641Z,0
2023-03-07T02:58:05.634Z,0
2023-03-07T02:58:35.662Z,0
2023-03-07T02:59:05.667Z,0
2023-03-07T02:59:35.676Z,0
2023-03-07T03:00:05.666Z,0
2023-03-07T03:00:35.683Z,0
2023-03-07T03:01:05.686Z,0
2023-03-07T03:01:35.718Z,0
2023-03-07T03:02:05.700Z,0
2023-03-07T03:02:35.743Z,0
2023-03-07T03:03:05.732Z,0
2023-03-07T03:03:35.731Z,0
2023-03-07T03:04:05.731Z,0
2023-03-07T03:04:35.820Z,0
2023-03-07T03:05:05.749Z,0
2023-03-07T03:05:35.762Z,0
2023-03-07T03:06:05.758Z,0
2023-03-07T03:06:35.760Z,0
2023-03-07T03:07:05.765Z,0
2023-03-07T03:07:35.774Z,0
2023-03-07T03:08:05.779Z,0
2023-03-07T03:08:35.783Z,0
2023-03-07T03:09:05.794Z,0
2023-03-07T03:09:35.798Z,0
2023-03-07T03:10:05.808Z,0
2023-03-07T03:10:35.819Z,0
2023-03-07T03:11:05.829Z,0
2023-03-07T03:11:35.834Z,0
2023-03-07T03:12:05.834Z,0
2023-03-07T03:12:35.839Z,0
2023-03-07T03:13:05.885Z,0
2023-03-07T03:13:37.154Z,0
2023-03-07T03:14:05.863Z,0
2023-03-07T03:14:35.873Z,0
2023-03-07T03:15:05.876Z,0
2023-03-07T03:15:35.890Z,0
2023-03-07T03:16:05.943Z,0
2023-03-07T03:16:35.895Z,0
2023-03-07T03:17:05.900Z,0
2023-03-07T03:17:35.913Z,0
2023-03-07T03:18:06.919Z,0
2023-03-07T03:18:35.922Z,0
2023-03-07T03:19:05.934Z,0
2023-03-07T03:19:35.937Z,0
2023-03-07T03:20:05.974Z,0
2023-03-07T03:20:35.950Z,0
2023-03-07T03:21:05.963Z,0
2023-03-07T03:21:35.964Z,0
2023-03-07T03:22:05.971Z,0
2023-03-07T03:22:35.977Z,0
2023-03-07T03:23:05.991Z,0
2023-03-07T03:23:35.996Z,0
2023-03-07T03:24:06.012Z,0
2023-03-07T03:24:36.004Z,0
2023-03-07T03:25:06.023Z,0
2023-03-07T03:25:36.028Z,0
2023-03-07T03:26:06.030Z,0
2023-03-07T03:26:36.035Z,0
2023-03-07T03:27:06.036Z,0
2023-03-07T03:27:36.069Z,0
2023-03-07T03:28:06.070Z,0
2023-03-07T03:28:36.100Z,0
2023-03-07T03:29:06.085Z,0
2023-03-07T03:29:36.082Z,0
2023-03-07T03:30:06.074Z,0
2023-03-07T03:30:36.093Z,0
2023-03-07T03:31:06.164Z,0
2023-03-07T03:31:36.182Z,0
2023-03-07T03:32:06.154Z,0
2023-03-07T03:32:36.125Z,0
2023-03-07T03:33:06.120Z,0
2023-03-07T03:33:36.155Z,0
2023-03-07T03:34:06.137Z,0
2023-03-07T03:34:36.141Z,0
2023-03-07T03:35:06.154Z,0
2023-03-07T03:35:36.175Z,0
2023-03-07T03:36:06.202Z,0
2023-03-07T03:36:36.161Z,0
2023-03-07T03:37:06.173Z,0
2023-03-07T03:37:36.190Z,0
2023-03-07T03:38:06.189Z,0
2023-03-07T03:38:36.192Z,0
2023-03-07T03:39:06.195Z,0
2023-03-07T03:39:36.203Z,0
2023-03-07T03:40:06.203Z,0
2023-03-07T03:40:36.222Z,0
2023-03-07T03:41:06.227Z,0
2023-03-07T03:41:36.231Z,0
2023-03-07T03:42:06.295Z,0
2023-03-07T03:42:36.244Z,0
2023-03-07T03:43:06.258Z,0
2023-03-07T03:43:36.265Z,0
2023-03-07T03:44:06.264Z,0
2023-03-07T03:44:36.295Z,0
2023-03-07T03:45:06.271Z,0
2023-03-07T03:45:36.292Z,0
2023-03-07T03:46:06.301Z,0
2023-03-07T03:46:36.366Z,0
2023-03-07T03:47:06.310Z,0
2023-03-07T03:47:36.305Z,0
2023-03-07T03:48:06.325Z,0
2023-03-07T03:48:36.336Z,0
2023-03-07T03:49:06.330Z,0
2023-03-07T03:49:36.336Z,0
2023-03-07T03:50:06.345Z,0
2023-03-07T03:50:36.353Z,0
2023-03-07T03:51:06.367Z,0
2023-03-07T03:51:36.365Z,0
2023-03-07T03:52:06.378Z,0
2023-03-07T03:52:36.400Z,0
2023-03-07T03:53:06.390Z,0
2023-03-07T03:53:36.404Z,0
2023-03-07T03:54:06.400Z,0
2023-03-07T03:54:36.409Z,0
2023-03-07T03:55:06.415Z,0
2023-03-07T03:55:36.422Z,0
2023-03-07T03:56:06.427Z,0
2023-03-07T03:56:36.431Z,0
2023-03-07T03:57:06.433Z,0
2023-03-07T03:57:36.453Z,0
2023-03-07T03:58:06.450Z,0
2023-03-07T03:58:36.466Z,0
2023-03-07T03:59:06.480Z,0
2023-03-07T03:59:36.476Z,0
2023-03-07T04:00:06.477Z,0
2023-03-07T04:00:36.494Z,0
2023-03-07T04:01:06.493Z,0
2023-03-07T04:01:36.599Z,0
2023-03-07T04:02:06.596Z,0
2023-03-07T04:02:36.653Z,0
2023-03-07T04:03:06.555Z,0
2023-03-07T04:03:36.525Z,0
2023-03-07T04:04:06.540Z,0
2023-03-07T04:04:36.565Z,0
2023-03-07T04:05:06.540Z,0
2023-03-07T04:05:36.565Z,0
2023-03-07T04:06:06.561Z,0
2023-03-07T04:06:36.577Z,0
2023-03-07T04:07:06.575Z,0
2023-03-07T04:07:36.574Z,0
2023-03-07T04:08:06.610Z,0
2023-03-07T04:08:36.593Z,0
2023-03-07T04:09:06.597Z,0
2023-03-07T04:09:36.610Z,0
2023-03-07T04:10:06.622Z,0
2023-03-07T04:10:36.616Z,0
2023-03-07T04:11:06.636Z,0
2023-03-07T04:11:36.631Z,0
2023-03-07T04:12:06.646Z,0
2023-03-07T04:12:36.655Z,0
2023-03-07T04:13:06.652Z,0
2023-03-07T04:13:36.658Z,0
2023-03-07T04:14:06.665Z,0
2023-03-07T04:14:36.669Z,0
2023-03-07T04:15:06.673Z,0
2023-03-07T04:15:36.696Z,0
2023-03-07T04:16:06.732Z,0
2023-03-07T04:16:36.746Z,0
2023-03-07T04:17:06.712Z,0
2023-03-07T04:17:36.716Z,0
2023-03-07T04:18:06.726Z,0
2023-03-07T04:18:36.723Z,0
2023-03-07T04:19:06.730Z,0
2023-03-07T04:19:36.733Z,0
2023-03-07T04:20:06.745Z,0
2023-03-07T04:20:36.748Z,0
2023-03-07T04:21:06.781Z,0
2023-03-07T04:21:36.762Z,0
2023-03-07T04:22:06.865Z,0
2023-03-07T04:22:36.782Z,0
2023-03-07T04:23:06.777Z,0
2023-03-07T04:23:36.799Z,0
2023-03-07T04:24:06.790Z,0
2023-03-07T04:24:36.802Z,0
2023-03-07T04:25:06.807Z,0
2023-03-07T04:25:36.887Z,0
2023-03-07T04:26:06.878Z,0
2023-03-07T04:26:36.839Z,0
2023-03-07T04:27:06.834Z,0
2023-03-07T04:27:36.839Z,0
2023-03-07T04:28:06.855Z,0
2023-03-07T04:28:36.905Z,0
2023-03-07T04:29:06.861Z,0
2023-03-07T04:29:36.895Z,0
2023-03-07T04:30:06.956Z,0
2023-03-07T04:30:36.883Z,0
2023-03-07T04:31:06.943Z,0
2023-03-07T04:31:36.933Z,0
2023-03-07T04:32:07.037Z,0
2023-03-07T04:32:37.063Z,0
2023-03-07T04:33:06.962Z,0
2023-03-07T04:33:36.944Z,0
2023-03-07T04:34:06.937Z,0
2023-03-07T04:34:36.937Z,0
2023-03-07T04:35:06.983Z,0
2023-03-07T04:35:36.987Z,0
2023-03-07T04:36:06.997Z,0
2023-03-07T04:36:36.970Z,0
2023-03-07T04:37:07.025Z,0
2023-03-07T04:37:36.981Z,0
2023-03-07T04:38:07.100Z,0
2023-03-07T04:38:36.992Z,0
2023-03-07T04:39:07.095Z,0
2023-03-07T04:39:37.013Z,0
2023-03-07T04:40:07.028Z,0
2023-03-07T04:40:37.025Z,0
2023-03-07T04:41:07.060Z,0
2023-03-07T04:41:37.036Z,0
2023-03-07T04:42:07.053Z,0
2023-03-07T04:42:37.056Z,0
2023-03-07T04:43:07.099Z,0
2023-03-07T04:43:37.062Z,0
2023-03-07T04:44:07.099Z,0
2023-03-07T04:44:37.081Z,0
2023-03-07T04:45:07.137Z,0
2023-03-07T04:45:37.161Z,0
2023-03-07T04:46:07.169Z,0
2023-03-07T04:46:37.115Z,0
2023-03-07T04:47:07.147Z,0
2023-03-07T04:47:37.116Z,0
2023-03-07T04:48:07.134Z,0
2023-03-07T04:48:37.132Z,0
2023-03-07T04:49:07.149Z,0
2023-03-07T04:49:37.155Z,0
2023-03-07T04:50:07.157Z,0
2023-03-07T04:50:37.159Z,0
2023-03-07T04:51:07.168Z,0
2023-03-07T04:51:37.173Z,0
2023-03-07T04:52:07.174Z,0
2023-03-07T04:52:37.186Z,0
2023-03-07T04:53:07.195Z,0
2023-03-07T04:53:37.211Z,0
2023-03-07T04:54:07.218Z,0
2023-03-07T04:54:37.205Z,0
2023-03-07T04:55:07.226Z,0
2023-03-07T04:55:37.238Z,0
2023-03-07T04:56:07.233Z,0
2023-03-07T04:56:37.247Z,0
2023-03-07T04:57:07.243Z,0
2023-03-07T04:57:37.252Z,0
2023-03-07T04:58:07.254Z,0
2023-03-07T04:58:37.262Z,0
2023-03-07T04:59:07.260Z,0
2023-03-07T04:59:37.279Z,0
2023-03-07T05:00:07.287Z,0
2023-03-07T05:00:37.303Z,0
2023-03-07T05:01:07.359Z,0
2023-03-07T05:01:37.354Z,0
2023-03-07T05:02:07.320Z,0
2023-03-07T05:02:37.317Z,0
2023-03-07T05:03:07.323Z,0
2023-03-07T05:03:37.329Z,0
2023-03-07T05:04:07.399Z,0
2023-03-07T05:04:37.409Z,0
2023-03-07T05:05:07.360Z,0
2023-03-07T05:05:37.710Z,0
2023-03-07T05:06:07.362Z,0
2023-03-07T05:06:37.367Z,0
2023-03-07T05:07:07.370Z,0
2023-03-07T05:07:37.384Z,0
2023-03-07T05:08:07.396Z,0
2023-03-07T05:08:37.396Z,0
2023-03-07T05:09:07.401Z,0
2023-03-07T05:09:37.420Z,0
2023-03-07T05:10:07.422Z,0
2023-03-07T05:10:37.450Z,0
2023-03-07T05:11:07.438Z,0
2023-03-07T05:11:37.437Z,0
2023-03-07T05:12:07.439Z,0
2023-03-07T05:12:37.461Z,0
2023-03-07T05:13:07.457Z,0
2023-03-07T05:13:37.464Z,0
2023-03-07T05:14:07.478Z,0
2023-03-07T05:14:37.483Z,0
2023-03-07T05:15:07.496Z,0
2023-03-07T05:15:37.565Z,0
2023-03-07T05:16:07.567Z,0
2023-03-07T05:16:37.518Z,0
2023-03-07T05:17:07.506Z,0
2023-03-07T05:17:37.528Z,0
2023-03-07T05:18:07.519Z,0
2023-03-07T05:18:37.546Z,0
2023-03-07T05:19:07.531Z,0
2023-03-07T05:19:37.541Z,0
2023-03-07T05:20:07.553Z,0
2023-03-07T05:20:37.555Z,0
2023-03-07T05:21:07.593Z,0
2023-03-07T05:21:37.568Z,0
2023-03-07T05:22:07.580Z,0
2023-03-07T05:22:37.588Z,0
2023-03-07T05:23:07.593Z,0
2023-03-07T05:23:37.602Z,0
2023-03-07T05:24:07.605Z,0
2023-03-07T05:24:37.608Z,0
2023-03-07T05:25:07.617Z,0
2023-03-07T05:25:37.626Z,0
2023-03-07T05:26:07.623Z,0
2023-03-07T05:26:37.640Z,0
2023-03-07T05:27:07.636Z,0
2023-03-07T05:27:37.659Z,0
2023-03-07T05:28:07.658Z,0
2023-03-07T05:28:37.666Z,0
2023-03-07T05:29:07.665Z,0
2023-03-07T05:29:37.707Z,0
2023-03-07T05:30:07.686Z,0
2023-03-07T05:30:37.690Z,0
2023-03-07T05:31:07.808Z,0
2023-03-07T05:31:37.771Z,0
2023-03-07T05:32:07.735Z,0
2023-03-07T05:32:37.813Z,0
2023-03-07T05:33:07.719Z,0
2023-03-07T05:33:37.735Z,0
2023-03-07T05:34:07.738Z,0
2023-03-07T05:34:37.744Z,0
2023-03-07T05:35:07.762Z,0
2023-03-07T05:35:37.794Z,0
2023-03-07T05:36:07.763Z,0
2023-03-07T05:36:37.782Z,0
2023-03-07T05:37:07.773Z,0
2023-03-07T05:37:37.785Z,0
2023-03-07T05:38:07.798Z,0
2023-03-07T05:38:37.792Z,0
2023-03-07T05:39:07.807Z,0
2023-03-07T05:39:37.812Z,0
2023-03-07T05:40:07.818Z,0
2023-03-07T05:40:37.826Z,0
2023-03-07T05:41:07.838Z,0
2023-03-07T05:41:37.837Z,0
2023-03-07T05:42:07.847Z,0
2023-03-07T05:42:37.855Z,0
2023-03-07T05:43:07.862Z,0
2023-03-07T05:43:37.891Z,0
2023-03-07T05:44:07.872Z,0
2023-03-07T05:44:37.897Z,0
2023-03-07T05:45:07.886Z,0
2023-03-07T05:45:37.916Z,0
2023-03-07T05:46:08.074Z,0
2023-03-07T05:46:37.980Z,0
2023-03-07T05:47:07.929Z,0
2023-03-07T05:47:37.927Z,0
2023-03-07T05:48:07.945Z,0
2023-03-07T05:48:37.941Z,0
2023-03-07T05:49:07.937Z,0
2023-03-07T05:49:37.966Z,0
2023-03-07T05:50:07.966Z,0
2023-03-07T05:50:37.967Z,0
2023-03-07T05:51:07.981Z,0
2023-03-07T05:51:37.982Z,0
2023-03-07T05:52:07.981Z,0
2023-03-07T05:52:37.984Z,0
2023-03-07T05:53:07.987Z,0
2023-03-07T05:53:38.008Z,0
2023-03-07T05:54:08.006Z,0
2023-03-07T05:54:38.012Z,0
2023-03-07T05:55:08.010Z,0
2023-03-07T05:55:38.035Z,0
2023-03-07T05:56:08.039Z,0
2023-03-07T05:56:38.044Z,0
2023-03-07T05:57:08.055Z,0
2023-03-07T05:57:38.064Z,0
2023-03-07T05:58:08.079Z,0
2023-03-07T05:58:38.077Z,0
2023-03-07T05:59:08.077Z,0
2023-03-07T05:59:38.087Z,0
2023-03-07T06:00:08.087Z,0
2023-03-07T06:00:38.113Z,0
2023-03-07T06:01:08.105Z,0
2023-03-07T06:01:38.107Z,0
2023-03-07T06:02:08.122Z,0
2023-03-07T06:02:38.235Z,0
2023-03-07T06:03:08.130Z,0.73
2023-03-07T06:03:38.144Z,0.92
2023-03-07T06:03:54.711Z,1.05
2023-03-07T06:04:00.728Z,2.31
2023-03-07T06:04:08.182Z,2.29
2023-03-07T06:04:08.733Z,0.89
2023-03-07T06:04:29.672Z,2.07
2023-03-07T06:04:38.146Z,2.38
2023-03-07T06:05:08.169Z,1.6
2023-03-07T06:05:38.817Z,1.36
2023-03-07T06:06:08.172Z,2.6
2023-03-07T06:06:17.674Z,4.44
2023-03-07T06:06:23.670Z,2.89
2023-03-07T06:06:30.672Z,4.06
2023-03-07T06:06:38.174Z,2.6
2023-03-07T06:06:52.674Z,4.41
2023-03-07T06:07:02.669Z,4.36
2023-03-07T06:07:08.185Z,3
2023-03-07T06:07:22.670Z,2.58
2023-03-07T06:07:28.679Z,3.81
2023-03-07T06:07:38.206Z,4.63
2023-03-07T06:07:53.673Z,2.75
2023-03-07T06:07:59.673Z,4.04
2023-03-07T06:08:08.193Z,3.7
2023-03-07T06:08:21.686Z,4.75
2023-03-07T06:08:33.674Z,3.93
2023-03-07T06:08:38.203Z,4.45
2023-03-07T06:08:56.689Z,2.79
2023-03-07T06:09:08.214Z,3.63
2023-03-07T06:09:20.679Z,5.11
2023-03-07T06:09:33.679Z,2.81
2023-03-07T06:09:38.215Z,3.19
2023-03-07T06:09:51.678Z,3.84
2023-03-07T06:10:03.675Z,3.9
2023-03-07T06:10:08.235Z,4.07
2023-03-07T06:10:24.689Z,2.48
2023-03-07T06:10:30.677Z,4.04
2023-03-07T06:10:38.232Z,2.7
2023-03-07T06:10:53.698Z,2.58
2023-03-07T06:10:59.676Z,4.58
2023-03-07T06:11:08.234Z,3.18
2023-03-07T06:11:23.686Z,2.41
2023-03-07T06:11:29.686Z,5.33
2023-03-07T06:11:38.240Z,3.09
2023-03-07T06:11:53.689Z,2.63
2023-03-07T06:11:59.683Z,4.79
2023-03-07T06:12:08.246Z,2.83
2023-03-07T06:12:21.678Z,2.69
2023-03-07T06:12:38.266Z,3.75
2023-03-07T06:12:50.686Z,3.3
2023-03-07T06:13:08.260Z,3.78
2023-03-07T06:13:20.689Z,2.72
2023-03-07T06:13:32.687Z,2.78
2023-03-07T06:13:38.279Z,3.26
2023-03-07T06:13:51.697Z,2.64
2023-03-07T06:14:08.276Z,3.93
2023-03-07T06:14:24.680Z,2.66
2023-03-07T06:14:30.690Z,3.88
2023-03-07T06:14:38.279Z,3.07
2023-03-07T06:14:53.696Z,4.85
2023-03-07T06:14:59.697Z,3.38
2023-03-07T06:15:08.287Z,3.75
2023-03-07T06:15:33.701Z,5.02
2023-03-07T06:15:38.297Z,3.25
2023-03-07T06:15:48.718Z,2.76
2023-03-07T06:16:00.733Z,2.53
2023-03-07T06:16:08.332Z,4.04
2023-03-07T06:16:18.824Z,4.27
2023-03-07T06:16:30.694Z,4.37
2023-03-07T06:16:38.308Z,2.92
2023-03-07T06:16:48.701Z,3.51
2023-03-07T06:16:59.705Z,5.33
2023-03-07T06:17:08.331Z,2.68
2023-03-07T06:17:20.690Z,3.15
2023-03-07T06:17:30.691Z,4.36
2023-03-07T06:17:40.365Z,3.65
2023-03-07T06:17:50.706Z,3.6
2023-03-07T06:18:06.730Z,2.3
2023-03-07T06:18:08.333Z,2.3
2023-03-07T06:18:18.696Z,5.87
2023-03-07T06:18:35.713Z,2.76
2023-03-07T06:18:38.344Z,5.25
2023-03-07T06:18:49.695Z,2.9
2023-03-07T06:18:59.690Z,4.35
2023-03-07T06:19:08.345Z,3.15
2023-03-07T06:19:23.720Z,5.49
2023-03-07T06:19:30.692Z,4.25
2023-03-07T06:19:38.351Z,3.69
2023-03-07T06:19:53.710Z,4.85
2023-03-07T06:20:03.698Z,3.14
2023-03-07T06:20:08.359Z,5.82
2023-03-07T06:20:20.696Z,4.32
2023-03-07T06:20:32.703Z,4.61
2023-03-07T06:20:38.366Z,4.39
2023-03-07T06:20:50.702Z,5.59
2023-03-07T06:21:08.382Z,4.18
2023-03-07T06:21:38.393Z,4.35
2023-03-07T06:21:41.697Z,5.58
2023-03-07T06:21:53.700Z,5.29
2023-03-07T06:21:59.703Z,3.07
2023-03-07T06:22:29.706Z,4.23
2023-03-07T06:22:38.410Z,4.66
2023-03-07T06:22:53.719Z,5.34
2023-03-07T06:23:08.408Z,4.71
2023-03-07T06:23:38.415Z,4.53
2023-03-07T06:24:02.721Z,4.31
2023-03-07T06:24:08.428Z,2.71
2023-03-07T06:24:38.438Z,5.86
2023-03-07T06:25:08.442Z,6.36
2023-03-07T06:25:38.445Z,6.32
2023-03-07T06:26:08.452Z,5.72
2023-03-07T06:26:33.714Z,4.5
2023-03-07T06:26:38.460Z,6.27
2023-03-07T06:26:38.737Z,6.05
2023-03-07T06:27:08.469Z,5.79
2023-03-07T06:27:23.730Z,4.97
2023-03-07T06:27:35.715Z,3.66
2023-03-07T06:27:38.466Z,2.84
2023-03-07T06:27:53.720Z,2.54
2023-03-07T06:28:00.758Z,4.18
2023-03-07T06:28:08.474Z,3.87
2023-03-07T06:28:18.720Z,2.88
2023-03-07T06:28:32.701Z,3.91
2023-03-07T06:28:38.484Z,3.6
2023-03-07T06:28:56.717Z,2.42
2023-03-07T06:29:02.714Z,6
2023-03-07T06:29:08.490Z,3.05
2023-03-07T06:29:20.721Z,3.51
2023-03-07T06:29:32.732Z,2.31
2023-03-07T06:29:38.509Z,3.46
2023-03-07T06:29:59.730Z,4.73
2023-03-07T06:30:08.510Z,4.21
2023-03-07T06:30:18.733Z,2.84
2023-03-07T06:30:32.752Z,2.27
2023-03-07T06:30:38.523Z,3.93
2023-03-07T06:30:50.861Z,2.15
2023-03-07T06:31:01.823Z,4.02
2023-03-07T06:31:08.562Z,4.04
2023-03-07T06:31:33.804Z,5.07
2023-03-07T06:31:38.566Z,6.75
2023-03-07T06:31:53.726Z,2.81
2023-03-07T06:31:59.716Z,3.94
2023-03-07T06:32:08.580Z,4.27
2023-03-07T06:32:32.793Z,5.25
2023-03-07T06:32:38.571Z,5.39
2023-03-07T06:33:08.568Z,5.95