createdAt,value
2019-04-11T00:01:12.117Z,50.40
2019-04-11T00:03:43.648Z,49.70
2019-04-11T00:06:19.183Z,49.50
2019-04-11T00:08:52.326Z,49.50
2019-04-11T00:11:22.389Z,49.60
2019-04-11T00:13:55.718Z,49.20
2019-04-11T00:16:27.451Z,49.50
2019-04-11T00:18:57.001Z,49.40
2019-04-11T00:21:33.013Z,49.60
2019-04-11T00:24:02.872Z,49.70
2019-04-11T00:26:32.805Z,49.90
2019-04-11T00:29:05.845Z,48.90
2019-04-11T00:31:39.082Z,49.80
2019-04-11T00:34:10.863Z,49.70
2019-04-11T00:36:40.813Z,49.80
2019-04-11T00:39:13.231Z,50.00
2019-04-11T00:41:44.765Z,50.50
2019-04-11T00:44:16.853Z,50.10
2019-04-11T00:46:48.756Z,49.70
2019-04-11T00:49:19.860Z,50.00
2019-04-11T00:51:50.047Z,50.10
2019-04-11T00:54:21.247Z,50.00
2019-04-11T00:56:53.230Z,49.60
2019-04-11T00:59:24.605Z,50.00
2019-04-11T01:01:54.283Z,50.00
2019-04-11T01:04:23.999Z,49.70
2019-04-11T01:06:56.911Z,50.00
2019-04-11T01:09:26.889Z,49.50
2019-04-11T01:12:00.459Z,50.50
2019-04-11T01:14:29.978Z,48.90
2019-04-11T01:17:01.129Z,50.40
2019-04-11T01:19:30.957Z,50.00
2019-04-11T01:22:02.374Z,49.10
2019-04-11T01:24:33.715Z,51.00
2019-04-11T01:27:03.015Z,51.00
2019-04-11T01:29:35.641Z,50.00
2019-04-11T01:32:08.318Z,51.20
2019-04-11T01:34:37.674Z,50.90
2019-04-11T01:37:07.330Z,49.70
2019-04-11T01:40:09.849Z,50.30
2019-04-11T01:42:41.675Z,50.20
2019-04-11T01:45:14.945Z,50.70
2019-04-11T01:48:03.755Z,50.50
2019-04-11T01:50:34.958Z,49.50
2019-04-11T01:53:06.815Z,49.60
2019-04-11T01:55:39.076Z,50.20
2019-04-11T01:58:12.128Z,49.80
2019-04-11T02:00:54.664Z,49.60
2019-04-11T02:03:33.069Z,50.50
2019-04-11T02:06:11.870Z,50.30
2019-04-11T02:08:43.998Z,49.80
2019-04-11T02:11:15.078Z,50.00
2019-04-11T02:13:48.177Z,48.90
2019-04-11T02:16:21.010Z,50.30
2019-04-11T02:18:53.965Z,50.20
2019-04-11T02:21:25.360Z,50.30
2019-04-11T02:24:32.064Z,49.60
2019-04-11T02:27:09.081Z,50.10
2019-04-11T02:29:39.392Z,50.60
2019-04-11T02:32:12.366Z,51.00
2019-04-11T02:34:50.437Z,49.50
2019-04-11T02:37:24.603Z,49.40
2019-04-11T02:39:56.009Z,49.80
2019-04-11T02:42:30.565Z,49.00
2019-04-11T02:45:20.467Z,49.80
2019-04-11T02:47:43.945Z,51.00
2019-04-11T02:50:18.579Z,48.90
2019-04-11T02:52:47.153Z,49.00
2019-04-11T02:55:23.409Z,48.90
2019-04-11T02:57:57.007Z,48.90
2019-04-11T03:00:44.852Z,50.10
2019-04-11T03:03:17.482Z,49.40
2019-04-11T03:05:53.074Z,49.40
2019-04-11T03:08:32.026Z,50.60
2019-04-11T03:10:59.511Z,49.50
2019-04-11T03:13:29.487Z,50.10
2019-04-11T03:16:17.252Z,49.60
2019-04-11T03:18:53.174Z,49.40
2019-04-11T03:21:17.951Z,49.00
2019-04-11T03:23:49.410Z,49.10
2019-04-11T03:26:21.059Z,49.50
2019-04-11T03:28:55.560Z,50.70
2019-04-11T03:39:32.828Z,51.30
2019-04-11T03:42:07.461Z,51.20
2019-04-11T03:44:28.685Z,50.60
2019-04-11T03:47:18.182Z,51.90
2019-04-11T03:49:43.315Z,51.20
2019-04-11T03:52:10.608Z,53.50
2019-04-11T03:54:56.055Z,51.90
2019-04-11T03:57:27.685Z,52.10
2019-04-11T03:59:58.847Z,50.40
2019-04-11T04:02:30.614Z,51.30
2019-04-11T04:05:08.195Z,51.80
2019-04-11T04:08:01.669Z,52.30
2019-04-11T04:10:33.956Z,52.80
2019-04-11T04:13:04.991Z,54.20
2019-04-11T04:16:08.143Z,53.80
2019-04-11T04:19:09.750Z,52.70
2019-04-11T04:21:46.977Z,52.60
2019-04-11T04:24:39.765Z,50.90
2019-04-11T04:27:09.956Z,51.40
2019-04-11T04:29:50.815Z,50.70
2019-04-11T04:32:19.140Z,52.60
2019-04-11T04:34:50.816Z,52.40
2019-04-11T04:37:23.500Z,51.30
2019-04-11T04:40:11.448Z,52.60
2019-04-11T04:42:31.086Z,53.30
2019-04-11T04:44:53.874Z,53.50
2019-04-11T04:47:32.748Z,51.20
2019-04-11T04:49:54.448Z,51.00
2019-04-11T04:52:25.253Z,52.80
2019-04-11T04:54:55.580Z,52.30
2019-04-11T04:57:26.766Z,53.10
2019-04-11T04:59:57.728Z,53.30
2019-04-11T05:02:28.349Z,52.20
2019-04-11T05:04:58.756Z,52.10
2019-04-11T05:07:32.174Z,50.70
2019-04-11T05:10:00.784Z,52.60
2019-04-11T05:12:30.316Z,52.50
2019-04-11T05:14:59.672Z,52.10
2019-04-11T05:17:29.079Z,53.50
2019-04-11T05:19:58.563Z,53.20
2019-04-11T05:22:27.875Z,52.60
2019-04-11T05:25:01.181Z,53.10
2019-04-11T05:27:27.931Z,54.30
2019-04-11T05:29:57.119Z,52.50
2019-04-11T05:32:27.326Z,51.60
2019-04-11T05:34:56.909Z,52.30
2019-04-11T05:37:26.948Z,52.60
2019-04-11T05:39:56.702Z,52.20
2019-04-11T05:42:27.129Z,52.60
2019-04-11T05:44:56.964Z,50.80
2019-04-11T05:47:27.530Z,53.20
2019-04-11T05:50:14.059Z,52.30
2019-04-11T05:52:44.149Z,51.90
2019-04-11T05:55:13.800Z,52.70
2019-04-11T05:57:45.233Z,53.90
2019-04-11T06:00:22.099Z,53.40
2019-04-11T06:02:55.785Z,53.90
2019-04-11T06:05:35.635Z,53.30
2019-04-11T06:08:06.831Z,52.90
2019-04-11T06:10:48.426Z,54.00
2019-04-11T06:13:32.241Z,55.50
2019-04-11T06:16:02.884Z,54.70
2019-04-11T06:18:43.133Z,53.90
2019-04-11T06:21:17.938Z,54.30
2019-04-11T06:24:04.089Z,54.50
2019-04-11T06:26:54.730Z,54.70
2019-04-11T06:29:32.868Z,54.50
2019-04-11T06:32:25.891Z,55.00
2019-04-11T06:35:06.117Z,54.20
2019-04-11T06:37:54.168Z,55.50
2019-04-11T06:40:29.082Z,55.30
2019-04-11T06:43:16.935Z,54.80
2019-04-11T06:46:08.788Z,55.00
2019-04-11T06:49:04.378Z,54.20
2019-04-11T06:51:38.544Z,55.20
2019-04-11T06:54:21.084Z,55.20
2019-04-11T06:56:52.098Z,54.90
2019-04-11T06:59:26.082Z,54.10
2019-04-11T07:02:08.027Z,53.60
2019-04-11T07:04:32.028Z,54.70
2019-04-11T07:07:02.507Z,55.10
2019-04-11T07:09:50.819Z,54.70
2019-04-11T07:12:30.747Z,53.90
2019-04-11T07:15:31.546Z,53.70
2019-04-11T07:18:18.830Z,54.50
2019-04-11T07:20:56.430Z,53.30
2019-04-11T07:23:44.624Z,55.70
2019-04-11T07:26:35.497Z,55.80
2019-04-11T07:29:23.884Z,55.20
2019-04-11T07:32:22.252Z,55.20
2019-04-11T07:35:10.814Z,55.60
2019-04-11T07:37:41.346Z,54.80
2019-04-11T07:40:31.181Z,53.30
2019-04-11T07:43:11.558Z,53.70
2019-04-11T07:46:06.888Z,54.10
2019-04-11T07:48:38.663Z,53.90
2019-04-11T07:51:27.578Z,54.30
2019-04-11T07:53:58.441Z,52.90
2019-04-11T07:57:04.845Z,54.00
2019-04-11T08:00:08.232Z,53.10
2019-04-11T08:03:08.224Z,52.90
2019-04-11T08:05:50.822Z,52.30
2019-04-11T08:08:38.878Z,53.00
2019-04-11T08:11:40.074Z,52.50
2019-04-11T08:14:22.037Z,52.00
2019-04-11T08:17:29.982Z,52.40
2019-04-11T08:20:08.915Z,51.60
2019-04-11T08:22:47.400Z,50.90
2019-04-11T08:25:35.421Z,50.50
2019-04-11T08:28:09.252Z,49.90
2019-04-11T08:30:59.627Z,49.50
2019-04-11T08:33:30.904Z,48.90
2019-04-11T08:36:38.004Z,48.90
2019-04-11T08:39:15.473Z,48.70
2019-04-11T08:42:03.250Z,49.30
2019-04-11T08:44:34.634Z,48.50
2019-04-11T08:47:07.905Z,48.30
2019-04-11T08:49:45.958Z,47.20
2019-04-11T08:52:52.599Z,47.60
2019-04-11T08:55:25.172Z,46.60
2019-04-11T08:58:02.429Z,46.10
2019-04-11T09:00:42.173Z,45.50
2019-04-11T09:03:33.668Z,45.30
2019-04-11T09:06:08.458Z,45.00
2019-04-11T09:08:59.713Z,45.10
2019-04-11T09:11:47.049Z,45.80
2019-04-11T09:14:44.482Z,45.10
2019-04-11T09:17:26.355Z,44.80
2019-04-11T09:20:27.542Z,45.10
2019-04-11T09:23:05.843Z,43.30
2019-04-11T09:25:54.978Z,43.40
2019-04-11T09:28:44.035Z,44.40
2019-04-11T09:31:33.924Z,44.60
2019-04-11T09:34:28.091Z,44.40
2019-04-11T09:37:01.192Z,45.00
2019-04-11T09:39:55.280Z,44.60
2019-04-11T09:43:01.837Z,44.00
2019-04-11T09:45:43.924Z,44.90
2019-04-11T09:48:32.100Z,44.30
2019-04-11T09:51:23.442Z,43.50
2019-04-11T09:54:03.617Z,43.70
2019-04-11T09:57:04.475Z,42.60
2019-04-11T09:59:53.824Z,42.40
2019-04-11T10:02:42.101Z,42.30
2019-04-11T10:05:13.685Z,42.50
2019-04-11T10:07:58.305Z,42.80
2019-04-11T10:10:46.075Z,42.50
2019-04-11T10:13:34.388Z,42.70
2019-04-11T10:16:26.693Z,43.30
2019-04-11T10:19:07.593Z,42.70
2019-04-11T10:21:37.586Z,41.70
2019-04-11T10:24:36.723Z,42.80
2019-04-11T10:27:14.476Z,42.40
2019-04-11T10:30:01.090Z,42.40
2019-04-11T10:32:33.626Z,42.40
2019-04-11T10:35:38.689Z,42.70
2019-04-11T10:38:09.122Z,42.40
2019-04-11T10:41:12.552Z,42.40
2019-04-11T10:43:42.571Z,42.50
2019-04-11T10:46:22.977Z,42.50
2019-04-11T10:48:59.090Z,42.00
2019-04-11T10:51:36.279Z,42.20
2019-04-11T10:54:08.465Z,42.50
2019-04-11T10:56:47.524Z,42.30
2019-04-11T10:59:17.607Z,41.80
2019-04-11T11:02:08.800Z,41.70
2019-04-11T11:04:56.957Z,41.00
2019-04-11T11:07:28.851Z,42.10
2019-04-11T11:10:11.687Z,42.70
2019-04-11T11:13:02.992Z,41.90
2019-04-11T11:15:37.863Z,41.50
2019-04-11T11:18:44.069Z,42.00
2019-04-11T11:21:01.746Z,41.80
2019-04-11T11:23:45.971Z,42.00
2019-04-11T11:26:35.459Z,41.00
2019-04-11T11:29:26.690Z,41.70
2019-04-11T11:32:13.246Z,40.60
2019-04-11T11:34:56.877Z,40.30
2019-04-11T11:37:53.876Z,40.30
2019-04-11T11:40:56.956Z,40.40
2019-04-11T11:43:30.929Z,40.50
2019-04-11T11:46:25.840Z,40.30
2019-04-11T11:49:02.068Z,41.30
2019-04-11T11:51:38.997Z,39.70
2019-04-11T11:54:15.513Z,39.30
2019-04-11T11:56:47.259Z,39.90
2019-04-11T11:59:35.119Z,40.60
2019-04-11T12:02:08.492Z,40.20
2019-04-11T12:04:56.084Z,40.10
2019-04-11T12:07:33.747Z,40.70
2019-04-11T12:10:18.073Z,40.20
2019-04-11T12:13:08.569Z,39.70
2019-04-11T12:15:53.485Z,39.50
2019-04-11T12:18:53.105Z,38.50
2019-04-11T12:21:28.064Z,38.70
2019-04-11T12:24:18.176Z,39.60
2019-04-11T12:26:56.080Z,40.50
2019-04-11T12:29:50.129Z,39.20
2019-04-11T12:32:22.185Z,38.90
2019-04-11T12:35:13.661Z,38.20
2019-04-11T12:37:50.344Z,39.20
2019-04-11T12:40:52.290Z,38.30
2019-04-11T12:43:21.616Z,40.00
2019-04-11T12:46:09.525Z,37.80
2019-04-11T12:48:42.669Z,38.30
2019-04-11T12:51:36.586Z,39.10
2019-04-11T12:54:08.357Z,39.30
2019-04-11T12:56:56.937Z,39.00
2019-04-11T12:59:29.346Z,38.00
2019-04-11T13:02:19.965Z,37.90
2019-04-11T13:04:49.365Z,38.40
2019-04-11T13:07:39.033Z,37.50
2019-04-11T13:10:32.294Z,38.40
2019-04-11T13:13:20.433Z,36.40
2019-04-11T13:16:12.751Z,38.30
2019-04-11T13:19:00.912Z,39.20
2019-04-11T13:21:51.621Z,35.90
2019-04-11T13:24:46.673Z,37.00
2019-04-11T13:27:18.025Z,36.30
2019-04-11T13:30:06.171Z,38.00
2019-04-11T13:32:56.610Z,39.80
2019-04-11T13:35:56.897Z,39.00
2019-04-11T13:38:31.540Z,37.10
2019-04-11T13:41:20.402Z,36.70
2019-04-11T13:43:55.571Z,37.20
2019-04-11T13:46:46.422Z,37.10
2019-04-11T13:49:33.477Z,35.20
2019-04-11T13:52:30.617Z,35.10
2019-04-11T13:55:07.587Z,34.80
2019-04-11T13:57:58.474Z,33.70
2019-04-11T14:00:45.689Z,32.60
2019-04-11T14:03:49.008Z,35.40
2019-04-11T14:06:37.669Z,35.60
2019-04-11T14:09:37.890Z,34.90
2019-04-11T14:12:10.514Z,32.90
2019-04-11T14:14:57.357Z,33.30
2019-04-11T14:17:45.591Z,29.50
2019-04-11T14:20:29.505Z,31.50
2019-04-11T14:23:24.452Z,32.10
2019-04-11T14:26:05.636Z,31.40
2019-04-11T14:28:55.287Z,33.50
2019-04-11T14:31:42.255Z,30.40
2019-04-11T14:34:42.676Z,29.90
2019-04-11T14:37:42.898Z,30.40
2019-04-11T14:40:22.792Z,29.40
2019-04-11T14:43:15.607Z,30.50
2019-04-11T14:46:18.714Z,32.80
2019-04-11T14:48:50.473Z,31.50
2019-04-11T14:51:41.541Z,32.10
2019-04-11T14:54:17.294Z,30.30
2019-04-11T14:56:52.019Z,30.10
2019-04-11T14:59:31.937Z,29.60
2019-04-11T15:02:11.732Z,28.90
2019-04-11T15:05:06.258Z,31.10
2019-04-11T15:07:36.764Z,29.70
2019-04-11T15:10:23.780Z,28.80
2019-04-11T15:12:53.531Z,28.20
2019-04-11T15:15:56.521Z,27.40
2019-04-11T15:18:27.041Z,28.50
2019-04-11T15:21:19.459Z,26.50
2019-04-11T15:23:50.773Z,27.30
2019-04-11T15:26:47.784Z,26.60
2019-04-11T15:29:37.470Z,29.00
2019-04-11T15:32:25.573Z,28.80
2019-04-11T15:35:12.226Z,28.20
2019-04-11T15:37:59.277Z,28.70
2019-04-11T15:40:34.283Z,26.40
2019-04-11T15:43:42.212Z,27.50
2019-04-11T15:46:22.853Z,26.80
2019-04-11T15:49:19.880Z,24.70
2019-04-11T15:51:47.135Z,25.90
2019-04-11T15:54:41.280Z,26.00
2019-04-11T15:57:33.454Z,27.20
2019-04-11T16:00:24.429Z,26.00
2019-04-11T16:02:59.150Z,25.90
2019-04-11T16:05:49.895Z,26.60
2019-04-11T16:08:39.144Z,27.30
2019-04-11T16:11:29.003Z,26.00
2019-04-11T16:14:17.176Z,25.70
2019-04-11T16:17:13.846Z,26.20
2019-04-11T16:19:56.611Z,25.10
2019-04-11T16:22:43.472Z,23.50
2019-04-11T16:25:14.654Z,25.00
2019-04-11T16:28:11.646Z,25.60
2019-04-11T16:30:45.773Z,25.00
2019-04-11T16:33:46.767Z,26.60
2019-04-11T16:36:35.105Z,27.40
2019-04-11T16:39:23.924Z,28.20
2019-04-11T16:42:10.403Z,28.30
2019-04-11T16:45:10.555Z,29.10
2019-04-11T16:48:02.142Z,29.80
2019-04-11T16:50:31.862Z,30.10
2019-04-11T16:53:01.109Z,31.00
2019-04-11T16:55:30.475Z,31.10
2019-04-11T16:57:59.735Z,32.20
2019-04-11T17:00:28.998Z,32.30
2019-04-11T17:02:58.326Z,32.30
2019-04-11T17:05:27.666Z,33.10
2019-04-11T17:08:12.264Z,33.70
2019-04-11T17:10:59.755Z,33.60
2019-04-11T17:13:32.274Z,34.40
2019-04-11T17:16:01.934Z,35.00
2019-04-11T17:18:33.992Z,35.40
2019-04-11T17:21:02.043Z,35.70
2019-04-11T17:23:31.295Z,35.60
2019-04-11T17:26:00.531Z,36.30
2019-04-11T17:28:29.757Z,36.80
2019-04-11T17:30:59.081Z,36.80
2019-04-11T17:33:33.876Z,37.30
2019-04-11T17:36:08.904Z,37.80
2019-04-11T17:38:42.672Z,37.90
2019-04-11T17:41:17.828Z,38.30
2019-04-11T17:44:04.892Z,38.50
2019-04-11T17:46:39.099Z,39.00
2019-04-11T17:49:11.993Z,38.90
2019-04-11T17:51:55.201Z,39.30
2019-04-11T17:54:17.961Z,39.80
2019-04-11T17:56:49.046Z,40.10
2019-04-11T17:59:22.377Z,40.40
2019-04-11T18:01:51.823Z,40.40
2019-04-11T18:04:22.855Z,40.50
2019-04-11T18:06:52.247Z,40.80
2019-04-11T18:09:25.567Z,41.10
2019-04-11T18:11:55.843Z,41.50
2019-04-11T18:14:23.804Z,41.70
2019-04-11T18:17:03.859Z,41.90
2019-04-11T18:19:30.524Z,42.00
2019-04-11T18:22:07.786Z,42.80
2019-04-11T18:24:30.703Z,41.80
2019-04-11T18:27:00.186Z,42.30
2019-04-11T18:29:29.507Z,42.40
2019-04-11T18:31:59.849Z,42.20
2019-04-11T18:34:31.823Z,42.70
2019-04-11T18:37:03.339Z,42.90
2019-04-11T18:39:36.017Z,42.90
2019-04-11T18:42:05.272Z,43.00
2019-04-11T18:44:34.864Z,43.30
2019-04-11T18:47:04.321Z,43.40
2019-04-11T18:49:33.584Z,43.30
2019-04-11T18:52:04.723Z,43.30
2019-04-11T18:54:34.046Z,43.40
2019-04-11T18:57:03.284Z,43.90
2019-04-11T18:59:35.548Z,43.80
2019-04-11T19:02:09.659Z,44.20
2019-04-11T19:04:35.799Z,44.00
2019-04-11T19:07:06.066Z,44.10
2019-04-11T19:09:35.940Z,43.90
2019-04-11T19:12:06.351Z,43.80
2019-04-11T19:14:36.751Z,44.30
2019-04-11T19:17:06.505Z,43.70
2019-04-11T19:19:35.856Z,43.80
2019-04-11T19:22:06.145Z,44.30
2019-04-11T19:24:35.973Z,44.80
2019-04-11T19:27:07.867Z,44.10
2019-04-11T19:29:38.958Z,44.80
2019-04-11T19:32:08.857Z,44.30
2019-04-11T19:34:38.320Z,44.80
2019-04-11T19:37:11.776Z,45.00
2019-04-11T19:39:38.749Z,44.60
2019-04-11T19:42:09.038Z,44.60
2019-04-11T19:44:38.701Z,45.40
2019-04-11T19:47:08.432Z,45.20
2019-04-11T19:49:40.082Z,45.40
2019-04-11T19:52:09.433Z,45.70
2019-04-11T19:54:40.490Z,45.10
2019-04-11T19:57:14.468Z,46.20
2019-04-11T19:59:44.556Z,45.70
2019-04-11T20:02:13.922Z,45.80
2019-04-11T20:04:46.538Z,46.60
2019-04-11T20:07:17.836Z,46.60
2019-04-11T20:09:48.907Z,46.70
2019-04-11T20:12:18.279Z,47.10
2019-04-11T20:14:48.781Z,46.50
2019-04-11T20:17:19.834Z,46.60
2019-04-11T20:20:00.866Z,46.50
2019-04-11T20:22:33.581Z,46.60
2019-04-11T20:25:05.793Z,46.50
2019-04-11T20:27:50.640Z,46.30
2019-04-11T20:30:17.317Z,46.80
2019-04-11T20:32:48.956Z,46.80
2019-04-11T20:35:28.403Z,46.50
2019-04-11T20:38:16.704Z,47.10
2019-04-11T20:40:52.223Z,48.00
2019-04-11T20:43:24.655Z,48.10
2019-04-11T20:45:58.074Z,47.20
2019-04-11T20:48:27.610Z,47.50
2019-04-11T20:50:58.586Z,47.00
2019-04-11T20:53:31.043Z,47.30
2019-04-11T20:56:09.709Z,47.70
2019-04-11T20:58:40.280Z,47.30
2019-04-11T21:01:11.715Z,47.50
2019-04-11T21:03:50.578Z,47.90
2019-04-11T21:06:25.261Z,47.70
2019-04-11T21:08:57.962Z,48.00
2019-04-11T21:11:38.653Z,47.80
2019-04-11T21:14:09.739Z,48.00
2019-04-11T21:16:39.385Z,47.80
2019-04-11T21:19:44.734Z,47.70
2019-04-11T21:22:14.129Z,47.30
2019-04-11T21:24:48.142Z,48.10
2019-04-11T21:27:17.271Z,47.70
2019-04-11T21:29:54.933Z,48.50
2019-04-11T21:32:37.956Z,48.80
2019-04-11T21:35:15.708Z,47.80
2019-04-11T21:37:44.903Z,47.60
2019-04-11T21:40:14.356Z,48.50
2019-04-11T21:42:43.843Z,48.40
2019-04-11T21:45:14.141Z,48.80
2019-04-11T21:47:58.975Z,48.40
2019-04-11T21:50:34.974Z,48.30
2019-04-11T21:53:04.210Z,48.90
2019-04-11T21:55:41.886Z,48.30
2019-04-11T21:58:19.254Z,48.40
2019-04-11T22:01:06.932Z,48.40
2019-04-11T22:03:57.693Z,48.90
2019-04-11T22:06:35.713Z,48.40
2019-04-11T22:09:10.591Z,48.20
2019-04-11T22:11:48.873Z,48.30
2019-04-11T22:14:27.403Z,48.50
2019-04-11T22:17:15.207Z,47.80
2019-04-11T22:19:45.875Z,48.00
2019-04-11T22:22:38.526Z,48.10
2019-04-11T22:24:59.744Z,47.90
2019-04-11T22:27:36.138Z,47.60
2019-04-11T22:30:26.697Z,48.10
2019-04-11T22:33:04.667Z,47.00
2019-04-11T22:35:34.243Z,47.40
2019-04-11T22:38:08.630Z,47.60
2019-04-11T22:40:38.999Z,46.90
2019-04-11T22:43:24.052Z,47.50
2019-04-11T22:45:49.095Z,47.30
2019-04-11T22:48:20.450Z,47.70
2019-04-11T22:50:53.540Z,48.10
2019-04-11T22:53:32.994Z,47.50
2019-04-11T22:56:02.822Z,47.90
2019-04-11T22:58:40.416Z,47.80
2019-04-11T23:04:10.732Z,47.90
2019-04-11T23:06:44.950Z,47.80
2019-04-11T23:09:16.638Z,47.40
2019-04-11T23:11:48.494Z,47.50
2019-04-11T23:14:18.473Z,48.40
2019-04-11T23:16:55.202Z,47.80
2019-04-11T23:19:25.219Z,48.20
2019-04-11T23:22:02.565Z,48.40
2019-04-11T23:24:31.956Z,47.80
2019-04-11T23:27:02.663Z,47.80
2019-04-11T23:29:38.420Z,48.10
2019-04-11T23:32:10.427Z,47.50
2019-04-11T23:34:41.047Z,48.90
2019-04-11T23:37:10.544Z,48.80
2019-04-11T23:39:51.093Z,48.60
2019-04-11T23:42:23.643Z,48.70
2019-04-11T23:44:53.036Z,48.70
2019-04-11T23:47:25.251Z,48.40
2019-04-11T23:49:56.150Z,48.40
2019-04-11T23:52:27.485Z,48.10
2019-04-11T23:55:02.203Z,48.80
2019-04-11T23:57:44.765Z,48.40
