createdAt,value
2022-11-28T00:01:37.770Z,100742.81
2022-11-28T00:04:05.757Z,100743.47
2022-11-28T00:06:32.710Z,100738.28
2022-11-28T00:09:00.030Z,100735.97
2022-11-28T00:11:27.164Z,100736.69
2022-11-28T00:13:54.684Z,100731.41
2022-11-28T00:16:23.106Z,100716.53
2022-11-28T00:18:51.953Z,100725.91
2022-11-28T00:21:19.554Z,100720.50
2022-11-28T00:23:47.159Z,100705.91
2022-11-28T00:26:26.410Z,100728.50
2022-11-28T00:28:57.569Z,100720.22
2022-11-28T00:31:27.559Z,100713.06
2022-11-28T00:33:54.924Z,100720.31
2022-11-28T00:36:22.344Z,100710.78
2022-11-28T00:38:52.268Z,100712.94
2022-11-28T00:41:24.139Z,100692.59
2022-11-28T00:43:53.947Z,100697.78
2022-11-28T00:46:22.095Z,100699.50
2022-11-28T00:48:49.192Z,100701.16
2022-11-28T00:51:22.011Z,100711.59
2022-11-28T00:53:51.178Z,100707.16
2022-11-28T00:56:22.386Z,100702.41
2022-11-28T00:58:49.874Z,100710.47
2022-11-28T01:01:31.431Z,100693.53
2022-11-28T01:04:00.837Z,100695.84
2022-11-28T01:06:31.297Z,100690.94
2022-11-28T01:09:04.195Z,100695.66
2022-11-28T01:11:31.124Z,100685.72
2022-11-28T01:14:00.222Z,100676.38
2022-11-28T01:16:28.715Z,100685.78
2022-11-28T01:18:55.960Z,100672.22
2022-11-28T01:21:23.190Z,100675.84
2022-11-28T01:23:49.857Z,100668.72
2022-11-28T01:26:23.528Z,100652.94
2022-11-28T01:28:50.683Z,100655.53
2022-11-28T01:31:20.636Z,100650.50
2022-11-28T01:33:47.868Z,100656.50
2022-11-28T01:36:15.860Z,100651.25
2022-11-28T01:38:42.616Z,100642.75
2022-11-28T01:41:10.468Z,100641.06
2022-11-28T01:43:38.405Z,100630.72
2022-11-28T01:46:06.207Z,100630.84
2022-11-28T01:48:37.462Z,100634.47
2022-11-28T01:51:07.244Z,100631.13
2022-11-28T01:53:38.168Z,100621.44
2022-11-28T01:56:27.070Z,100623.72
2022-11-28T01:58:57.567Z,100620.13
2022-11-28T02:01:25.810Z,100616.22
2022-11-28T02:03:54.305Z,100621.56
2022-11-28T02:06:24.380Z,100609.69
2022-11-28T02:08:55.684Z,100609.25
2022-11-28T02:11:41.128Z,100598.09
2022-11-28T02:14:15.694Z,100590.16
2022-11-28T02:17:00.912Z,100588.75
2022-11-28T02:19:27.575Z,100592.84
2022-11-28T02:22:35.787Z,100579.75
2022-11-28T02:25:17.406Z,100568.03
2022-11-28T02:27:49.939Z,100560.34
2022-11-28T02:30:35.248Z,100562.69
2022-11-28T02:33:10.011Z,100556.41
2022-11-28T02:36:14.107Z,100559.09
2022-11-28T02:38:49.899Z,100560.09
2022-11-28T02:41:32.039Z,100554.97
2022-11-28T02:44:24.023Z,100559.50
2022-11-28T02:47:00.041Z,100566.06
2022-11-28T02:49:36.656Z,100573.75
2022-11-28T02:52:44.069Z,100561.22
2022-11-28T02:55:12.399Z,100563.69
2022-11-28T02:57:41.753Z,100556.34
2022-11-28T03:00:34.898Z,100544.84
2022-11-28T03:03:07.685Z,100549.88
2022-11-28T03:05:57.922Z,100559.09
2022-11-28T03:08:45.210Z,100560.75
2022-11-28T03:11:43.302Z,100550.41
2022-11-28T03:14:36.471Z,100567.94
2022-11-28T03:17:27.685Z,100555.91
2022-11-28T03:20:06.617Z,100555.88
2022-11-28T03:22:41.088Z,100557.72
2022-11-28T03:25:36.853Z,100574.94
2022-11-28T03:28:09.195Z,100575.81
2022-11-28T03:30:52.617Z,100583.00
2022-11-28T03:33:24.393Z,100565.97
2022-11-28T03:35:58.721Z,100566.50
2022-11-28T03:38:35.606Z,100571.47
2022-11-28T03:41:10.932Z,100562.69
2022-11-28T03:43:44.223Z,100569.97
2022-11-28T03:46:14.558Z,100549.84
2022-11-28T03:48:48.911Z,100544.19
2022-11-28T03:51:25.791Z,100529.31
2022-11-28T03:53:56.341Z,100523.53
2022-11-28T03:56:30.902Z,100522.84
2022-11-28T03:59:06.367Z,100514.28
2022-11-28T04:01:35.853Z,100514.50
2022-11-28T04:04:58.433Z,100524.78
2022-11-28T04:08:00.719Z,100521.47
2022-11-28T04:10:44.000Z,100532.03
2022-11-28T04:13:34.564Z,100510.16
2022-11-28T04:16:20.491Z,100508.56
2022-11-28T04:19:16.975Z,100511.81
2022-11-28T04:21:50.919Z,100515.31
2022-11-28T04:24:28.986Z,100518.09
2022-11-28T04:27:11.744Z,100509.38
2022-11-28T04:29:44.554Z,100514.50
2022-11-28T04:32:12.874Z,100523.91
2022-11-28T04:37:28.163Z,100529.72
2022-11-28T04:39:56.389Z,100523.88
2022-11-28T04:42:52.452Z,100528.84
2022-11-28T04:45:32.551Z,100517.03
2022-11-28T04:48:00.010Z,100500.72
2022-11-28T04:50:43.713Z,100495.63
2022-11-28T04:53:18.900Z,100489.59
2022-11-28T04:55:51.476Z,100488.16
2022-11-28T04:58:38.203Z,100491.81
2022-11-28T05:01:09.035Z,100497.34
2022-11-28T05:03:41.208Z,100502.69
2022-11-28T05:06:09.370Z,100489.50
2022-11-28T05:08:36.075Z,100497.56
2022-11-28T05:11:02.785Z,100492.44
2022-11-28T05:13:29.402Z,100490.75
2022-11-28T05:16:01.296Z,100488.53
2022-11-28T05:18:37.399Z,100480.75
2022-11-28T05:21:06.810Z,100478.69
2022-11-28T05:23:33.620Z,100477.34
2022-11-28T05:26:05.772Z,100470.06
2022-11-28T05:28:34.796Z,100466.41
2022-11-28T05:31:05.501Z,100467.13
2022-11-28T05:33:33.091Z,100460.72
2022-11-28T05:36:13.426Z,100460.50
2022-11-28T05:38:42.558Z,100445.50
2022-11-28T05:41:10.368Z,100442.91
2022-11-28T05:43:37.163Z,100447.44
2022-11-28T05:46:07.117Z,100441.31
2022-11-28T05:48:33.943Z,100440.44
2022-11-28T05:51:04.402Z,100440.75
2022-11-28T05:53:31.153Z,100432.88
2022-11-28T05:55:57.815Z,100431.00
2022-11-28T05:58:24.478Z,100428.63
2022-11-28T06:00:51.187Z,100427.91
2022-11-28T06:03:17.896Z,100424.31
2022-11-28T06:05:44.680Z,100434.38
2022-11-28T06:08:12.645Z,100433.81
2022-11-28T06:10:55.588Z,100430.66
2022-11-28T06:13:22.299Z,100423.09
2022-11-28T06:15:52.041Z,100408.50
2022-11-28T06:18:18.939Z,100428.75
2022-11-28T06:20:45.599Z,100430.06
2022-11-28T06:23:14.633Z,100415.28
2022-11-28T06:25:41.301Z,100421.53
2022-11-28T06:28:11.131Z,100423.75
2022-11-28T06:30:37.934Z,100420.41
2022-11-28T06:33:06.633Z,100416.09
2022-11-28T06:35:33.534Z,100417.84
2022-11-28T06:38:00.199Z,100419.88
2022-11-28T06:40:26.954Z,100414.03
2022-11-28T06:42:54.329Z,100412.50
2022-11-28T06:45:20.991Z,100423.00
2022-11-28T06:47:48.179Z,100415.38
2022-11-28T06:50:14.979Z,100419.69
2022-11-28T06:52:41.600Z,100412.50
2022-11-28T06:55:08.782Z,100415.69
2022-11-28T06:57:41.689Z,100409.16
2022-11-28T07:00:10.921Z,100417.88
2022-11-28T07:02:38.531Z,100406.53
2022-11-28T07:05:05.380Z,100398.22
2022-11-28T07:07:32.271Z,100400.06
2022-11-28T07:09:58.981Z,100395.84
2022-11-28T07:12:28.771Z,100404.56
2022-11-28T07:14:55.861Z,100409.25
2022-11-28T07:17:23.188Z,100405.13
2022-11-28T07:19:54.882Z,100407.59
2022-11-28T07:22:22.345Z,100410.63
2022-11-28T07:24:48.997Z,100412.09
2022-11-28T07:27:15.708Z,100414.84
2022-11-28T07:29:42.653Z,100424.25
2022-11-28T07:34:50.479Z,100417.75
2022-11-28T07:37:17.176Z,100422.66
2022-11-28T07:39:46.581Z,100423.69
2022-11-28T07:42:13.350Z,100423.31
2022-11-28T07:44:40.052Z,100425.13
2022-11-28T07:47:06.772Z,100427.97
2022-11-28T07:49:36.741Z,100424.34
2022-11-28T07:52:06.477Z,100429.00
2022-11-28T07:54:58.981Z,100436.34
2022-11-28T07:57:25.736Z,100458.25
2022-11-28T07:59:55.504Z,100479.59
2022-11-28T08:02:22.245Z,100483.13
2022-11-28T08:04:53.937Z,100470.69
2022-11-28T08:07:22.284Z,100484.00
2022-11-28T08:09:48.998Z,100481.91
2022-11-28T08:12:15.705Z,100478.13
2022-11-28T08:14:42.665Z,100487.00
2022-11-28T08:17:09.795Z,100473.06
2022-11-28T08:19:37.076Z,100466.81
2022-11-28T08:22:03.751Z,100476.03
2022-11-28T08:24:30.444Z,100494.34
2022-11-28T08:26:57.258Z,100491.66
2022-11-28T08:29:23.912Z,100482.78
2022-11-28T08:31:50.625Z,100481.31
2022-11-28T08:34:17.300Z,100495.00
2022-11-28T08:36:44.184Z,100490.97
2022-11-28T08:39:27.036Z,100493.34
2022-11-28T08:41:57.303Z,100496.88
2022-11-28T08:44:24.390Z,100498.66
2022-11-28T08:46:51.137Z,100503.56
2022-11-28T08:49:17.914Z,100505.59
2022-11-28T08:51:44.707Z,100494.59
2022-11-28T08:54:11.472Z,100499.91
2022-11-28T08:56:39.644Z,100488.66
2022-11-28T08:59:09.675Z,100496.50
2022-11-28T09:01:36.520Z,100491.25
2022-11-28T09:04:04.262Z,100491.81
2022-11-28T09:06:31.129Z,100499.13
2022-11-28T09:08:57.888Z,100497.69
2022-11-28T09:11:24.691Z,100493.75
2022-11-28T09:13:51.555Z,100480.25
2022-11-28T09:16:18.876Z,100473.19
2022-11-28T09:18:45.675Z,100474.63
2022-11-28T09:21:18.204Z,100476.47
2022-11-28T09:23:47.665Z,100472.84
2022-11-28T09:26:22.134Z,100483.84
2022-11-28T09:28:53.056Z,100483.28
2022-11-28T09:31:20.122Z,100479.00
2022-11-28T09:33:48.370Z,100482.94
2022-11-28T09:36:25.561Z,100479.94
2022-11-28T09:38:52.299Z,100477.34
2022-11-28T09:41:40.732Z,100482.56
2022-11-28T09:44:10.476Z,100479.25
2022-11-28T09:46:38.871Z,100477.16
2022-11-28T09:49:41.136Z,100478.03
2022-11-28T09:52:15.626Z,100485.19
2022-11-28T09:54:52.546Z,100482.56
2022-11-28T09:57:34.402Z,100481.66
2022-11-28T10:00:01.708Z,100473.41
2022-11-28T10:02:46.849Z,100469.56
2022-11-28T10:05:23.451Z,100470.97
2022-11-28T10:07:56.243Z,100464.25
2022-11-28T10:10:41.862Z,100474.44
2022-11-28T10:13:32.664Z,100472.03
2022-11-28T10:16:43.635Z,100469.81
2022-11-28T10:19:46.214Z,100466.44
2022-11-28T10:22:11.687Z,100458.91
2022-11-28T10:24:43.220Z,100460.19
2022-11-28T10:27:13.835Z,100459.06
2022-11-28T10:29:59.267Z,100458.81
2022-11-28T10:32:33.076Z,100444.56
2022-11-28T10:35:14.175Z,100447.84
2022-11-28T10:37:41.118Z,100445.28
2022-11-28T10:40:35.330Z,100447.31
2022-11-28T10:43:12.309Z,100440.88
2022-11-28T10:46:11.056Z,100429.47
2022-11-28T10:49:22.233Z,100432.84
2022-11-28T10:52:04.114Z,100434.53
2022-11-28T10:54:59.835Z,100426.09
2022-11-28T10:57:26.497Z,100434.56
2022-11-28T11:00:15.896Z,100423.22
2022-11-28T11:02:57.263Z,100427.31
2022-11-28T11:05:30.883Z,100428.53
2022-11-28T11:08:02.511Z,100431.53
2022-11-28T11:10:38.547Z,100430.16
2022-11-28T11:13:20.878Z,100421.09
2022-11-28T11:15:53.294Z,100417.38
2022-11-28T11:18:28.211Z,100426.25
2022-11-28T11:21:08.935Z,100431.41
2022-11-28T11:23:38.425Z,100419.22
2022-11-28T11:26:10.422Z,100427.53
2022-11-28T11:28:50.454Z,100433.25
2022-11-28T11:31:23.506Z,100433.41
2022-11-28T11:34:11.899Z,100426.00
2022-11-28T11:36:38.759Z,100426.84
2022-11-28T11:39:09.762Z,100425.50
2022-11-28T11:41:43.956Z,100426.09
2022-11-28T11:44:13.696Z,100421.69
2022-11-28T11:46:54.794Z,100417.69
2022-11-28T11:49:44.158Z,100406.88
2022-11-28T11:52:27.537Z,100406.25
2022-11-28T11:54:57.309Z,100407.50
2022-11-28T11:57:54.993Z,100401.03
2022-11-28T12:00:28.329Z,100404.38
2022-11-28T12:02:59.350Z,100400.72
2022-11-28T12:05:52.481Z,100404.09
2022-11-28T12:08:52.440Z,100406.84
2022-11-28T12:11:29.537Z,100406.06
2022-11-28T12:14:03.300Z,100407.06
2022-11-28T12:16:35.873Z,100401.97
2022-11-28T12:19:22.681Z,100403.81
2022-11-28T12:22:12.217Z,100397.19
2022-11-28T12:24:49.147Z,100394.25
2022-11-28T12:27:53.094Z,100393.44
2022-11-28T12:30:19.868Z,100395.75
2022-11-28T12:32:56.087Z,100399.97
2022-11-28T12:35:42.286Z,100406.00
2022-11-28T12:38:23.666Z,100404.78
2022-11-28T12:41:19.109Z,100400.25
2022-11-28T12:44:13.644Z,100397.00
2022-11-28T12:46:46.360Z,100387.03
2022-11-28T12:49:21.933Z,100396.19
2022-11-28T12:52:03.879Z,100391.56
2022-11-28T12:54:52.037Z,100391.84
2022-11-28T12:57:53.095Z,100397.28
2022-11-28T13:00:26.246Z,100387.69
2022-11-28T13:03:22.239Z,100380.75
2022-11-28T13:05:58.898Z,100392.66
2022-11-28T13:08:34.609Z,100391.09
2022-11-28T13:11:38.701Z,100393.28
2022-11-28T13:14:07.302Z,100400.41
2022-11-28T13:16:52.800Z,100395.00
2022-11-28T13:20:08.812Z,100396.25
2022-11-28T13:22:42.498Z,100403.97
2022-11-28T13:25:09.446Z,100402.22
2022-11-28T13:27:54.759Z,100400.16
2022-11-28T13:30:27.521Z,100399.34
2022-11-28T13:33:26.375Z,100401.00
2022-11-28T13:35:54.163Z,100406.16
2022-11-28T13:38:49.327Z,100393.13
2022-11-28T13:41:43.930Z,100399.94
2022-11-28T13:44:23.487Z,100387.94
2022-11-28T13:46:51.644Z,100396.91
2022-11-28T13:49:27.383Z,100401.44
2022-11-28T13:52:18.933Z,100398.31
2022-11-28T13:54:52.640Z,100395.81
2022-11-28T13:57:38.160Z,100408.44
2022-11-28T14:00:24.164Z,100407.28
2022-11-28T14:02:58.329Z,100406.88
2022-11-28T14:05:36.341Z,100411.13
2022-11-28T14:08:05.729Z,100396.38
2022-11-28T14:10:51.469Z,100401.00
2022-11-28T14:13:48.338Z,100403.06
2022-11-28T14:16:45.503Z,100403.44
2022-11-28T14:19:38.592Z,100414.16
2022-11-28T14:22:35.490Z,100413.94
2022-11-28T14:25:28.567Z,100417.84
2022-11-28T14:28:02.325Z,100418.69
2022-11-28T14:30:37.138Z,100415.84
2022-11-28T14:33:33.090Z,100418.59
2022-11-28T14:36:09.453Z,100422.63
2022-11-28T14:38:42.413Z,100428.78
2022-11-28T14:41:12.861Z,100429.78
2022-11-28T14:43:47.428Z,100421.41
2022-11-28T14:46:19.532Z,100410.66
2022-11-28T14:48:59.541Z,100402.97
2022-11-28T14:51:45.615Z,100401.44
2022-11-28T14:54:37.981Z,100409.09
2022-11-28T14:57:19.691Z,100411.38
2022-11-28T14:59:50.704Z,100411.63
2022-11-28T15:02:29.490Z,100420.50
2022-11-28T15:05:19.578Z,100421.09
2022-11-28T15:08:06.115Z,100421.53
2022-11-28T15:10:48.871Z,100414.91
2022-11-28T15:13:40.618Z,100423.00
2022-11-28T15:16:15.153Z,100420.25
2022-11-28T15:18:51.889Z,100422.84
2022-11-28T15:21:20.772Z,100424.72
2022-11-28T15:23:47.766Z,100423.97
2022-11-28T15:26:20.559Z,100419.16
2022-11-28T15:28:47.437Z,100422.13
2022-11-28T15:31:22.742Z,100423.47
2022-11-28T15:33:50.997Z,100425.34
2022-11-28T15:36:29.619Z,100420.19
2022-11-28T15:38:57.181Z,100419.75
2022-11-28T15:41:26.640Z,100421.09
2022-11-28T15:43:56.284Z,100426.75
2022-11-28T15:46:32.445Z,100421.66
2022-11-28T15:49:01.787Z,100425.63
2022-11-28T15:51:33.645Z,100425.91
2022-11-28T15:54:03.430Z,100428.84
2022-11-28T15:56:30.482Z,100425.59
2022-11-28T15:58:57.381Z,100426.50
2022-11-28T16:01:26.411Z,100430.25
2022-11-28T16:04:07.268Z,100432.13
2022-11-28T16:06:36.910Z,100422.47
2022-11-28T16:09:19.436Z,100425.69
2022-11-28T16:11:51.915Z,100428.88
2022-11-28T16:14:42.820Z,100436.66
2022-11-28T16:17:27.359Z,100429.97
2022-11-28T16:19:56.200Z,100432.09
2022-11-28T16:22:33.895Z,100432.78
2022-11-28T16:25:13.255Z,100428.56
2022-11-28T16:27:42.938Z,100429.50
2022-11-28T16:30:27.204Z,100437.81
2022-11-28T16:32:55.714Z,100438.13
2022-11-28T16:35:28.715Z,100430.75
2022-11-28T16:38:25.288Z,100438.13
2022-11-28T16:41:01.391Z,100430.13
2022-11-28T16:43:40.245Z,100430.53
2022-11-28T16:46:30.996Z,100431.16
2022-11-28T16:48:59.556Z,100431.78
2022-11-28T16:51:28.251Z,100437.72
2022-11-28T16:53:59.687Z,100430.25
2022-11-28T16:56:29.762Z,100441.75
2022-11-28T16:59:33.912Z,100436.09
2022-11-28T17:02:00.647Z,100432.88
2022-11-28T17:04:29.891Z,100426.09
2022-11-28T17:07:05.241Z,100429.47
2022-11-28T17:09:33.909Z,100433.19
2022-11-28T17:12:29.521Z,100431.25
2022-11-28T17:14:58.321Z,100438.94
2022-11-28T17:17:25.331Z,100443.34
2022-11-28T17:19:52.135Z,100443.00
2022-11-28T17:22:37.480Z,100435.22
2022-11-28T17:25:16.141Z,100436.25
2022-11-28T17:27:43.173Z,100444.34
2022-11-28T17:30:17.557Z,100438.53
2022-11-28T17:32:44.690Z,100443.84
2022-11-28T17:35:22.997Z,100441.50
2022-11-28T17:37:49.988Z,100444.31
2022-11-28T17:40:36.633Z,100442.28
2022-11-28T17:43:17.780Z,100449.25
2022-11-28T17:45:46.740Z,100441.97
2022-11-28T17:48:15.972Z,100442.88
2022-11-28T17:50:46.229Z,100445.66
2022-11-28T17:53:18.239Z,100447.91
2022-11-28T17:55:48.124Z,100449.91
2022-11-28T17:58:17.671Z,100450.59
2022-11-28T18:00:44.750Z,100452.94
2022-11-28T18:03:12.233Z,100451.91
2022-11-28T18:05:50.357Z,100454.44
2022-11-28T18:08:21.928Z,100447.31
2022-11-28T18:10:56.835Z,100438.22
2022-11-28T18:13:25.726Z,100437.56
2022-11-28T18:15:53.860Z,100437.72
2022-11-28T18:18:24.024Z,100448.88
2022-11-28T18:20:50.916Z,100444.22
2022-11-28T18:23:18.243Z,100448.06
2022-11-28T18:25:45.144Z,100457.91
2022-11-28T18:28:18.463Z,100454.88
2022-11-28T18:30:48.077Z,100455.28
2022-11-28T18:33:18.008Z,100453.84
2022-11-28T18:35:44.907Z,100456.44
2022-11-28T18:38:12.232Z,100461.94
2022-11-28T18:40:39.535Z,100461.84
2022-11-28T18:43:06.516Z,100468.38
2022-11-28T18:45:36.982Z,100465.22
2022-11-28T18:48:03.770Z,100475.97
2022-11-28T18:50:32.228Z,100476.66
2022-11-28T18:53:02.159Z,100474.38
2022-11-28T18:55:29.432Z,100478.47
2022-11-28T18:57:56.100Z,100476.13
2022-11-28T19:00:22.949Z,100475.94
2022-11-28T19:02:49.759Z,100470.50
2022-11-28T19:05:17.176Z,100465.84
2022-11-28T19:07:43.998Z,100467.69
2022-11-28T19:10:21.729Z,100471.38
2022-11-28T19:12:48.431Z,100478.56
2022-11-28T19:15:15.142Z,100481.50
2022-11-28T19:17:42.516Z,100482.63
2022-11-28T19:20:11.073Z,100474.03
2022-11-28T19:22:39.839Z,100479.44
2022-11-28T19:25:07.623Z,100481.50
2022-11-28T19:27:34.802Z,100485.22
2022-11-28T19:30:03.601Z,100480.69
2022-11-28T19:32:30.306Z,100488.44
2022-11-28T19:34:57.071Z,100489.19
2022-11-28T19:37:23.966Z,100491.38
2022-11-28T19:39:51.812Z,100495.44
2022-11-28T19:42:21.507Z,100498.34
2022-11-28T19:44:48.551Z,100491.38
2022-11-28T19:47:15.401Z,100491.41
2022-11-28T19:49:42.664Z,100498.50
2022-11-28T19:52:09.863Z,100498.06
2022-11-28T19:54:37.185Z,100502.97
2022-11-28T19:57:04.280Z,100499.53
2022-11-28T19:59:33.477Z,100498.81
2022-11-28T20:02:01.021Z,100494.28
2022-11-28T20:04:27.772Z,100491.09
2022-11-28T20:06:54.487Z,100508.25
2022-11-28T20:09:21.246Z,100499.53
2022-11-28T20:11:48.337Z,100496.25
2022-11-28T20:14:17.982Z,100513.41
2022-11-28T20:16:45.586Z,100510.66
2022-11-28T20:19:12.405Z,100518.25
2022-11-28T20:21:39.252Z,100515.22
2022-11-28T20:24:08.230Z,100518.06
2022-11-28T20:26:41.283Z,100526.75
2022-11-28T20:29:12.015Z,100520.56
2022-11-28T20:31:45.456Z,100522.50
2022-11-28T20:34:16.133Z,100529.41
2022-11-28T20:36:46.356Z,100523.84
2022-11-28T20:39:15.716Z,100526.63
2022-11-28T20:41:44.435Z,100524.06
2022-11-28T20:44:11.119Z,100531.59
2022-11-28T20:46:38.305Z,100527.22
2022-11-28T20:49:08.044Z,100533.06
2022-11-28T20:51:35.797Z,100533.50
2022-11-28T20:54:04.975Z,100530.53
2022-11-28T20:56:51.600Z,100527.63
2022-11-28T20:59:22.008Z,100522.47
2022-11-28T21:01:48.606Z,100518.00
2022-11-28T21:04:17.072Z,100521.25
2022-11-28T21:06:49.712Z,100516.09
2022-11-28T21:09:20.100Z,100523.00
2022-11-28T21:11:57.400Z,100522.91
2022-11-28T21:14:28.842Z,100522.72
2022-11-28T21:16:56.610Z,100519.69
2022-11-28T21:19:23.673Z,100520.97
2022-11-28T21:21:50.420Z,100522.81
2022-11-28T21:24:17.229Z,100524.31
2022-11-28T21:26:48.193Z,100509.34
2022-11-28T21:29:19.854Z,100521.44
2022-11-28T21:31:46.843Z,100522.09
2022-11-28T21:34:15.448Z,100516.84
2022-11-28T21:36:42.944Z,100517.50
2022-11-28T21:39:19.940Z,100510.97
2022-11-28T21:41:47.442Z,100510.97
2022-11-28T21:44:14.118Z,100511.22
2022-11-28T21:46:40.914Z,100510.84
2022-11-28T21:49:07.718Z,100512.59
2022-11-28T21:51:39.589Z,100518.00
2022-11-28T21:54:06.398Z,100511.22
2022-11-28T21:56:33.584Z,100517.94
2022-11-28T21:59:02.795Z,100512.53
2022-11-28T22:01:29.709Z,100516.03
2022-11-28T22:04:02.364Z,100518.66
2022-11-28T22:06:31.073Z,100520.31
2022-11-28T22:08:57.943Z,100514.78
2022-11-28T22:11:25.400Z,100515.16
2022-11-28T22:13:52.893Z,100519.41
2022-11-28T22:16:21.305Z,100515.72
2022-11-28T22:18:49.735Z,100523.75
2022-11-28T22:24:05.324Z,100519.00
2022-11-28T22:26:32.241Z,100525.19
2022-11-28T22:28:59.029Z,100528.44
2022-11-28T22:31:25.989Z,100526.69
2022-11-28T22:33:55.183Z,100528.38
2022-11-28T22:36:23.126Z,100529.84
2022-11-28T22:38:55.325Z,100529.25
2022-11-28T22:41:28.851Z,100527.84
2022-11-28T22:44:00.672Z,100535.00
2022-11-28T22:46:28.809Z,100528.97
2022-11-28T22:48:55.615Z,100527.28
2022-11-28T22:51:24.451Z,100529.63
2022-11-28T22:53:56.602Z,100537.63
2022-11-28T22:56:26.249Z,100543.94
2022-11-28T22:58:56.792Z,100547.72
2022-11-28T23:01:27.007Z,100554.16
2022-11-28T23:03:54.524Z,100554.97
2022-11-28T23:06:25.783Z,100549.41
2022-11-28T23:08:56.802Z,100550.38
2022-11-28T23:11:28.759Z,100551.28
2022-11-28T23:13:58.260Z,100551.31
2022-11-28T23:16:34.971Z,100557.59
2022-11-28T23:19:07.019Z,100546.03
2022-11-28T23:21:36.382Z,100549.56
2022-11-28T23:24:04.415Z,100544.50
2022-11-28T23:26:32.128Z,100547.63
2022-11-28T23:29:08.107Z,100551.00
2022-11-28T23:31:40.697Z,100545.66
2022-11-28T23:34:08.720Z,100547.16
2022-11-28T23:36:42.465Z,100546.53
2022-11-28T23:39:13.042Z,100549.94
2022-11-28T23:41:43.631Z,100554.16
2022-11-28T23:44:14.357Z,100550.56
2022-11-28T23:46:41.731Z,100551.72
2022-11-28T23:49:08.875Z,100547.66
2022-11-28T23:51:36.051Z,100544.91
2022-11-28T23:54:02.856Z,100546.16
2022-11-28T23:56:32.361Z,100550.00
2022-11-28T23:59:01.530Z,100542.53
