createdAt,value
2022-10-22T00:00:48.909Z,34.95
2022-10-22T00:05:50.864Z,35.25
2022-10-22T00:10:53.042Z,32.67
2022-10-22T00:15:54.980Z,33.55
2022-10-22T00:20:57.050Z,33.95
2022-10-22T00:25:59.305Z,33.45
2022-10-22T00:31:01.856Z,36.72
2022-10-22T00:36:04.293Z,36.80
2022-10-22T00:41:06.653Z,40.50
2022-10-22T00:46:08.596Z,39.25
2022-10-22T00:51:10.757Z,38.85
2022-10-22T00:56:13.012Z,37.90
2022-10-22T01:01:20.002Z,33.65
2022-10-22T01:06:26.429Z,37.08
2022-10-22T01:12:01.537Z,33.58
2022-10-22T01:17:18.869Z,36.40
2022-10-22T01:22:35.560Z,36.90
2022-10-22T01:27:44.089Z,35.50
2022-10-22T01:32:51.277Z,37.45
2022-10-22T01:37:57.998Z,37.53
2022-10-22T01:43:06.509Z,35.65
2022-10-22T01:48:14.539Z,35.58
2022-10-22T01:53:23.088Z,37.10
2022-10-22T01:58:48.241Z,41.72
2022-10-22T02:04:00.812Z,34.78
2022-10-22T02:09:03.984Z,38.15
2022-10-22T02:14:08.993Z,36.83
2022-10-22T02:19:24.568Z,32.53
2022-10-22T02:24:26.766Z,35.88
2022-10-22T02:29:39.652Z,32.88
2022-10-22T02:34:42.080Z,34.60
2022-10-22T02:39:45.074Z,37.53
2022-10-22T02:44:47.019Z,41.13
2022-10-22T02:49:48.989Z,42.33
2022-10-22T02:54:51.013Z,37.40
2022-10-22T02:59:53.002Z,37.55
2022-10-22T03:04:55.013Z,42.72
2022-10-22T03:09:56.981Z,37.50
2022-10-22T03:14:59.004Z,40.83
2022-10-22T03:20:00.941Z,41.63
2022-10-22T03:25:08.014Z,40.90
2022-10-22T03:30:10.992Z,35.40
2022-10-22T03:35:13.033Z,39.23
2022-10-22T03:40:15.439Z,38.95
2022-10-22T03:45:17.486Z,42.80
2022-10-22T03:50:19.486Z,37.35
2022-10-22T03:55:21.660Z,38.72
2022-10-22T04:00:23.685Z,39.53
2022-10-22T04:05:25.714Z,38.17
2022-10-22T04:10:27.665Z,37.08
2022-10-22T04:15:29.665Z,36.53
2022-10-22T04:20:31.590Z,39.65
2022-10-22T04:25:33.531Z,42.85
2022-10-22T04:30:36.617Z,35.47
2022-10-22T04:35:39.891Z,40.83
2022-10-22T04:40:42.352Z,37.88
2022-10-22T04:45:44.572Z,60.55
2022-10-22T04:50:46.800Z,50.47
2022-10-22T04:55:48.757Z,42.10
2022-10-22T05:00:50.791Z,48.80
2022-10-22T05:05:52.988Z,39.08
2022-10-22T05:10:54.905Z,47.05
2022-10-22T05:16:02.165Z,38.53
2022-10-22T05:21:05.319Z,43.00
2022-10-22T05:26:09.205Z,39.08
2022-10-22T05:31:13.548Z,41.10
2022-10-22T05:36:18.835Z,51.17
2022-10-22T05:41:23.454Z,46.50
2022-10-22T05:46:28.498Z,46.70
2022-10-22T05:51:32.909Z,42.85
2022-10-22T05:56:35.708Z,42.17
2022-10-22T06:01:39.909Z,49.53
2022-10-22T06:06:50.302Z,40.67
2022-10-22T06:11:52.929Z,42.65
2022-10-22T06:16:55.421Z,30.23
2022-10-22T06:21:57.352Z,37.85
2022-10-22T06:26:59.508Z,41.42
2022-10-22T06:32:01.788Z,40.17
2022-10-22T06:37:03.872Z,41.63
2022-10-22T06:42:05.944Z,39.03
2022-10-22T06:47:09.485Z,32.63
2022-10-22T06:52:12.547Z,35.35
2022-10-22T06:57:14.590Z,32.28
2022-10-22T07:02:16.544Z,30.95
2022-10-22T07:07:18.619Z,35.00
2022-10-22T07:12:20.761Z,31.80
2022-10-22T07:17:22.718Z,24.65
2022-10-22T07:22:24.698Z,29.33
2022-10-22T07:27:26.650Z,21.40
2022-10-22T07:32:28.816Z,23.98
2022-10-22T07:37:30.960Z,26.38
2022-10-22T07:42:32.963Z,24.23
2022-10-22T07:47:38.274Z,28.70
2022-10-22T07:52:40.773Z,28.35
2022-10-22T07:57:43.173Z,49.00
2022-10-22T08:02:45.238Z,37.10
2022-10-22T08:07:47.430Z,37.78
2022-10-22T08:12:49.421Z,30.73
2022-10-22T08:17:51.722Z,24.60
2022-10-22T08:22:53.892Z,29.33
2022-10-22T08:27:55.885Z,23.83
2022-10-22T08:32:58.287Z,29.13
2022-10-22T08:38:00.536Z,32.50
2022-10-22T08:43:24.025Z,29.52
2022-10-22T08:48:35.909Z,26.48
2022-10-22T08:54:06.107Z,25.58
2022-10-22T08:59:43.477Z,20.33
2022-10-22T09:04:57.440Z,19.65
2022-10-22T09:10:00.603Z,22.60
2022-10-22T09:15:02.808Z,20.50
2022-10-22T09:20:16.346Z,20.70
2022-10-22T09:25:24.094Z,20.25
2022-10-22T09:30:39.960Z,19.20
2022-10-22T09:35:55.561Z,19.27
2022-10-22T09:40:58.976Z,19.95
2022-10-22T09:51:13.389Z,23.73
2022-10-22T09:56:24.134Z,26.25
2022-10-22T10:01:29.353Z,23.15
2022-10-22T10:06:34.197Z,23.25
2022-10-22T10:11:43.624Z,23.30
2022-10-22T10:17:00.356Z,18.27
2022-10-22T10:22:19.341Z,25.98
2022-10-22T10:27:44.311Z,28.38
2022-10-22T10:33:01.538Z,28.35
2022-10-22T10:38:24.678Z,38.22
2022-10-22T10:43:48.945Z,23.90
2022-10-22T10:49:00.767Z,23.90
2022-10-22T10:54:47.012Z,30.38
2022-10-22T11:00:11.023Z,21.23
2022-10-22T11:05:15.935Z,20.30
2022-10-22T11:10:28.154Z,19.70
2022-10-22T11:15:37.037Z,25.95
2022-10-22T11:20:53.856Z,24.25
2022-10-22T11:25:55.977Z,24.70
2022-10-22T11:31:10.485Z,23.52
2022-10-22T11:36:13.273Z,22.58
2022-10-22T11:41:23.687Z,22.00
2022-10-22T11:46:29.802Z,27.55
2022-10-22T11:51:38.016Z,56.45
2022-10-22T11:56:40.144Z,32.50
2022-10-22T12:01:43.124Z,34.22
2022-10-22T12:06:57.196Z,23.02
2022-10-22T12:12:14.790Z,27.75
2022-10-22T12:17:18.097Z,28.40
2022-10-22T12:22:24.362Z,34.10
2022-10-22T12:27:36.617Z,31.33
2022-10-22T12:32:42.776Z,29.77
2022-10-22T12:37:45.489Z,32.45
2022-10-22T12:43:02.125Z,31.57
2022-10-22T12:48:22.235Z,32.90
2022-10-22T12:53:43.296Z,23.70
2022-10-22T12:59:24.478Z,34.05
2022-10-22T13:04:39.718Z,25.48
2022-10-22T13:09:48.213Z,37.33
2022-10-22T13:14:50.257Z,25.02
2022-10-22T13:19:55.347Z,30.10
2022-10-22T13:25:00.398Z,28.08
2022-10-22T13:30:09.517Z,30.75
2022-10-22T13:35:15.447Z,29.40
2022-10-22T13:40:18.072Z,38.05
2022-10-22T13:45:20.649Z,40.33
2022-10-22T13:50:22.911Z,35.00
2022-10-22T13:55:30.273Z,60.72
2022-10-22T14:00:32.614Z,44.97
2022-10-22T14:05:34.989Z,48.53
2022-10-22T14:10:37.192Z,41.22
2022-10-22T14:15:40.960Z,31.98
2022-10-22T14:20:43.457Z,42.97
2022-10-22T14:25:45.780Z,45.20
2022-10-22T14:30:48.560Z,57.08
2022-10-22T14:35:51.335Z,54.87
2022-10-22T14:40:53.605Z,79.80
2022-10-22T14:45:55.983Z,61.70
2022-10-22T14:50:58.055Z,83.68
2022-10-22T14:56:01.568Z,52.67
2022-10-22T15:01:04.091Z,56.63
2022-10-22T15:06:06.960Z,60.60
2022-10-22T15:11:11.973Z,53.70
2022-10-22T15:16:16.676Z,49.88
2022-10-22T15:21:21.472Z,44.05
2022-10-22T15:26:23.585Z,42.03
2022-10-22T15:31:45.185Z,53.63
2022-10-22T15:36:47.503Z,47.78
2022-10-22T15:41:51.089Z,49.83
2022-10-22T15:46:57.249Z,54.33
2022-10-22T15:51:59.418Z,53.70
2022-10-22T15:57:04.109Z,55.00
2022-10-22T16:02:07.374Z,54.75
2022-10-22T16:07:09.504Z,75.53
2022-10-22T16:12:13.190Z,53.25
2022-10-22T16:17:17.882Z,62.47
2022-10-22T16:22:20.017Z,69.78
2022-10-22T16:27:22.198Z,48.28
2022-10-22T16:32:30.685Z,60.80
2022-10-22T16:37:34.613Z,64.57
2022-10-22T16:42:36.790Z,69.40
2022-10-22T16:47:40.012Z,66.78
2022-10-22T16:52:42.668Z,61.00
2022-10-22T16:57:55.225Z,60.72
2022-10-22T17:02:57.496Z,50.05
2022-10-22T17:07:59.635Z,70.43
2022-10-22T17:13:01.903Z,147.43
2022-10-22T17:18:04.285Z,71.40
2022-10-22T17:23:07.094Z,52.05
2022-10-22T17:28:11.799Z,67.20
2022-10-22T17:33:13.859Z,66.03
2022-10-22T17:38:15.942Z,75.00
2022-10-22T17:43:18.210Z,68.47
2022-10-22T17:48:20.316Z,71.88
2022-10-22T17:53:22.304Z,160.15
2022-10-22T17:58:24.283Z,86.13
2022-10-22T18:03:27.961Z,139.40
2022-10-22T18:08:30.011Z,100.68
2022-10-22T18:13:33.112Z,95.68
2022-10-22T18:18:36.328Z,120.00
2022-10-22T18:23:38.295Z,99.35
2022-10-22T18:28:40.501Z,67.68
2022-10-22T18:33:42.642Z,65.28
2022-10-22T18:38:52.282Z,100.82
2022-10-22T18:43:57.247Z,70.78
2022-10-22T18:48:59.446Z,120.65
2022-10-22T18:54:21.690Z,90.00
2022-10-22T18:59:26.060Z,92.55
2022-10-22T19:04:33.653Z,94.45
2022-10-22T19:09:35.922Z,113.35
2022-10-22T19:14:37.943Z,80.70
2022-10-22T19:19:41.396Z,97.70
2022-10-22T19:24:43.802Z,162.95
2022-10-22T19:29:46.524Z,106.43
2022-10-22T19:34:48.687Z,100.80
2022-10-22T19:39:51.084Z,104.72
2022-10-22T19:44:53.342Z,125.13
2022-10-22T19:49:55.788Z,97.35
2022-10-22T19:54:57.848Z,101.18
2022-10-22T19:59:59.929Z,107.60
2022-10-22T20:05:01.996Z,96.10
2022-10-22T20:10:04.756Z,99.40
2022-10-22T20:15:07.410Z,89.73
2022-10-22T20:20:10.092Z,102.40
2022-10-22T20:25:12.646Z,91.77
2022-10-22T20:35:23.368Z,82.20
2022-10-22T20:40:26.678Z,72.22
2022-10-22T20:45:29.248Z,58.00
2022-10-22T20:50:32.192Z,48.53
2022-10-22T20:55:34.739Z,53.53
2022-10-22T21:00:39.240Z,44.83
2022-10-22T21:05:41.974Z,37.85
2022-10-22T21:10:49.165Z,34.00
2022-10-22T21:15:51.258Z,33.17
2022-10-22T21:20:53.276Z,31.58
2022-10-22T21:25:56.506Z,28.13
2022-10-22T21:30:58.459Z,28.10
2022-10-22T21:36:01.149Z,30.92
2022-10-22T21:41:12.376Z,30.07
2022-10-22T21:46:20.186Z,31.55
2022-10-22T21:51:23.886Z,32.58
2022-10-22T21:56:29.518Z,35.60
2022-10-22T22:01:32.349Z,37.13
2022-10-22T22:06:35.227Z,35.37
2022-10-22T22:11:37.540Z,41.50
2022-10-22T22:16:39.931Z,47.25
2022-10-22T22:21:42.530Z,46.55
2022-10-22T22:26:44.550Z,42.38
2022-10-22T22:31:46.832Z,46.92
2022-10-22T22:36:49.952Z,44.90
2022-10-22T22:41:52.199Z,46.08
2022-10-22T22:46:54.162Z,54.63
2022-10-22T22:51:59.421Z,49.63
2022-10-22T22:57:01.377Z,45.35
2022-10-22T23:02:03.433Z,47.92
2022-10-22T23:07:05.584Z,45.28
2022-10-22T23:12:07.633Z,46.97
2022-10-22T23:17:09.549Z,39.63
2022-10-22T23:22:12.540Z,45.33
2022-10-22T23:27:14.482Z,39.07
2022-10-22T23:32:16.560Z,42.85
2022-10-22T23:37:18.687Z,42.95
2022-10-22T23:42:21.021Z,41.58
2022-10-22T23:47:23.180Z,38.25
2022-10-22T23:52:25.491Z,37.20
2022-10-22T23:57:27.508Z,43.30
