createdAt,value
2018-03-14T00:00:52.881Z,3.23
2018-03-14T00:03:20.363Z,2.23
2018-03-14T00:05:47.825Z,2.80
2018-03-14T00:08:15.549Z,3.37
2018-03-14T00:10:43.026Z,3.17
2018-03-14T00:13:10.477Z,3.27
2018-03-14T00:15:37.958Z,2.57
2018-03-14T00:18:05.421Z,3.33
2018-03-14T00:20:32.905Z,2.67
2018-03-14T00:23:00.361Z,3.17
2018-03-14T00:25:27.834Z,2.40
2018-03-14T00:27:55.313Z,2.57
2018-03-14T00:30:22.797Z,3.00
2018-03-14T00:32:50.281Z,2.60
2018-03-14T00:35:17.765Z,2.70
2018-03-14T00:37:45.225Z,2.97
2018-03-14T00:40:12.740Z,3.37
2018-03-14T00:42:40.209Z,3.40
2018-03-14T00:45:07.697Z,3.87
2018-03-14T00:47:35.149Z,3.23
2018-03-14T00:50:02.607Z,3.43
2018-03-14T00:52:30.084Z,3.97
2018-03-14T00:54:58.010Z,3.50
2018-03-14T00:57:25.901Z,2.87
2018-03-14T00:59:53.357Z,4.60
2018-03-14T01:02:20.813Z,3.30
2018-03-14T01:04:48.289Z,3.67
2018-03-14T01:07:15.771Z,3.83
2018-03-14T01:09:43.389Z,4.40
2018-03-14T01:12:10.845Z,3.70
2018-03-14T01:14:38.297Z,4.00
2018-03-14T01:17:05.774Z,3.30
2018-03-14T01:19:33.241Z,3.80
2018-03-14T01:22:00.729Z,3.37
2018-03-14T01:24:28.181Z,4.40
2018-03-14T01:26:55.641Z,4.00
2018-03-14T01:29:23.125Z,4.27
2018-03-14T01:31:50.592Z,3.73
2018-03-14T01:34:18.074Z,3.83
2018-03-14T01:36:45.540Z,3.50
2018-03-14T01:39:13.028Z,3.40
2018-03-14T01:41:41.091Z,3.60
2018-03-14T01:44:08.557Z,3.13
2018-03-14T01:46:36.254Z,3.83
2018-03-14T01:49:03.799Z,3.90
2018-03-14T01:51:31.261Z,3.73
2018-03-14T01:53:58.757Z,4.10
2018-03-14T01:56:26.214Z,3.97
2018-03-14T01:58:53.912Z,3.97
2018-03-14T02:01:21.368Z,3.43
2018-03-14T02:03:48.841Z,4.33
2018-03-14T02:06:16.321Z,3.60
2018-03-14T02:08:43.785Z,4.20
2018-03-14T02:11:11.565Z,4.10
2018-03-14T02:13:39.021Z,4.03
2018-03-14T02:16:06.481Z,4.50
2018-03-14T02:18:33.985Z,5.00
2018-03-14T02:21:01.438Z,4.13
2018-03-14T02:23:29.112Z,4.03
2018-03-14T02:25:56.569Z,4.23
2018-03-14T02:28:24.592Z,4.63
2018-03-14T02:30:52.190Z,4.00
2018-03-14T02:33:19.657Z,4.17
2018-03-14T02:35:47.149Z,4.63
2018-03-14T02:38:14.603Z,3.37
2018-03-14T02:40:42.249Z,4.33
2018-03-14T02:43:09.722Z,4.80
2018-03-14T02:45:37.183Z,4.27
2018-03-14T02:48:04.653Z,3.80
2018-03-14T02:50:32.721Z,4.60
2018-03-14T02:53:00.156Z,3.53
2018-03-14T02:55:27.640Z,3.50
2018-03-14T02:57:55.098Z,3.70
2018-03-14T03:00:22.692Z,3.80
2018-03-14T03:02:50.133Z,3.63
2018-03-14T03:05:17.584Z,4.00
2018-03-14T03:07:45.045Z,3.37
2018-03-14T03:10:12.480Z,4.40
2018-03-14T03:12:39.954Z,4.07
2018-03-14T03:15:07.427Z,4.40
2018-03-14T03:17:34.864Z,4.00
2018-03-14T03:20:02.330Z,3.40
2018-03-14T03:22:29.771Z,2.93
2018-03-14T03:24:57.409Z,3.90
2018-03-14T03:27:24.858Z,3.80
2018-03-14T03:29:52.298Z,4.20
2018-03-14T03:32:19.780Z,4.10
2018-03-14T03:34:47.233Z,5.40
2018-03-14T03:37:14.887Z,5.63
2018-03-14T03:39:42.321Z,4.60
2018-03-14T03:42:09.784Z,4.00
2018-03-14T03:44:37.242Z,4.33
2018-03-14T03:47:04.693Z,4.50
2018-03-14T03:49:32.312Z,4.37
2018-03-14T03:51:59.753Z,3.70
2018-03-14T03:54:27.197Z,4.40
2018-03-14T03:56:54.758Z,4.33
2018-03-14T03:59:22.199Z,4.40
2018-03-14T04:01:49.686Z,4.53
2018-03-14T04:04:17.128Z,4.67
2018-03-14T04:06:44.565Z,4.47
2018-03-14T04:09:12.050Z,4.87
2018-03-14T04:11:39.489Z,5.23
2018-03-14T04:14:07.118Z,4.30
2018-03-14T04:16:34.557Z,4.20
2018-03-14T04:19:01.995Z,4.40
2018-03-14T04:21:29.469Z,4.13
2018-03-14T04:23:56.941Z,4.37
2018-03-14T04:26:24.404Z,4.73
2018-03-14T04:28:51.853Z,3.93
2018-03-14T04:31:19.293Z,4.73
2018-03-14T04:33:46.753Z,4.70
2018-03-14T04:36:14.213Z,4.50
2018-03-14T04:38:41.769Z,4.80
2018-03-14T04:41:09.207Z,4.50
2018-03-14T04:43:36.665Z,4.60
2018-03-14T04:46:04.132Z,4.67
2018-03-14T04:48:31.592Z,5.37
2018-03-14T04:50:59.237Z,4.20
2018-03-14T04:53:26.705Z,4.80
2018-03-14T04:55:54.141Z,7.30
2018-03-14T04:58:21.604Z,6.73
2018-03-14T05:00:49.061Z,5.37
2018-03-14T05:03:16.781Z,5.10
2018-03-14T05:05:44.218Z,5.30
2018-03-14T05:08:11.674Z,6.17
2018-03-14T05:10:39.157Z,6.40
2018-03-14T05:13:06.600Z,4.87
2018-03-14T05:15:34.066Z,5.70
2018-03-14T05:18:01.519Z,5.53
2018-03-14T05:20:28.981Z,5.73
2018-03-14T05:22:56.464Z,6.10
2018-03-14T05:25:23.905Z,6.70
2018-03-14T05:27:51.549Z,4.20
2018-03-14T05:30:18.984Z,5.47
2018-03-14T05:32:46.422Z,5.17
2018-03-14T05:35:13.884Z,5.27
2018-03-14T05:37:41.337Z,5.50
2018-03-14T05:40:09.132Z,5.07
2018-03-14T05:42:36.577Z,6.13
2018-03-14T05:45:04.019Z,6.27
2018-03-14T05:47:31.489Z,6.10
2018-03-14T05:49:58.926Z,5.27
2018-03-14T05:52:26.705Z,5.67
2018-03-14T05:54:54.142Z,6.40
2018-03-14T05:57:21.581Z,6.37
2018-03-14T05:59:49.058Z,5.10
2018-03-14T06:02:16.501Z,5.83
2018-03-14T06:04:43.961Z,6.17
2018-03-14T06:07:11.409Z,5.83
2018-03-14T06:09:38.862Z,6.50
2018-03-14T06:12:06.318Z,5.67
2018-03-14T06:14:33.765Z,6.80
2018-03-14T06:17:01.385Z,6.80
2018-03-14T06:19:28.823Z,7.20
2018-03-14T06:21:56.263Z,6.47
2018-03-14T06:24:23.721Z,6.30
2018-03-14T06:26:51.161Z,6.10
2018-03-14T06:29:18.676Z,7.00
2018-03-14T06:31:46.161Z,6.20
2018-03-14T06:34:13.605Z,5.90
2018-03-14T06:36:41.061Z,6.43
2018-03-14T06:39:08.500Z,6.27
2018-03-14T06:41:36.181Z,4.73
2018-03-14T06:44:03.621Z,6.70
2018-03-14T06:46:31.059Z,5.13
2018-03-14T06:48:58.525Z,6.20
2018-03-14T06:51:25.965Z,5.80
2018-03-14T06:53:53.609Z,6.17
2018-03-14T06:56:21.051Z,6.10
2018-03-14T06:59:00.368Z,6.83
2018-03-14T07:01:39.598Z,5.90
2018-03-14T07:04:18.829Z,5.97
2018-03-14T07:06:46.273Z,7.33
2018-03-14T07:09:13.727Z,6.47
2018-03-14T07:11:41.197Z,6.90
2018-03-14T07:14:08.661Z,6.03
2018-03-14T07:16:36.298Z,7.67
2018-03-14T07:19:03.733Z,6.83
2018-03-14T07:21:31.189Z,7.80
2018-03-14T07:23:58.654Z,7.93
2018-03-14T07:26:26.116Z,7.50
2018-03-14T07:28:53.751Z,7.63
2018-03-14T07:31:21.189Z,6.73
2018-03-14T07:33:48.636Z,8.83
2018-03-14T07:36:16.102Z,8.10
2018-03-14T07:38:43.557Z,9.10
2018-03-14T07:41:11.197Z,9.27
2018-03-14T07:43:38.635Z,8.77
2018-03-14T07:46:06.102Z,12.20
2018-03-14T07:48:33.619Z,9.70
2018-03-14T07:51:01.081Z,7.80
2018-03-14T07:53:28.562Z,8.50
2018-03-14T07:55:56.013Z,8.23
2018-03-14T07:58:23.467Z,9.67
2018-03-14T08:00:50.954Z,9.07
2018-03-14T08:03:18.414Z,8.20
2018-03-14T08:05:46.036Z,8.47
2018-03-14T08:08:13.445Z,9.30
2018-03-14T08:10:40.887Z,8.20
2018-03-14T08:13:08.358Z,8.57
2018-03-14T08:15:35.825Z,10.00
2018-03-14T08:18:03.449Z,7.93
2018-03-14T08:20:30.906Z,9.70
2018-03-14T08:22:58.352Z,9.03
2018-03-14T08:25:25.813Z,9.20
2018-03-14T08:27:53.281Z,9.10
2018-03-14T08:30:20.782Z,9.37
2018-03-14T08:32:48.225Z,8.20
2018-03-14T08:35:15.675Z,8.97
2018-03-14T08:37:43.173Z,10.37
2018-03-14T08:40:10.621Z,8.70
2018-03-14T08:42:38.241Z,10.10
2018-03-14T08:45:05.685Z,9.67
2018-03-14T08:47:33.129Z,9.37
2018-03-14T08:50:00.598Z,9.50
2018-03-14T08:52:28.062Z,7.53
2018-03-14T08:54:55.997Z,8.90
2018-03-14T08:57:23.444Z,8.30
2018-03-14T08:59:50.881Z,7.53
2018-03-14T09:02:18.345Z,8.03
2018-03-14T09:04:45.780Z,7.57
2018-03-14T09:07:13.261Z,8.43
2018-03-14T09:09:40.729Z,8.60
2018-03-14T09:12:08.181Z,7.10
2018-03-14T09:14:35.676Z,8.47
2018-03-14T09:17:03.137Z,8.47
2018-03-14T09:19:30.893Z,8.70
2018-03-14T09:21:58.347Z,6.43
2018-03-14T09:24:25.826Z,7.77
2018-03-14T09:26:53.297Z,7.53
2018-03-14T09:29:20.753Z,6.40
2018-03-14T09:31:48.492Z,7.30
2018-03-14T09:34:15.913Z,7.97
2018-03-14T09:36:43.351Z,7.90
2018-03-14T09:39:10.813Z,7.63
2018-03-14T09:41:38.261Z,8.60
2018-03-14T09:44:06.137Z,9.27
2018-03-14T09:46:33.585Z,9.90
2018-03-14T09:49:01.032Z,9.73
2018-03-14T09:51:28.532Z,9.27
2018-03-14T09:53:55.989Z,10.50
2018-03-14T09:56:23.462Z,8.73
2018-03-14T09:58:50.919Z,7.40
2018-03-14T10:01:18.369Z,8.70
2018-03-14T10:03:45.853Z,7.87
2018-03-14T10:06:13.302Z,9.47
2018-03-14T10:08:40.781Z,8.57
2018-03-14T10:11:08.254Z,9.30
2018-03-14T10:13:35.773Z,7.63
2018-03-14T10:16:03.245Z,8.83
2018-03-14T10:18:30.697Z,8.57
2018-03-14T10:20:58.453Z,8.93
2018-03-14T10:23:25.905Z,8.83
2018-03-14T10:25:53.356Z,8.97
2018-03-14T10:28:20.833Z,8.00
2018-03-14T10:30:48.321Z,8.93
2018-03-14T10:33:16.089Z,7.13
2018-03-14T10:35:43.551Z,8.30
2018-03-14T10:38:11.010Z,9.60
2018-03-14T10:40:38.504Z,8.37
2018-03-14T10:43:05.986Z,7.50
2018-03-14T10:45:33.588Z,8.37
2018-03-14T10:48:01.052Z,7.97
2018-03-14T10:50:28.498Z,7.40
2018-03-14T10:52:55.969Z,9.30
2018-03-14T10:55:23.442Z,8.53
2018-03-14T10:57:50.937Z,7.77
2018-03-14T11:00:23.945Z,7.00
2018-03-14T11:02:53.325Z,6.87
2018-03-14T11:05:20.793Z,6.60
2018-03-14T11:07:48.300Z,6.03
2018-03-14T11:10:15.735Z,6.80
2018-03-14T11:12:43.184Z,7.20
2018-03-14T11:15:11.074Z,6.60
2018-03-14T11:17:38.515Z,6.80
2018-03-14T11:20:05.973Z,6.73
2018-03-14T11:22:33.465Z,6.37
2018-03-14T11:25:00.914Z,7.20
2018-03-14T11:27:28.652Z,7.57
2018-03-14T11:29:56.120Z,6.90
2018-03-14T11:32:23.564Z,7.03
2018-03-14T11:34:51.064Z,5.90
2018-03-14T11:37:18.513Z,7.50
2018-03-14T11:39:46.190Z,7.37
2018-03-14T11:42:13.665Z,6.67
2018-03-14T11:44:41.189Z,6.30
2018-03-14T11:47:08.598Z,6.80
2018-03-14T11:49:36.043Z,7.00
2018-03-14T11:52:03.514Z,6.17
2018-03-14T11:54:30.970Z,7.97
2018-03-14T11:56:58.411Z,7.43
2018-03-14T11:59:25.883Z,6.40
2018-03-14T12:01:53.329Z,7.27
2018-03-14T12:04:20.987Z,5.03
2018-03-14T12:06:48.433Z,5.80
2018-03-14T12:09:15.881Z,6.40
2018-03-14T12:11:43.348Z,6.10
2018-03-14T12:14:10.785Z,7.07
2018-03-14T12:16:38.257Z,7.03
2018-03-14T12:19:05.693Z,5.80
2018-03-14T12:21:33.130Z,6.60
2018-03-14T12:24:00.609Z,5.63
2018-03-14T12:26:28.059Z,6.90
2018-03-14T12:28:55.684Z,6.07
2018-03-14T12:31:23.188Z,7.80
2018-03-14T12:33:51.313Z,7.33
2018-03-14T12:36:18.775Z,6.13
2018-03-14T12:38:46.230Z,7.10
2018-03-14T12:41:13.694Z,7.97
2018-03-14T12:43:41.136Z,7.47
2018-03-14T12:46:08.757Z,7.87
2018-03-14T12:48:36.214Z,7.70
2018-03-14T12:51:03.694Z,6.67
2018-03-14T12:53:31.290Z,6.60
2018-03-14T12:55:58.756Z,6.10
2018-03-14T12:58:26.229Z,7.17
2018-03-14T13:00:53.694Z,6.77
2018-03-14T13:03:21.135Z,6.27
2018-03-14T13:05:48.573Z,7.73
2018-03-14T13:08:16.616Z,6.90
2018-03-14T13:10:44.469Z,7.27
2018-03-14T13:13:11.936Z,6.20
2018-03-14T13:15:39.398Z,6.80
2018-03-14T13:18:06.862Z,6.93
2018-03-14T13:20:34.328Z,7.13
2018-03-14T13:23:01.769Z,7.03
2018-03-14T13:25:29.236Z,6.47
2018-03-14T13:27:56.718Z,7.10
2018-03-14T13:30:24.153Z,4.97
2018-03-14T13:32:51.604Z,5.83
2018-03-14T13:35:19.073Z,5.70
2018-03-14T13:37:46.525Z,6.70
2018-03-14T13:40:13.962Z,5.90
2018-03-14T13:42:41.421Z,5.17
2018-03-14T13:45:08.863Z,5.47
2018-03-14T13:47:36.307Z,5.20
2018-03-14T13:50:03.784Z,4.87
2018-03-14T13:52:31.240Z,5.10
2018-03-14T13:54:58.889Z,5.93
2018-03-14T13:57:26.401Z,5.60
2018-03-14T13:59:53.837Z,5.40
2018-03-14T14:02:21.276Z,5.47
2018-03-14T14:04:48.737Z,4.60
2018-03-14T14:07:16.229Z,4.63
2018-03-14T14:09:43.679Z,5.27
2018-03-14T14:12:12.126Z,4.97
2018-03-14T14:14:39.597Z,3.40
2018-03-14T14:17:07.046Z,4.77
2018-03-14T14:19:34.881Z,4.53
2018-03-14T14:22:02.325Z,3.50
2018-03-14T14:24:29.781Z,3.10
2018-03-14T14:26:57.397Z,2.93
2018-03-14T14:29:24.841Z,3.40
2018-03-14T14:31:52.821Z,3.23
2018-03-14T14:34:20.520Z,2.63
2018-03-14T14:36:47.973Z,3.43
2018-03-14T14:39:15.415Z,3.63
2018-03-14T14:41:43.645Z,3.80
2018-03-14T14:44:11.109Z,4.63
2018-03-14T14:46:38.549Z,4.03
2018-03-14T14:49:06.283Z,6.43
2018-03-14T14:51:33.748Z,6.03
2018-03-14T14:54:01.189Z,6.53
2018-03-14T14:56:28.661Z,6.37
2018-03-14T14:58:56.195Z,7.53
2018-03-14T15:01:23.729Z,6.77
2018-03-14T15:03:51.185Z,6.23
2018-03-14T15:06:18.868Z,7.13
2018-03-14T15:08:46.629Z,5.20
2018-03-14T15:11:14.069Z,6.37
2018-03-14T15:13:41.526Z,6.20
2018-03-14T15:16:08.988Z,5.67
2018-03-14T15:18:36.450Z,5.40
2018-03-14T15:21:04.034Z,5.73
2018-03-14T15:23:31.481Z,4.77
2018-03-14T15:25:59.501Z,4.53
2018-03-14T15:28:26.994Z,4.30
2018-03-14T15:30:54.434Z,5.80
2018-03-14T15:33:22.044Z,5.20
2018-03-14T15:35:49.489Z,4.10
2018-03-14T15:38:16.938Z,4.87
2018-03-14T15:40:44.449Z,4.63
2018-03-14T15:43:11.871Z,5.27
2018-03-14T15:45:39.559Z,3.80
2018-03-14T15:48:07.001Z,4.53
2018-03-14T15:50:34.466Z,4.53
2018-03-14T15:53:01.949Z,4.70
2018-03-14T15:55:29.396Z,4.37
2018-03-14T15:57:57.081Z,5.30
2018-03-14T16:00:24.522Z,5.00
2018-03-14T16:02:52.007Z,4.73
2018-03-14T16:05:19.463Z,5.27
2018-03-14T16:07:46.902Z,5.50
2018-03-14T16:10:14.639Z,4.93
2018-03-14T16:12:42.081Z,5.27
2018-03-14T16:15:09.554Z,6.87
2018-03-14T16:17:37.054Z,5.57
2018-03-14T16:20:04.502Z,5.03
2018-03-14T16:22:31.963Z,4.93
2018-03-14T16:24:59.413Z,6.20
2018-03-14T16:27:27.377Z,5.90
2018-03-14T16:29:54.890Z,6.50
2018-03-14T16:32:22.349Z,5.40
2018-03-14T16:34:50.009Z,6.50
2018-03-14T16:37:17.454Z,5.40
2018-03-14T16:39:44.902Z,6.10
2018-03-14T16:42:12.374Z,7.10
2018-03-14T16:44:39.885Z,5.40
2018-03-14T16:47:07.369Z,5.30
2018-03-14T16:49:34.830Z,5.43
2018-03-14T16:52:02.291Z,5.53
2018-03-14T16:54:29.757Z,6.33
2018-03-14T16:56:57.226Z,5.53
2018-03-14T16:59:24.718Z,6.03
2018-03-14T17:01:52.155Z,5.77
2018-03-14T17:04:19.601Z,6.37
2018-03-14T17:06:47.074Z,7.20
2018-03-14T17:09:14.524Z,6.70
2018-03-14T17:11:42.165Z,6.60
2018-03-14T17:14:09.988Z,6.50
2018-03-14T17:16:37.434Z,5.87
2018-03-14T17:19:04.910Z,6.60
2018-03-14T17:21:32.370Z,6.47
2018-03-14T17:23:59.864Z,6.77
2018-03-14T17:26:27.368Z,6.63
2018-03-14T17:28:54.807Z,6.97
2018-03-14T17:31:22.286Z,6.37
2018-03-14T17:33:49.721Z,6.47
2018-03-14T17:36:17.314Z,5.80
2018-03-14T17:38:44.763Z,8.10
2018-03-14T17:41:12.226Z,6.10
2018-03-14T17:43:39.689Z,6.30
2018-03-14T17:46:07.150Z,6.57
2018-03-14T17:48:34.630Z,7.97
2018-03-14T17:51:02.092Z,7.17
2018-03-14T17:53:29.553Z,8.80
2018-03-14T17:55:57.018Z,9.73
2018-03-14T17:58:24.453Z,7.90
2018-03-14T18:00:52.333Z,9.13
2018-03-14T18:03:19.777Z,8.90
2018-03-14T18:05:47.218Z,9.63
2018-03-14T18:08:14.690Z,8.80
2018-03-14T18:10:42.155Z,8.60
2018-03-14T18:13:09.809Z,9.20
2018-03-14T18:15:37.286Z,8.90
2018-03-14T18:18:04.752Z,8.53
2018-03-14T18:20:32.858Z,7.70
2018-03-14T18:23:00.304Z,9.63
2018-03-14T18:25:27.777Z,8.50
2018-03-14T18:27:55.222Z,8.40
2018-03-14T18:30:22.666Z,7.37
2018-03-14T18:32:50.126Z,8.13
2018-03-14T18:35:17.565Z,9.67
2018-03-14T18:37:45.166Z,9.90
2018-03-14T18:40:12.617Z,10.37
2018-03-14T18:42:40.067Z,9.10
2018-03-14T18:45:07.529Z,7.63
2018-03-14T18:47:34.974Z,8.30
2018-03-14T18:50:02.802Z,7.67
2018-03-14T18:52:30.245Z,9.00
2018-03-14T18:54:57.686Z,7.73
2018-03-14T18:57:25.149Z,8.33
2018-03-14T18:59:52.601Z,8.63
2018-03-14T19:02:20.237Z,9.27
2018-03-14T19:04:47.681Z,8.93
2018-03-14T19:07:15.137Z,8.80
2018-03-14T19:09:42.605Z,8.70
2018-03-14T19:12:10.052Z,9.73
2018-03-14T19:14:37.530Z,9.80
2018-03-14T19:17:05.026Z,9.47
2018-03-14T19:19:32.484Z,8.30
2018-03-14T19:22:00.913Z,9.60
2018-03-14T19:24:29.360Z,8.57
2018-03-14T19:26:56.994Z,8.50
2018-03-14T19:29:24.442Z,10.27
2018-03-14T19:31:51.876Z,8.87
2018-03-14T19:34:19.358Z,9.70
2018-03-14T19:36:47.713Z,15.80
2018-03-14T19:39:17.175Z,11.13
2018-03-14T19:41:44.621Z,9.87
2018-03-14T19:44:12.075Z,10.13
2018-03-14T19:46:39.538Z,9.93
2018-03-14T19:49:06.990Z,10.10
2018-03-14T19:51:34.854Z,11.40
2018-03-14T19:54:03.368Z,9.17
2018-03-14T19:56:30.813Z,9.13
2018-03-14T19:58:58.602Z,9.33
2018-03-14T20:01:26.046Z,8.97
2018-03-14T20:03:55.869Z,8.73
2018-03-14T20:06:24.389Z,9.03
2018-03-14T20:08:52.871Z,8.63
2018-03-14T20:11:20.952Z,7.87
2018-03-14T20:13:48.389Z,8.77
2018-03-14T20:16:16.430Z,9.87
2018-03-14T20:18:43.933Z,9.63
2018-03-14T20:21:11.398Z,9.00
2018-03-14T20:23:38.882Z,10.90
2018-03-14T20:26:06.325Z,8.80
2018-03-14T20:28:33.806Z,10.40
2018-03-14T20:31:03.088Z,8.67
2018-03-14T20:33:31.233Z,9.20
2018-03-14T20:35:58.731Z,8.53
2018-03-14T20:38:26.181Z,9.50
2018-03-14T20:40:54.922Z,8.40
2018-03-14T20:43:22.402Z,8.90
2018-03-14T20:45:50.350Z,8.87
2018-03-14T20:48:17.828Z,9.23
2018-03-14T20:50:45.286Z,8.93
2018-03-14T20:53:13.026Z,9.40
2018-03-14T20:55:41.259Z,9.63
2018-03-14T20:58:09.505Z,9.67
2018-03-14T21:00:36.988Z,8.53
2018-03-14T21:03:04.438Z,9.30
2018-03-14T21:05:32.137Z,9.93
2018-03-14T21:07:59.582Z,9.90
2018-03-14T21:10:27.059Z,9.87
2018-03-14T21:12:54.611Z,11.37
2018-03-14T21:15:22.097Z,9.77
2018-03-14T21:17:50.007Z,9.80
2018-03-14T21:20:17.463Z,10.37
2018-03-14T21:22:44.923Z,10.33
2018-03-14T21:25:12.390Z,11.30
2018-03-14T21:27:39.846Z,10.10
2018-03-14T21:30:07.454Z,9.70
2018-03-14T21:32:34.892Z,9.93
2018-03-14T21:35:02.361Z,10.50
2018-03-14T21:37:29.828Z,10.57
2018-03-14T21:39:57.272Z,11.10
2018-03-14T21:42:24.908Z,9.37
2018-03-14T21:44:52.386Z,9.23
2018-03-14T21:47:19.837Z,10.70
2018-03-14T21:49:47.301Z,9.57
2018-03-14T21:52:14.756Z,9.60
2018-03-14T21:54:42.417Z,9.97
2018-03-14T21:57:18.542Z,10.57
2018-03-14T21:59:46.205Z,8.57
2018-03-14T22:02:13.671Z,9.20
2018-03-14T22:04:41.102Z,8.90
2018-03-14T22:07:08.575Z,8.80
2018-03-14T22:09:36.018Z,8.37
2018-03-14T22:12:03.497Z,10.07
2018-03-14T22:14:30.944Z,9.37
2018-03-14T22:16:58.397Z,8.70
2018-03-14T22:19:25.894Z,10.43
2018-03-14T22:21:53.341Z,10.03
2018-03-14T22:24:21.005Z,9.23
2018-03-14T22:26:48.446Z,9.00
2018-03-14T22:29:15.898Z,10.00
2018-03-14T22:31:43.353Z,9.80
2018-03-14T22:34:10.806Z,10.90
2018-03-14T22:36:38.294Z,10.17
2018-03-14T22:39:05.733Z,8.97
2018-03-14T22:41:33.177Z,9.43
2018-03-14T22:44:00.639Z,9.00
2018-03-14T22:46:28.081Z,9.43
2018-03-14T22:48:55.701Z,9.20
2018-03-14T22:51:23.147Z,9.30
2018-03-14T22:53:50.616Z,10.17
2018-03-14T22:56:18.110Z,10.83
2018-03-14T22:58:45.595Z,11.03
2018-03-14T23:01:13.089Z,10.50
2018-03-14T23:03:40.534Z,10.50
2018-03-14T23:06:07.968Z,9.73
2018-03-14T23:08:35.453Z,9.33
2018-03-14T23:11:02.912Z,11.30
2018-03-14T23:13:30.391Z,11.63
2018-03-14T23:15:57.847Z,11.07
2018-03-14T23:18:25.290Z,10.60
2018-03-14T23:20:52.750Z,9.83
2018-03-14T23:23:20.210Z,10.30
2018-03-14T23:25:47.849Z,10.47
2018-03-14T23:28:15.314Z,11.03
2018-03-14T23:30:42.764Z,11.20
2018-03-14T23:33:10.251Z,11.17
2018-03-14T23:35:37.695Z,10.73
2018-03-14T23:38:05.505Z,11.57
2018-03-14T23:40:32.952Z,10.67
2018-03-14T23:43:00.393Z,10.83
2018-03-14T23:45:27.866Z,10.20
2018-03-14T23:47:55.302Z,9.63
2018-03-14T23:50:22.953Z,10.03
2018-03-14T23:52:50.408Z,11.73
2018-03-14T23:55:17.853Z,10.13
2018-03-14T23:57:45.329Z,11.93
