createdAt,value
2018-05-03T00:01:36.867Z,0.80
2018-05-03T00:04:44.815Z,0.60
2018-05-03T00:07:58.551Z,0.80
2018-05-03T00:11:05.582Z,0.80
2018-05-03T00:14:13.890Z,0.73
2018-05-03T00:17:23.170Z,0.87
2018-05-03T00:20:31.332Z,0.70
2018-05-03T00:23:40.476Z,0.60
2018-05-03T00:26:48.687Z,0.60
2018-05-03T00:29:57.371Z,0.80
2018-05-03T00:33:06.407Z,0.70
2018-05-03T00:36:15.236Z,0.70
2018-05-03T00:39:23.864Z,0.73
2018-05-03T00:42:33.162Z,0.70
2018-05-03T00:45:42.311Z,0.77
2018-05-03T00:48:50.667Z,0.73
2018-05-03T00:52:01.219Z,0.63
2018-05-03T00:55:17.567Z,0.60
2018-05-03T00:58:25.340Z,0.50
2018-05-03T01:01:34.157Z,0.60
2018-05-03T01:04:43.568Z,0.50
2018-05-03T01:07:53.465Z,0.57
2018-05-03T01:11:03.330Z,0.60
2018-05-03T01:14:12.419Z,0.60
2018-05-03T01:17:21.396Z,0.50
2018-05-03T01:20:29.100Z,0.73
2018-05-03T01:23:38.636Z,0.70
2018-05-03T01:26:46.405Z,0.70
2018-05-03T01:29:55.780Z,0.70
2018-05-03T01:33:05.536Z,0.50
2018-05-03T01:36:25.297Z,0.50
2018-05-03T01:39:34.652Z,0.57
2018-05-03T01:42:43.094Z,0.43
2018-05-03T01:45:50.576Z,0.63
2018-05-03T01:48:58.246Z,0.60
2018-05-03T01:52:10.639Z,0.50
2018-05-03T01:55:18.547Z,0.60
2018-05-03T01:58:27.176Z,0.50
2018-05-03T02:01:34.339Z,0.70
2018-05-03T02:04:43.814Z,0.60
2018-05-03T02:07:56.825Z,0.50
2018-05-03T02:11:05.310Z,0.50
2018-05-03T02:14:14.428Z,0.70
2018-05-03T02:17:25.378Z,0.50
2018-05-03T02:20:34.625Z,0.47
2018-05-03T02:23:42.718Z,0.40
2018-05-03T02:26:53.741Z,0.60
2018-05-03T02:30:03.137Z,0.70
2018-05-03T02:33:12.821Z,0.77
2018-05-03T02:36:21.869Z,0.70
2018-05-03T02:39:31.492Z,0.70
2018-05-03T02:42:40.670Z,0.50
2018-05-03T02:45:49.241Z,0.70
2018-05-03T02:48:58.748Z,0.50
2018-05-03T02:52:07.978Z,0.70
2018-05-03T02:55:17.046Z,0.77
2018-05-03T03:00:43.822Z,0.50
2018-05-03T03:06:10.905Z,0.67
2018-05-03T03:11:31.211Z,0.60
2018-05-03T03:16:49.845Z,0.63
2018-05-03T03:20:12.695Z,0.57
2018-05-03T03:25:38.572Z,0.70
2018-05-03T03:29:58.916Z,0.80
2018-05-03T03:35:20.408Z,0.60
2018-05-03T03:42:45.533Z,0.50
2018-05-03T03:45:54.698Z,0.47
2018-05-03T03:49:05.042Z,0.67
2018-05-03T03:52:14.057Z,0.70
2018-05-03T03:55:24.080Z,0.60
2018-05-03T03:58:31.744Z,0.83
2018-05-03T04:01:41.521Z,0.73
2018-05-03T04:04:50.525Z,0.43
2018-05-03T04:07:59.561Z,0.80
2018-05-03T04:11:09.261Z,0.73
2018-05-03T04:14:18.489Z,0.87
2018-05-03T04:17:27.862Z,0.43
2018-05-03T04:20:56.709Z,0.70
2018-05-03T04:26:15.194Z,0.50
2018-05-03T04:29:23.943Z,0.53
2018-05-03T04:32:32.438Z,0.53
2018-05-03T04:35:40.732Z,0.60
2018-05-03T04:38:50.206Z,0.73
2018-05-03T04:42:00.146Z,0.60
2018-05-03T04:45:07.550Z,0.73
2018-05-03T04:48:17.147Z,0.60
2018-05-03T04:51:25.206Z,0.80
2018-05-03T04:54:38.948Z,0.77
2018-05-03T04:57:48.795Z,0.50
2018-05-03T05:00:59.750Z,0.90
2018-05-03T05:04:08.394Z,0.67
2018-05-03T05:07:17.509Z,0.90
2018-05-03T05:10:26.332Z,0.93
2018-05-03T05:13:36.235Z,0.73
2018-05-03T05:16:45.140Z,0.90
2018-05-03T05:19:53.447Z,0.80
2018-05-03T05:23:02.209Z,0.70
2018-05-03T05:26:13.650Z,0.93
2018-05-03T05:29:21.886Z,0.73
2018-05-03T05:32:31.155Z,0.83
2018-05-03T05:35:41.092Z,0.70
2018-05-03T05:38:49.924Z,0.90
2018-05-03T05:41:59.282Z,1.00
2018-05-03T05:45:09.739Z,0.80
2018-05-03T05:48:19.013Z,0.77
2018-05-03T05:51:25.876Z,0.70
2018-05-03T05:54:33.440Z,1.00
2018-05-03T05:57:42.154Z,0.60
2018-05-03T06:00:52.360Z,0.73
2018-05-03T06:04:02.180Z,1.00
2018-05-03T06:07:10.680Z,1.10
2018-05-03T06:10:20.882Z,0.87
2018-05-03T06:13:29.958Z,0.63
2018-05-03T06:16:38.757Z,0.80
2018-05-03T06:19:48.538Z,0.90
2018-05-03T06:22:55.869Z,1.03
2018-05-03T06:26:04.651Z,1.00
2018-05-03T06:29:13.583Z,0.73
2018-05-03T06:32:22.613Z,0.83
2018-05-03T06:35:32.765Z,0.77
2018-05-03T06:38:41.204Z,1.20
2018-05-03T06:41:49.936Z,0.73
2018-05-03T06:44:59.269Z,0.80
2018-05-03T06:48:07.139Z,1.00
2018-05-03T06:51:15.450Z,0.90
2018-05-03T06:54:24.658Z,1.10
2018-05-03T06:57:33.525Z,0.80
2018-05-03T07:00:41.572Z,1.00
2018-05-03T07:03:49.172Z,0.90
2018-05-03T07:06:58.176Z,1.10
2018-05-03T07:10:07.434Z,0.97
2018-05-03T07:13:15.921Z,1.03
2018-05-03T07:16:29.188Z,1.30
2018-05-03T07:19:38.780Z,0.90
2018-05-03T07:22:47.745Z,1.00
2018-05-03T07:25:57.214Z,1.03
2018-05-03T07:29:06.046Z,1.10
2018-05-03T07:32:13.523Z,1.20
2018-05-03T07:35:21.946Z,1.13
2018-05-03T07:38:29.632Z,1.00
2018-05-03T07:41:38.111Z,1.23
2018-05-03T07:44:47.799Z,0.90
2018-05-03T07:47:55.410Z,1.00
2018-05-03T07:51:03.088Z,1.30
2018-05-03T07:54:14.091Z,1.13
2018-05-03T07:57:22.787Z,1.10
2018-05-03T08:00:31.440Z,1.20
2018-05-03T08:03:40.377Z,1.20
2018-05-03T08:06:48.392Z,1.17
2018-05-03T08:09:58.543Z,0.80
2018-05-03T08:13:06.406Z,1.13
2018-05-03T08:16:15.004Z,1.17
2018-05-03T08:19:23.048Z,1.20
2018-05-03T08:22:31.696Z,1.00
2018-05-03T08:25:40.769Z,1.30
2018-05-03T08:28:49.142Z,1.00
2018-05-03T08:31:58.587Z,0.97
2018-05-03T08:35:07.355Z,1.03
2018-05-03T08:38:16.482Z,0.80
2018-05-03T08:41:24.369Z,0.60
2018-05-03T08:44:34.780Z,1.00
2018-05-03T08:47:44.750Z,0.80
2018-05-03T08:50:54.021Z,1.10
2018-05-03T08:54:02.595Z,1.00
2018-05-03T08:57:13.440Z,0.87
2018-05-03T09:00:22.324Z,1.00
2018-05-03T09:03:32.949Z,1.30
2018-05-03T09:06:45.948Z,1.03
2018-05-03T09:09:54.219Z,0.97
2018-05-03T09:13:02.996Z,1.20
2018-05-03T09:16:11.031Z,1.00
2018-05-03T09:19:21.221Z,0.90
2018-05-03T09:22:29.230Z,0.77
2018-05-03T09:25:39.152Z,1.00
2018-05-03T09:28:48.442Z,0.90
2018-05-03T09:31:58.776Z,1.10
2018-05-03T09:35:07.510Z,1.13
2018-05-03T09:38:15.501Z,0.90
2018-05-03T09:41:23.728Z,0.90
2018-05-03T09:44:32.532Z,1.00
2018-05-03T09:47:41.185Z,0.77
2018-05-03T09:50:49.348Z,0.87
2018-05-03T09:53:59.800Z,1.00
2018-05-03T09:57:07.897Z,1.00
2018-05-03T10:00:16.275Z,0.83
2018-05-03T10:03:24.782Z,1.10
2018-05-03T10:06:33.439Z,0.90
2018-05-03T10:09:42.708Z,0.80
2018-05-03T10:12:52.708Z,0.90
2018-05-03T10:16:01.074Z,0.80
2018-05-03T10:19:08.486Z,0.90
2018-05-03T10:22:15.961Z,0.87
2018-05-03T10:25:25.029Z,0.60
2018-05-03T10:28:35.493Z,0.80
2018-05-03T10:31:44.039Z,1.10
2018-05-03T10:34:53.420Z,1.10
2018-05-03T10:38:03.201Z,1.17
2018-05-03T10:41:12.291Z,0.70
2018-05-03T10:44:22.188Z,1.23
2018-05-03T10:47:33.288Z,1.07
2018-05-03T10:50:42.075Z,1.00
2018-05-03T10:53:50.380Z,1.17
2018-05-03T10:56:58.562Z,1.00
2018-05-03T11:00:06.485Z,1.00
2018-05-03T11:03:14.277Z,0.97
2018-05-03T11:06:20.960Z,1.10
2018-05-03T11:09:30.518Z,1.47
2018-05-03T11:12:39.596Z,1.30
2018-05-03T11:15:50.232Z,0.90
2018-05-03T11:18:58.500Z,0.70
2018-05-03T11:22:07.311Z,1.27
2018-05-03T11:25:16.436Z,0.77
2018-05-03T11:28:25.765Z,1.23
2018-05-03T11:31:35.503Z,0.80
2018-05-03T11:34:44.119Z,0.70
2018-05-03T11:37:53.167Z,0.80
2018-05-03T11:41:01.749Z,0.83
2018-05-03T11:44:10.658Z,0.70
2018-05-03T11:47:19.762Z,1.00
2018-05-03T11:50:28.725Z,0.83
2018-05-03T11:53:37.516Z,0.83
2018-05-03T11:56:45.296Z,0.80
2018-05-03T11:59:53.718Z,0.77
2018-05-03T12:03:03.147Z,0.70
2018-05-03T12:06:11.949Z,0.83
2018-05-03T12:09:20.794Z,0.60
2018-05-03T12:12:30.667Z,0.67
2018-05-03T12:15:39.812Z,0.83
2018-05-03T12:18:48.105Z,0.80
2018-05-03T12:21:58.368Z,0.87
2018-05-03T12:25:08.415Z,0.90
2018-05-03T12:28:16.453Z,0.67
2018-05-03T12:31:25.210Z,0.83
2018-05-03T12:34:33.831Z,0.60
2018-05-03T12:37:42.007Z,0.87
2018-05-03T12:40:51.808Z,0.60
2018-05-03T12:44:00.442Z,0.60
2018-05-03T12:47:09.215Z,0.60
2018-05-03T12:50:18.644Z,0.90
2018-05-03T12:53:27.515Z,0.63
2018-05-03T12:56:37.093Z,0.40
2018-05-03T12:59:46.433Z,0.70
2018-05-03T13:02:55.736Z,0.73
2018-05-03T13:06:04.299Z,0.77
2018-05-03T13:09:11.804Z,0.70
2018-05-03T13:12:21.262Z,0.40
2018-05-03T13:15:29.107Z,0.70
2018-05-03T13:18:37.939Z,0.60
2018-05-03T13:21:47.066Z,0.87
2018-05-03T13:24:55.197Z,0.50
2018-05-03T13:28:04.848Z,0.50
2018-05-03T13:31:13.449Z,0.40
2018-05-03T13:34:22.380Z,0.43
2018-05-03T13:37:29.934Z,0.70
2018-05-03T13:40:38.004Z,0.60
2018-05-03T13:43:47.145Z,0.50
2018-05-03T13:46:55.072Z,0.70
2018-05-03T13:50:03.696Z,0.70
2018-05-03T13:53:13.524Z,0.53
2018-05-03T13:56:23.201Z,0.70
2018-05-03T13:59:31.563Z,0.50
2018-05-03T14:02:39.351Z,0.60
2018-05-03T14:05:48.370Z,0.57
2018-05-03T14:08:55.714Z,0.57
2018-05-03T14:12:04.805Z,0.60
2018-05-03T14:15:46.710Z,0.68
2018-05-03T14:18:55.877Z,0.57
2018-05-03T14:22:04.014Z,0.60
2018-05-03T14:25:12.716Z,0.60
2018-05-03T14:28:21.196Z,0.50
2018-05-03T14:31:32.008Z,0.60
2018-05-03T14:34:40.749Z,0.40
2018-05-03T14:37:49.127Z,0.30
2018-05-03T14:40:57.939Z,0.50
2018-05-03T14:44:06.911Z,0.77
2018-05-03T14:47:16.346Z,0.70
2018-05-03T14:50:25.063Z,0.23
2018-05-03T14:53:32.747Z,0.43
2018-05-03T14:56:39.961Z,0.73
2018-05-03T14:59:48.869Z,0.83
2018-05-03T15:02:57.131Z,0.60
2018-05-03T15:06:06.637Z,0.30
2018-05-03T15:09:17.143Z,0.60
2018-05-03T15:12:25.510Z,0.67
2018-05-03T15:15:35.304Z,0.60
2018-05-03T15:18:44.378Z,0.40
2018-05-03T15:21:51.603Z,0.30
2018-05-03T15:25:00.483Z,0.50
2018-05-03T15:28:11.322Z,0.33
2018-05-03T15:31:22.222Z,0.50
2018-05-03T15:34:30.560Z,0.50
2018-05-03T15:37:39.038Z,0.37
2018-05-03T15:40:47.330Z,0.60
2018-05-03T15:43:56.404Z,0.63
2018-05-03T15:47:04.856Z,0.60
2018-05-03T15:50:12.115Z,0.50
2018-05-03T15:53:19.810Z,0.80
2018-05-03T15:56:28.961Z,0.57
2018-05-03T15:59:38.315Z,0.37
2018-05-03T16:02:47.211Z,0.50
2018-05-03T16:05:56.037Z,0.50
2018-05-03T16:09:06.146Z,0.43
2018-05-03T16:12:16.721Z,0.50
2018-05-03T16:15:26.080Z,0.70
2018-05-03T16:18:35.729Z,0.50
2018-05-03T16:21:43.252Z,0.30
2018-05-03T16:24:52.732Z,0.37
2018-05-03T16:28:01.320Z,0.30
2018-05-03T16:31:10.403Z,0.50
2018-05-03T16:34:21.837Z,0.40
2018-05-03T16:37:30.785Z,0.40
2018-05-03T16:40:39.496Z,0.37
2018-05-03T16:43:48.340Z,0.20
2018-05-03T16:46:56.334Z,0.30
2018-05-03T16:50:04.083Z,0.30
2018-05-03T16:53:12.485Z,0.23
2018-05-03T16:56:18.760Z,0.50
2018-05-03T16:59:24.755Z,0.40
2018-05-03T17:02:33.712Z,0.40
2018-05-03T17:05:40.874Z,0.60
2018-05-03T17:08:50.412Z,0.60
2018-05-03T17:11:58.927Z,0.50
2018-05-03T17:15:07.370Z,0.60
2018-05-03T17:18:14.948Z,0.70
2018-05-03T17:21:22.752Z,0.53
2018-05-03T17:24:32.076Z,0.73
2018-05-03T17:27:42.080Z,0.70
2018-05-03T17:30:51.157Z,0.60
2018-05-03T17:34:00.080Z,0.67
2018-05-03T17:37:08.983Z,0.43
2018-05-03T17:40:16.292Z,0.50
2018-05-03T17:43:24.805Z,0.80
2018-05-03T17:46:32.719Z,0.60
2018-05-03T17:49:40.222Z,0.60
2018-05-03T17:52:49.328Z,0.70
2018-05-03T17:55:57.034Z,0.77
2018-05-03T17:59:05.542Z,0.80
2018-05-03T18:02:14.225Z,0.87
2018-05-03T18:05:22.528Z,0.87
2018-05-03T18:08:30.760Z,1.07
2018-05-03T18:11:39.754Z,0.90
2018-05-03T18:14:48.929Z,1.30
2018-05-03T18:17:57.031Z,1.20
2018-05-03T18:21:04.712Z,0.93
2018-05-03T18:24:12.892Z,1.10
2018-05-03T18:27:22.059Z,0.90
2018-05-03T18:30:29.150Z,1.10
2018-05-03T18:33:39.270Z,0.80
2018-05-03T18:36:48.270Z,1.23
2018-05-03T18:39:56.578Z,1.37
2018-05-03T18:43:09.106Z,1.03
2018-05-03T18:46:17.964Z,1.30
2018-05-03T18:49:27.726Z,1.00
2018-05-03T18:52:36.975Z,1.30
2018-05-03T18:55:46.804Z,1.00
2018-05-03T18:58:54.168Z,1.10
2018-05-03T19:02:03.958Z,1.30
2018-05-03T19:05:13.872Z,1.30
2018-05-03T19:08:24.076Z,1.23
2018-05-03T19:11:33.334Z,1.23
2018-05-03T19:14:41.663Z,1.23
2018-05-03T19:17:49.216Z,1.43
2018-05-03T19:20:57.758Z,1.27
2018-05-03T19:24:07.373Z,1.20
2018-05-03T19:27:16.071Z,1.33
2018-05-03T19:30:25.778Z,1.20
2018-05-03T19:33:35.130Z,1.50
2018-05-03T19:36:44.430Z,1.40
2018-05-03T19:39:53.428Z,1.30
2018-05-03T19:43:02.421Z,1.30
2018-05-03T19:46:11.225Z,1.10
2018-05-03T19:49:20.170Z,1.30
2018-05-03T19:52:28.976Z,1.17
2018-05-03T19:55:38.847Z,1.30
2018-05-03T19:58:47.840Z,1.23
2018-05-03T20:01:57.195Z,0.97
2018-05-03T20:05:04.253Z,1.10
2018-05-03T20:08:12.538Z,1.33
2018-05-03T20:11:20.220Z,1.40
2018-05-03T20:14:28.235Z,1.30
2018-05-03T20:17:37.338Z,1.30
2018-05-03T20:20:45.822Z,1.50
2018-05-03T20:23:53.692Z,1.20
2018-05-03T20:27:02.141Z,1.10
2018-05-03T20:30:09.358Z,1.20
2018-05-03T20:33:17.561Z,1.43
2018-05-03T20:36:25.818Z,1.30
2018-05-03T20:39:33.867Z,1.20
2018-05-03T20:42:43.675Z,0.93
2018-05-03T20:45:51.949Z,1.57
2018-05-03T20:49:01.450Z,1.23
2018-05-03T20:52:10.394Z,1.40
2018-05-03T20:55:24.178Z,1.13
2018-05-03T20:58:31.970Z,1.40
2018-05-03T21:01:41.691Z,1.20
2018-05-03T21:04:50.760Z,1.17
2018-05-03T21:07:59.478Z,1.23
2018-05-03T21:11:07.696Z,1.20
2018-05-03T21:14:16.684Z,1.10
2018-05-03T21:17:25.782Z,1.10
2018-05-03T21:20:35.216Z,1.20
2018-05-03T21:23:43.436Z,1.20
2018-05-03T21:26:52.619Z,0.93
2018-05-03T21:30:01.581Z,1.10
2018-05-03T21:33:10.472Z,1.20
2018-05-03T21:36:19.280Z,1.13
2018-05-03T21:39:27.294Z,1.00
2018-05-03T21:42:37.190Z,1.03
2018-05-03T21:45:46.120Z,1.03
2018-05-03T21:48:55.812Z,1.00
2018-05-03T21:52:05.011Z,0.93
2018-05-03T21:55:12.476Z,0.90
2018-05-03T21:58:20.071Z,0.80
2018-05-03T22:01:29.811Z,1.03
2018-05-03T22:04:38.743Z,1.10
2018-05-03T22:07:48.684Z,0.80
2018-05-03T22:10:58.587Z,0.83
2018-05-03T22:14:05.764Z,0.73
2018-05-03T22:17:14.190Z,1.10
2018-05-03T22:20:23.009Z,1.00
2018-05-03T22:23:31.739Z,0.90
2018-05-03T22:26:40.405Z,0.60
2018-05-03T22:29:49.376Z,1.00
2018-05-03T22:33:00.654Z,0.80
2018-05-03T22:36:09.899Z,0.80
2018-05-03T22:39:18.959Z,0.60
2018-05-03T22:42:29.072Z,0.90
2018-05-03T22:45:41.721Z,0.90
2018-05-03T22:48:49.272Z,0.70
2018-05-03T22:51:58.187Z,0.90
2018-05-03T22:55:06.551Z,0.70
2018-05-03T22:58:13.668Z,1.00
2018-05-03T23:01:20.935Z,1.10
2018-05-03T23:04:28.214Z,0.90
2018-05-03T23:07:37.193Z,0.90
2018-05-03T23:10:46.918Z,0.77
2018-05-03T23:13:55.250Z,0.90
2018-05-03T23:17:04.450Z,0.90
2018-05-03T23:20:13.435Z,0.70
2018-05-03T23:23:22.793Z,0.70
2018-05-03T23:26:31.149Z,0.90
2018-05-03T23:29:41.246Z,0.80
2018-05-03T23:32:50.570Z,0.57
2018-05-03T23:35:59.618Z,0.83
2018-05-03T23:39:09.661Z,0.77
2018-05-03T23:42:18.564Z,0.90
2018-05-03T23:45:27.614Z,1.20
2018-05-03T23:48:36.255Z,0.90
2018-05-03T23:51:46.889Z,0.70
2018-05-03T23:54:56.239Z,1.10
2018-05-03T23:58:05.127Z,0.87
