createdAt,value
2023-01-23T00:00:44.920Z,52.72
2023-01-23T00:03:51.438Z,48.64
2023-01-23T00:07:00.975Z,41.74
2023-01-23T00:10:08.234Z,41.25
2023-01-23T00:13:15.198Z,39.84
2023-01-23T00:16:24.274Z,36.55
2023-01-23T00:19:31.473Z,32.85
2023-01-23T00:22:40.279Z,33.79
2023-01-23T00:25:47.173Z,35.46
2023-01-23T00:28:54.885Z,41.18
2023-01-23T00:32:01.727Z,43.91
2023-01-23T00:35:09.068Z,43.20
2023-01-23T00:38:18.563Z,41.46
2023-01-23T00:41:25.456Z,44.00
2023-01-23T00:44:33.896Z,44.10
2023-01-23T00:47:39.947Z,45.00
2023-01-23T00:50:46.957Z,49.08
2023-01-23T00:53:56.202Z,51.91
2023-01-23T00:57:03.056Z,53.91
2023-01-23T01:00:11.179Z,62.04
2023-01-23T01:03:19.599Z,54.31
2023-01-23T01:06:25.987Z,54.29
2023-01-23T01:09:35.499Z,52.31
2023-01-23T01:12:42.708Z,49.02
2023-01-23T01:15:49.795Z,47.30
2023-01-23T01:18:56.187Z,48.71
2023-01-23T01:22:03.138Z,49.11
2023-01-23T01:25:13.185Z,48.65
2023-01-23T01:28:20.294Z,48.84
2023-01-23T01:31:27.487Z,47.34
2023-01-23T01:34:34.758Z,49.12
2023-01-23T01:37:43.522Z,48.98
2023-01-23T01:40:53.206Z,49.33
2023-01-23T01:44:00.368Z,50.48
2023-01-23T01:47:10.298Z,52.95
2023-01-23T01:50:16.893Z,53.17
2023-01-23T01:53:30.438Z,50.89
2023-01-23T01:56:50.389Z,49.39
2023-01-23T02:00:06.423Z,46.20
2023-01-23T02:03:21.403Z,47.18
2023-01-23T02:06:30.212Z,44.61
2023-01-23T02:09:36.723Z,41.33
2023-01-23T02:12:50.204Z,39.45
2023-01-23T02:15:57.320Z,36.10
2023-01-23T02:19:16.855Z,35.21
2023-01-23T02:22:42.169Z,35.18
2023-01-23T02:26:04.654Z,33.38
2023-01-23T02:29:11.963Z,34.11
2023-01-23T02:32:29.546Z,34.66
2023-01-23T02:35:36.918Z,32.06
2023-01-23T02:38:57.775Z,31.15
2023-01-23T02:42:10.568Z,30.77
2023-01-23T02:45:29.869Z,30.39
2023-01-23T02:48:37.717Z,29.32
2023-01-23T02:51:43.901Z,28.82
2023-01-23T02:54:50.846Z,28.63
2023-01-23T02:58:19.865Z,28.97
2023-01-23T03:01:27.630Z,27.91
2023-01-23T03:04:33.718Z,29.31
2023-01-23T03:07:40.753Z,30.46
2023-01-23T03:10:48.417Z,29.29
2023-01-23T03:13:59.241Z,29.07
2023-01-23T03:17:06.281Z,28.77
2023-01-23T03:20:15.993Z,29.17
2023-01-23T03:23:22.209Z,28.48
2023-01-23T03:26:29.871Z,28.45
2023-01-23T03:29:51.383Z,27.42
2023-01-23T03:32:58.269Z,28.55
2023-01-23T03:36:04.389Z,27.88
2023-01-23T03:39:24.141Z,25.98
2023-01-23T03:42:31.367Z,26.74
2023-01-23T03:45:43.318Z,27.57
2023-01-23T03:48:49.526Z,27.33
2023-01-23T03:51:56.654Z,29.65
2023-01-23T03:55:02.813Z,30.68
2023-01-23T03:58:10.337Z,31.77
2023-01-23T04:01:24.307Z,31.37
2023-01-23T04:04:32.196Z,31.90
2023-01-23T04:07:38.843Z,32.38
2023-01-23T04:10:45.937Z,31.82
2023-01-23T04:13:55.778Z,31.94
2023-01-23T04:17:05.518Z,32.41
2023-01-23T04:20:13.947Z,32.37
2023-01-23T04:23:24.623Z,30.56
2023-01-23T04:26:32.309Z,31.51
2023-01-23T04:29:39.283Z,30.88
2023-01-23T04:32:49.954Z,31.67
2023-01-23T04:36:03.843Z,35.38
2023-01-23T04:39:10.945Z,36.16
2023-01-23T04:42:20.450Z,36.99
2023-01-23T04:45:40.931Z,35.85
2023-01-23T04:49:23.668Z,35.73
2023-01-23T04:52:29.996Z,34.25
2023-01-23T04:55:38.279Z,34.13
2023-01-23T04:58:46.910Z,35.70
2023-01-23T05:01:57.999Z,34.41
2023-01-23T05:05:07.941Z,33.12
2023-01-23T05:08:16.924Z,34.47
2023-01-23T05:11:29.901Z,34.86
2023-01-23T05:14:37.780Z,34.24
2023-01-23T05:17:44.266Z,36.59
2023-01-23T05:20:54.593Z,38.66
2023-01-23T05:24:00.811Z,41.49
2023-01-23T05:27:08.554Z,40.10
2023-01-23T05:30:19.446Z,39.75
2023-01-23T05:33:26.917Z,38.30
2023-01-23T05:36:36.023Z,36.35
2023-01-23T05:39:42.934Z,36.23
2023-01-23T05:42:49.866Z,35.16
2023-01-23T05:46:15.640Z,35.30
2023-01-23T05:49:28.022Z,47.88
2023-01-23T05:52:38.811Z,43.90
2023-01-23T05:55:45.467Z,40.79
2023-01-23T05:58:54.977Z,40.42
2023-01-23T06:02:14.309Z,36.46
2023-01-23T06:05:27.224Z,35.87
2023-01-23T06:08:52.068Z,35.44
2023-01-23T06:11:59.038Z,37.11
2023-01-23T06:15:05.421Z,39.03
2023-01-23T06:18:13.398Z,42.06
2023-01-23T06:21:19.928Z,44.21
2023-01-23T06:24:30.512Z,41.76
2023-01-23T06:27:36.711Z,39.28
2023-01-23T06:30:47.028Z,45.02
2023-01-23T06:34:03.919Z,43.41
2023-01-23T06:37:18.876Z,43.05
2023-01-23T06:40:28.986Z,42.61
2023-01-23T06:43:56.728Z,41.38
2023-01-23T06:47:06.007Z,38.55
2023-01-23T06:50:14.365Z,38.33
2023-01-23T06:53:22.427Z,38.43
2023-01-23T06:56:34.671Z,39.29
2023-01-23T06:59:45.032Z,40.28
2023-01-23T07:02:59.069Z,41.40
2023-01-23T07:06:11.384Z,43.06
2023-01-23T07:09:18.403Z,41.85
2023-01-23T07:12:44.797Z,40.74
2023-01-23T07:15:51.824Z,40.72
2023-01-23T07:18:59.110Z,40.94
2023-01-23T07:22:06.278Z,45.52
2023-01-23T07:25:12.914Z,45.29
2023-01-23T07:28:22.494Z,43.46
2023-01-23T07:31:28.698Z,46.10
2023-01-23T07:34:36.076Z,45.13
2023-01-23T07:37:42.259Z,41.50
2023-01-23T07:40:49.269Z,39.28
2023-01-23T07:43:57.952Z,41.38
2023-01-23T07:47:04.950Z,43.81
2023-01-23T07:50:15.839Z,47.58
2023-01-23T07:53:22.702Z,50.36
2023-01-23T07:56:28.930Z,53.55
2023-01-23T07:59:38.514Z,52.92
2023-01-23T08:02:44.548Z,50.16
2023-01-23T08:05:54.863Z,49.30
2023-01-23T08:09:01.101Z,48.55
2023-01-23T08:12:09.321Z,46.60
2023-01-23T08:15:18.377Z,45.45
2023-01-23T08:18:26.110Z,43.01
2023-01-23T08:21:32.203Z,42.71
2023-01-23T08:24:39.121Z,39.63
2023-01-23T08:27:45.172Z,37.59
2023-01-23T08:30:56.447Z,37.13
2023-01-23T08:34:02.517Z,35.63
2023-01-23T08:37:09.559Z,34.48
2023-01-23T08:40:17.219Z,34.84
2023-01-23T08:43:25.265Z,34.75
2023-01-23T08:46:34.391Z,34.77
2023-01-23T08:49:43.270Z,34.56
2023-01-23T08:52:49.682Z,36.87
2023-01-23T08:55:56.621Z,36.59
2023-01-23T08:59:02.739Z,38.65
2023-01-23T09:02:15.663Z,38.89
2023-01-23T09:05:22.117Z,39.87
2023-01-23T09:08:29.057Z,39.54
2023-01-23T09:11:35.419Z,38.79
2023-01-23T09:14:42.446Z,40.01
2023-01-23T09:17:51.200Z,37.44
2023-01-23T09:20:59.685Z,36.23
2023-01-23T09:24:05.929Z,35.84
2023-01-23T09:27:13.083Z,36.09
2023-01-23T09:30:20.621Z,37.07
2023-01-23T09:33:30.533Z,37.13
2023-01-23T09:36:42.904Z,36.60
2023-01-23T09:39:50.482Z,38.50
2023-01-23T09:43:05.161Z,38.82
2023-01-23T09:46:23.644Z,37.89
2023-01-23T09:49:47.845Z,36.72
2023-01-23T09:53:04.548Z,36.05
2023-01-23T09:56:30.607Z,38.17
2023-01-23T09:59:58.118Z,39.91
2023-01-23T10:03:15.708Z,38.17
2023-01-23T10:06:32.121Z,38.06
2023-01-23T10:10:11.992Z,37.06
2023-01-23T10:13:25.978Z,37.58
2023-01-23T10:17:10.657Z,37.21
2023-01-23T10:20:45.655Z,36.46
2023-01-23T10:24:11.680Z,38.40
2023-01-23T10:27:24.796Z,38.44
2023-01-23T10:30:38.227Z,38.23
2023-01-23T10:33:57.857Z,36.97
2023-01-23T10:37:24.648Z,37.51
2023-01-23T10:40:46.610Z,36.48
2023-01-23T10:43:56.033Z,36.63
2023-01-23T10:47:16.060Z,38.25
2023-01-23T10:50:41.870Z,36.85
2023-01-23T10:53:50.493Z,36.55
2023-01-23T10:57:03.810Z,36.33
2023-01-23T11:00:30.861Z,38.21
2023-01-23T11:03:40.006Z,38.98
2023-01-23T11:06:47.049Z,40.02
2023-01-23T11:09:59.021Z,39.18
2023-01-23T11:13:08.913Z,40.91
2023-01-23T11:16:19.351Z,43.88
2023-01-23T11:19:26.695Z,40.74
2023-01-23T11:22:39.783Z,35.16
2023-01-23T11:25:49.812Z,32.58
2023-01-23T11:28:58.577Z,31.81
2023-01-23T11:32:16.052Z,31.56
2023-01-23T11:35:33.319Z,32.68
2023-01-23T11:38:52.812Z,31.55
2023-01-23T11:42:01.017Z,29.84
2023-01-23T11:45:22.188Z,31.65
2023-01-23T11:48:59.599Z,33.45
2023-01-23T11:52:36.688Z,41.44
2023-01-23T11:56:19.165Z,46.23
2023-01-23T12:00:06.880Z,49.74
2023-01-23T12:03:59.465Z,49.98
2023-01-23T12:07:23.091Z,49.31
2023-01-23T12:10:44.999Z,45.97
2023-01-23T12:14:07.635Z,42.41
2023-01-23T12:17:35.703Z,41.40
2023-01-23T12:21:08.182Z,42.70
2023-01-23T12:24:35.511Z,44.08
2023-01-23T12:27:47.625Z,42.53
2023-01-23T12:31:23.525Z,43.43
2023-01-23T12:35:04.936Z,47.26
2023-01-23T12:38:32.158Z,47.58
2023-01-23T12:41:49.478Z,47.50
2023-01-23T12:45:08.673Z,47.61
2023-01-23T12:48:28.438Z,48.92
2023-01-23T12:51:42.278Z,46.40
2023-01-23T12:55:05.507Z,46.44
2023-01-23T12:58:22.205Z,44.85
2023-01-23T13:02:03.737Z,45.62
2023-01-23T13:05:25.371Z,44.69
2023-01-23T13:08:58.266Z,47.75
2023-01-23T13:12:24.870Z,47.80
2023-01-23T13:15:40.933Z,46.68
2023-01-23T13:19:11.354Z,47.21
2023-01-23T13:22:32.315Z,49.49
2023-01-23T13:25:38.809Z,47.59
2023-01-23T13:28:50.659Z,49.62
2023-01-23T13:32:25.919Z,43.81
2023-01-23T13:35:58.865Z,41.09
2023-01-23T13:39:32.583Z,44.04
2023-01-23T13:42:39.819Z,43.38
2023-01-23T13:45:52.590Z,43.26
2023-01-23T14:21:59.944Z,42.51
2023-01-23T14:25:22.095Z,41.94
2023-01-23T14:28:28.595Z,46.70
2023-01-23T14:31:38.800Z,43.19
2023-01-23T14:34:45.045Z,37.83
2023-01-23T14:37:53.789Z,35.85
2023-01-23T14:41:06.121Z,35.98
2023-01-23T14:44:28.058Z,35.08
2023-01-23T14:47:42.505Z,38.15
2023-01-23T14:50:49.648Z,38.68
2023-01-23T14:54:02.983Z,40.72
2023-01-23T14:57:15.323Z,40.80
2023-01-23T15:00:26.117Z,40.54
2023-01-23T15:03:42.659Z,39.80
2023-01-23T15:06:57.030Z,39.14
2023-01-23T15:10:04.746Z,39.17
2023-01-23T15:13:27.558Z,38.44
2023-01-23T15:16:39.363Z,37.37
2023-01-23T15:19:46.086Z,36.26
2023-01-23T15:22:53.207Z,35.89
2023-01-23T15:26:27.533Z,35.59
2023-01-23T15:29:38.131Z,35.32
2023-01-23T15:32:44.534Z,35.66
2023-01-23T15:35:52.218Z,37.73
2023-01-23T15:39:02.090Z,38.81
2023-01-23T15:42:30.630Z,41.12
2023-01-23T15:45:39.418Z,41.22
2023-01-23T15:48:46.443Z,41.83
2023-01-23T15:51:53.808Z,43.04
2023-01-23T15:55:06.312Z,43.12
2023-01-23T15:58:17.202Z,43.88
2023-01-23T16:01:26.760Z,43.91
2023-01-23T16:04:32.989Z,44.52
2023-01-23T16:07:45.371Z,45.55
2023-01-23T16:10:52.048Z,44.47
2023-01-23T16:13:58.917Z,45.13
2023-01-23T16:17:16.289Z,45.59
2023-01-23T16:20:29.430Z,46.55
2023-01-23T16:23:47.282Z,46.45
2023-01-23T16:26:56.743Z,47.01
2023-01-23T16:30:02.794Z,46.24
2023-01-23T16:33:13.143Z,49.15
2023-01-23T16:36:21.613Z,49.43
2023-01-23T16:39:34.436Z,49.03
2023-01-23T16:42:40.780Z,48.64
2023-01-23T16:45:48.435Z,53.00
2023-01-23T16:48:57.421Z,54.22
2023-01-23T16:52:05.338Z,50.76
2023-01-23T16:55:26.353Z,48.59
2023-01-23T16:58:41.660Z,46.29
2023-01-23T17:01:52.201Z,44.65
2023-01-23T17:05:02.009Z,44.75
2023-01-23T17:08:21.105Z,43.82
2023-01-23T17:11:37.919Z,42.77
2023-01-23T17:14:48.133Z,44.25
2023-01-23T17:18:00.902Z,41.95
2023-01-23T17:21:10.547Z,42.38
2023-01-23T17:24:19.883Z,42.93
2023-01-23T17:27:26.734Z,41.31
2023-01-23T17:30:33.860Z,39.20
2023-01-23T17:33:40.173Z,38.12
2023-01-23T17:36:50.151Z,38.52
2023-01-23T17:39:56.534Z,41.01
2023-01-23T17:43:03.657Z,40.11
2023-01-23T17:46:11.109Z,40.42
2023-01-23T17:49:32.695Z,40.21
2023-01-23T17:52:41.669Z,39.26
2023-01-23T17:55:53.048Z,42.80
2023-01-23T17:58:59.520Z,44.11
2023-01-23T18:02:13.118Z,62.44
2023-01-23T18:05:20.008Z,68.30
2023-01-23T18:08:29.859Z,50.49
2023-01-23T18:11:37.247Z,47.25
2023-01-23T18:14:59.467Z,44.18
2023-01-23T18:18:32.144Z,43.70
2023-01-23T18:21:40.675Z,45.31
2023-01-23T18:24:50.715Z,44.54
2023-01-23T18:28:04.514Z,49.41
2023-01-23T18:31:21.806Z,51.02
2023-01-23T18:34:46.665Z,50.07
2023-01-23T18:38:09.419Z,53.22
2023-01-23T18:41:27.635Z,52.79
2023-01-23T18:44:37.888Z,48.93
2023-01-23T18:47:45.730Z,48.96
2023-01-23T18:51:13.278Z,50.44
2023-01-23T18:54:38.614Z,48.57
2023-01-23T18:58:34.034Z,46.48
2023-01-23T19:01:54.819Z,47.29
2023-01-23T19:05:32.950Z,49.74
2023-01-23T19:08:41.109Z,49.54
2023-01-23T19:12:09.480Z,51.95
2023-01-23T19:15:39.750Z,51.82
2023-01-23T19:18:51.024Z,53.04
2023-01-23T19:21:59.456Z,49.95
2023-01-23T19:25:07.028Z,49.83
2023-01-23T19:28:14.966Z,48.68
2023-01-23T19:31:29.543Z,48.90
2023-01-23T19:34:37.880Z,49.31
2023-01-23T19:37:45.544Z,49.05
2023-01-23T19:40:53.626Z,49.37
2023-01-23T19:44:03.280Z,49.64
2023-01-23T19:47:13.632Z,52.34
2023-01-23T19:50:22.375Z,53.23
2023-01-23T19:53:30.344Z,52.48
2023-01-23T19:56:39.203Z,53.19
2023-01-23T19:59:46.995Z,52.24
2023-01-23T20:02:57.736Z,49.82
2023-01-23T20:06:05.564Z,49.89
2023-01-23T20:09:14.799Z,51.57
2023-01-23T20:12:22.299Z,51.17
2023-01-23T20:15:30.335Z,51.79
2023-01-23T20:18:40.503Z,51.10
2023-01-23T20:21:48.586Z,50.96
2023-01-23T20:24:56.051Z,49.21
2023-01-23T20:28:02.592Z,47.53
2023-01-23T20:31:12.586Z,48.72
2023-01-23T20:34:22.542Z,47.24
2023-01-23T20:37:30.409Z,47.44
2023-01-23T20:40:36.591Z,45.84
2023-01-23T20:43:44.681Z,47.23
2023-01-23T20:46:51.182Z,45.07
2023-01-23T20:50:02.605Z,45.98
2023-01-23T20:53:21.169Z,46.99
2023-01-23T20:56:30.290Z,46.07
2023-01-23T20:59:34.169Z,47.85
2023-01-23T21:02:41.363Z,48.98
2023-01-23T21:05:50.312Z,49.42
2023-01-23T21:08:58.442Z,48.98
2023-01-23T21:12:04.751Z,49.65
2023-01-23T21:15:13.570Z,50.91
2023-01-23T21:18:19.875Z,51.69
2023-01-23T21:21:29.641Z,52.06
2023-01-23T21:24:49.017Z,50.63
2023-01-23T21:27:56.159Z,52.92
2023-01-23T21:31:02.704Z,53.69
2023-01-23T21:34:13.851Z,51.47
2023-01-23T21:37:22.947Z,53.43
2023-01-23T21:40:30.023Z,53.24
2023-01-23T21:43:37.138Z,51.32
2023-01-23T21:46:46.797Z,52.94
2023-01-23T21:49:52.941Z,53.03
2023-01-23T21:53:02.596Z,52.29
2023-01-23T21:56:11.748Z,52.47
2023-01-23T21:59:18.989Z,51.63
2023-01-23T22:02:22.781Z,52.44
2023-01-23T22:05:29.685Z,50.41
2023-01-23T22:08:38.326Z,51.23
2023-01-23T22:11:45.692Z,50.39
2023-01-23T22:14:51.715Z,50.52
2023-01-23T22:17:58.648Z,51.72
2023-01-23T22:21:08.156Z,50.65
2023-01-23T22:24:18.550Z,49.52
2023-01-23T22:27:24.630Z,47.22
2023-01-23T22:30:31.741Z,46.56
2023-01-23T22:33:40.818Z,47.50
2023-01-23T22:36:48.005Z,47.99
2023-01-23T22:39:56.701Z,47.94
2023-01-23T22:43:04.867Z,48.94
2023-01-23T22:46:15.729Z,47.49
2023-01-23T22:49:22.733Z,49.35
2023-01-23T22:52:28.827Z,48.66
2023-01-23T22:55:41.210Z,48.14
2023-01-23T22:58:49.876Z,46.88
2023-01-23T23:01:56.828Z,46.21
2023-01-23T23:05:02.917Z,46.11
2023-01-23T23:08:09.880Z,44.27
2023-01-23T23:11:22.600Z,45.72
2023-01-23T23:14:29.520Z,45.01
2023-01-23T23:17:35.898Z,44.53
2023-01-23T23:20:42.953Z,48.20
2023-01-23T23:23:50.580Z,47.35
2023-01-23T23:27:00.128Z,46.67
2023-01-23T23:30:06.379Z,48.35
2023-01-23T23:33:13.625Z,47.18
2023-01-23T23:36:19.804Z,47.40
2023-01-23T23:39:26.662Z,46.41
2023-01-23T23:42:35.394Z,46.13
2023-01-23T23:45:42.436Z,47.61
2023-01-23T23:48:49.068Z,46.96
2023-01-23T23:51:55.949Z,46.89
2023-01-23T23:55:02.129Z,45.72
2023-01-23T23:58:12.166Z,44.85
