createdAt,value
2022-11-16T00:00:05.754Z,1015.26
2022-11-16T00:10:01.041Z,1015.02
2022-11-16T00:20:01.091Z,1015.04
2022-11-16T00:30:01.962Z,1015.01
2022-11-16T00:40:01.082Z,1014.98
2022-11-16T00:50:00.157Z,1014.90
2022-11-16T01:00:00.977Z,1014.89
2022-11-16T01:10:01.036Z,1014.91
2022-11-16T01:20:01.033Z,1014.95
2022-11-16T01:30:01.045Z,1015.00
2022-11-16T01:40:01.173Z,1014.92
2022-11-16T01:50:00.983Z,1014.62
2022-11-16T02:00:01.233Z,1014.51
2022-11-16T02:10:01.254Z,1014.47
2022-11-16T02:20:01.299Z,1014.24
2022-11-16T02:30:00.177Z,1014.25
2022-11-16T02:40:01.233Z,1014.10
2022-11-16T02:50:01.054Z,1014.01
2022-11-16T03:00:01.838Z,1013.93
2022-11-16T03:10:00.985Z,1014.00
2022-11-16T03:20:00.955Z,1014.10
2022-11-16T03:30:01.060Z,1014.11
2022-11-16T03:40:01.274Z,1013.99
2022-11-16T03:50:00.138Z,1013.96
2022-11-16T04:00:01.011Z,1013.89
2022-11-16T04:10:01.002Z,1013.74
2022-11-16T04:20:00.138Z,1013.56
2022-11-16T04:30:01.083Z,1013.59
2022-11-16T04:40:00.121Z,1013.58
2022-11-16T04:50:00.164Z,1013.36
2022-11-16T05:00:01.283Z,1013.51
2022-11-16T05:10:01.019Z,1013.47
2022-11-16T05:20:00.139Z,1013.53
2022-11-16T05:30:00.969Z,1013.60
2022-11-16T05:40:01.320Z,1013.67
2022-11-16T05:50:02.840Z,1013.72
2022-11-16T06:00:02.112Z,1013.83
2022-11-16T06:10:00.993Z,1013.85
2022-11-16T06:20:01.377Z,1013.94
2022-11-16T06:30:01.052Z,1013.84
2022-11-16T06:40:00.359Z,1013.96
2022-11-16T06:50:01.523Z,1013.87
2022-11-16T07:00:00.427Z,1013.96
2022-11-16T07:10:00.965Z,1014.01
2022-11-16T07:30:00.137Z,1014.00
2022-11-16T07:40:01.136Z,1014.03
2022-11-16T07:50:01.309Z,1014.04
2022-11-16T08:10:01.079Z,1014.04
2022-11-16T08:30:01.067Z,1014.01
2022-11-16T08:40:01.106Z,1013.77
2022-11-16T08:50:02.005Z,1013.68
2022-11-16T09:10:01.508Z,1013.40
2022-11-16T09:20:01.545Z,1013.37
2022-11-16T09:30:00.965Z,1013.23
2022-11-16T09:40:01.314Z,1013.16
2022-11-16T09:50:03.549Z,1013.12
2022-11-16T10:00:01.124Z,1012.98
2022-11-16T10:10:01.234Z,1012.83
2022-11-16T10:20:00.228Z,1012.91
2022-11-16T10:30:00.981Z,1012.69
2022-11-16T10:40:01.620Z,1012.60
2022-11-16T10:50:00.958Z,1012.64
2022-11-16T11:00:01.296Z,1012.57
2022-11-16T11:10:00.138Z,1012.69
2022-11-16T11:20:01.174Z,1012.50
2022-11-16T11:30:01.374Z,1012.39
2022-11-16T11:40:01.092Z,1012.48
2022-11-16T11:50:01.052Z,1012.53
2022-11-16T12:00:02.072Z,1012.47
2022-11-16T12:10:01.457Z,1012.50
2022-11-16T12:20:01.342Z,1012.58
2022-11-16T12:30:01.800Z,1012.61
2022-11-16T12:40:01.102Z,1012.56
2022-11-16T12:50:00.169Z,1012.48
2022-11-16T13:00:00.152Z,1012.53
2022-11-16T13:10:00.187Z,1012.23
2022-11-16T13:20:01.245Z,1012.14
2022-11-16T13:30:01.515Z,1012.11
2022-11-16T13:40:01.163Z,1012.07
2022-11-16T13:50:01.076Z,1012.04
2022-11-16T14:10:01.224Z,1012.09
2022-11-16T14:30:00.952Z,1012.11
2022-11-16T14:40:01.341Z,1012.13
2022-11-16T14:50:01.361Z,1012.10
2022-11-16T15:00:01.188Z,1012.08
2022-11-16T15:10:01.080Z,1012.03
2022-11-16T15:20:02.580Z,1012.08
2022-11-16T15:30:01.273Z,1012.11
2022-11-16T15:40:01.237Z,1012.10
2022-11-16T15:50:01.422Z,1012.08
2022-11-16T16:00:00.163Z,1012.04
2022-11-16T16:10:00.998Z,1011.95
2022-11-16T16:20:01.539Z,1011.97
2022-11-16T16:30:01.300Z,1011.94
2022-11-16T16:40:02.056Z,1011.92
2022-11-16T16:50:01.053Z,1011.89
2022-11-16T17:00:01.441Z,1011.79
2022-11-16T17:10:01.021Z,1011.86
2022-11-16T17:20:01.032Z,1011.80
2022-11-16T17:30:01.043Z,1011.64
2022-11-16T17:40:01.152Z,1011.86
2022-11-16T17:50:01.008Z,1011.92
2022-11-16T18:00:02.309Z,1011.94
2022-11-16T18:10:01.252Z,1012.00
2022-11-16T18:20:00.278Z,1011.94
2022-11-16T18:30:01.362Z,1011.98
2022-11-16T18:40:01.593Z,1011.88
2022-11-16T18:50:01.106Z,1011.76
2022-11-16T19:00:02.076Z,1011.73
2022-11-16T19:10:01.237Z,1011.73
2022-11-16T19:20:01.194Z,1011.72
2022-11-16T19:30:00.155Z,1011.71
2022-11-16T19:40:01.130Z,1011.81
2022-11-16T19:50:01.679Z,1011.77
2022-11-16T20:00:01.608Z,1011.90
2022-11-16T20:10:01.444Z,1011.88
2022-11-16T20:20:01.802Z,1011.93
2022-11-16T20:30:05.062Z,1011.99
2022-11-16T20:40:00.285Z,1012.06
2022-11-16T20:50:00.160Z,1012.03
2022-11-16T21:00:01.437Z,1012.02
2022-11-16T21:10:01.034Z,1012.10
2022-11-16T21:20:25.595Z,1012.08
2022-11-16T21:30:01.729Z,1012.07
2022-11-16T21:40:02.217Z,1012.12
2022-11-16T22:00:01.308Z,1012.10
2022-11-16T22:10:01.521Z,1012.02
2022-11-16T22:20:01.154Z,1012.06
2022-11-16T22:30:01.237Z,1012.15
2022-11-16T22:40:00.132Z,1012.08
2022-11-16T22:50:01.278Z,1012.02
2022-11-16T23:00:00.248Z,1011.78
2022-11-16T23:10:00.966Z,1011.79
2022-11-16T23:20:00.240Z,1011.80
2022-11-16T23:30:01.020Z,1011.74
2022-11-16T23:40:01.023Z,1011.66
2022-11-16T23:50:00.143Z,1011.59
