createdAt,value
2023-02-16T00:00:26.701Z,54.63
2023-02-16T00:02:53.585Z,53.47
2023-02-16T00:05:27.608Z,55.03
2023-02-16T00:07:55.494Z,62.10
2023-02-16T00:10:22.543Z,63.17
2023-02-16T00:13:08.042Z,75.30
2023-02-16T00:15:35.216Z,66.50
2023-02-16T00:18:05.987Z,62.20
2023-02-16T00:20:32.361Z,58.27
2023-02-16T00:22:59.047Z,62.87
2023-02-16T00:25:25.589Z,50.40
2023-02-16T00:27:52.580Z,54.30
2023-02-16T00:30:21.888Z,70.43
2023-02-16T00:32:48.572Z,43.90
2023-02-16T00:35:19.761Z,60.93
2023-02-16T00:37:47.608Z,48.53
2023-02-16T00:40:16.140Z,65.97
2023-02-16T00:42:47.588Z,52.40
2023-02-16T00:45:17.294Z,49.33
2023-02-16T00:47:47.397Z,62.23
2023-02-16T00:50:20.169Z,53.50
2023-02-16T00:52:47.723Z,65.13
2023-02-16T00:55:17.765Z,57.60
2023-02-16T00:58:08.585Z,57.40
2023-02-16T01:00:38.283Z,57.07
2023-02-16T01:03:13.255Z,79.83
2023-02-16T01:05:39.669Z,72.23
2023-02-16T01:08:29.498Z,59.43
2023-02-16T01:11:10.029Z,63.77
2023-02-16T01:13:45.104Z,65.00
2023-02-16T01:16:18.251Z,59.50
2023-02-16T01:18:45.189Z,52.87
2023-02-16T01:21:11.869Z,47.03
2023-02-16T01:23:39.641Z,59.77
2023-02-16T01:26:11.466Z,44.93
2023-02-16T01:28:37.930Z,51.57
2023-02-16T01:31:06.158Z,60.23
2023-02-16T01:33:32.943Z,48.70
2023-02-16T01:35:59.368Z,66.80
2023-02-16T01:38:28.124Z,57.67
2023-02-16T01:41:24.460Z,57.63
2023-02-16T01:44:05.622Z,64.17
2023-02-16T01:46:44.163Z,62.93
2023-02-16T01:49:15.808Z,55.70
2023-02-16T01:52:03.526Z,54.60
2023-02-16T01:54:41.192Z,66.13
2023-02-16T01:57:37.647Z,68.13
2023-02-16T02:00:10.431Z,79.93
2023-02-16T02:02:48.090Z,56.57
2023-02-16T02:05:38.034Z,74.87
2023-02-16T02:08:13.017Z,72.60
2023-02-16T02:10:57.303Z,67.90
2023-02-16T02:13:45.950Z,58.80
2023-02-16T02:16:16.390Z,72.60
2023-02-16T02:18:45.243Z,68.37
2023-02-16T02:21:45.929Z,59.97
2023-02-16T02:24:33.774Z,66.43
2023-02-16T02:27:13.342Z,72.73
2023-02-16T02:29:52.260Z,64.83
2023-02-16T02:32:32.374Z,94.43
2023-02-16T02:35:01.656Z,85.57
2023-02-16T02:37:43.581Z,83.17
2023-02-16T02:40:33.570Z,89.47
2023-02-16T02:43:23.253Z,57.60
2023-02-16T02:45:56.496Z,105.50
2023-02-16T02:48:23.017Z,60.33
2023-02-16T02:51:19.925Z,102.43
2023-02-16T02:54:11.505Z,114.47
2023-02-16T02:56:57.955Z,95.50
2023-02-16T02:59:46.904Z,90.27
2023-02-16T03:02:13.867Z,85.07
2023-02-16T03:04:41.289Z,58.30
2023-02-16T03:07:09.826Z,74.70
2023-02-16T03:09:36.307Z,93.40
2023-02-16T03:12:23.325Z,65.63
2023-02-16T03:14:58.556Z,121.57
2023-02-16T03:17:56.412Z,75.17
2023-02-16T03:20:41.553Z,58.97
2023-02-16T03:23:27.479Z,98.33
2023-02-16T03:26:12.821Z,86.10
2023-02-16T03:29:02.166Z,57.90
2023-02-16T03:31:33.651Z,78.43
2023-02-16T03:34:00.513Z,58.67
2023-02-16T03:36:33.239Z,67.23
2023-02-16T03:38:59.974Z,65.80
2023-02-16T03:41:26.808Z,71.77
2023-02-16T03:43:53.186Z,67.20
2023-02-16T03:46:19.663Z,70.83
2023-02-16T03:48:46.069Z,80.33
2023-02-16T03:51:12.477Z,106.57
2023-02-16T03:53:38.878Z,64.70
2023-02-16T03:56:05.902Z,113.37
2023-02-16T03:58:33.308Z,76.40
2023-02-16T04:01:00.112Z,64.23
2023-02-16T04:03:27.363Z,50.23
2023-02-16T04:05:53.862Z,77.40
2023-02-16T04:08:20.245Z,111.20
2023-02-16T04:10:47.392Z,66.43
2023-02-16T04:13:14.063Z,84.30
2023-02-16T04:15:41.707Z,51.23
2023-02-16T04:18:08.303Z,72.30
2023-02-16T04:20:35.538Z,104.50
2023-02-16T04:23:02.936Z,63.63
2023-02-16T04:25:29.962Z,81.67
2023-02-16T04:27:56.783Z,77.90
2023-02-16T04:30:27.260Z,69.47
2023-02-16T04:32:54.144Z,53.37
2023-02-16T04:35:20.704Z,54.03
2023-02-16T04:37:47.577Z,57.60
2023-02-16T04:40:16.679Z,59.40
2023-02-16T04:42:44.204Z,101.77
2023-02-16T04:45:11.949Z,67.17
2023-02-16T04:47:38.394Z,87.40
2023-02-16T04:50:05.492Z,121.47
2023-02-16T04:52:32.314Z,106.70
2023-02-16T04:54:58.755Z,68.00
2023-02-16T04:57:25.503Z,64.83
2023-02-16T04:59:51.898Z,53.17
2023-02-16T05:02:18.489Z,114.73
2023-02-16T05:04:44.934Z,79.17
2023-02-16T05:07:11.449Z,74.63
2023-02-16T05:09:37.848Z,84.17
2023-02-16T05:12:22.929Z,98.73
2023-02-16T05:14:49.850Z,104.00
2023-02-16T05:17:24.521Z,100.53
2023-02-16T05:19:56.262Z,81.23
2023-02-16T05:22:22.787Z,52.63
2023-02-16T05:24:49.699Z,82.57
2023-02-16T05:27:22.367Z,63.13
2023-02-16T05:29:49.400Z,67.80
2023-02-16T05:32:17.034Z,64.90
2023-02-16T05:34:44.527Z,72.80
2023-02-16T05:37:11.788Z,111.93
2023-02-16T05:39:38.163Z,52.03
2023-02-16T05:42:04.756Z,88.97
2023-02-16T05:44:31.176Z,144.93
2023-02-16T05:46:57.808Z,76.50
2023-02-16T05:49:24.317Z,75.97
2023-02-16T05:51:51.140Z,50.87
2023-02-16T05:54:17.772Z,56.63
2023-02-16T05:56:50.047Z,72.33
2023-02-16T05:59:17.317Z,63.10
2023-02-16T06:01:44.559Z,52.20
2023-02-16T06:04:14.601Z,67.27
2023-02-16T06:06:41.820Z,67.00
2023-02-16T06:09:09.045Z,59.27
2023-02-16T06:11:36.524Z,83.73
2023-02-16T06:14:08.658Z,52.67
2023-02-16T06:16:37.025Z,52.53
2023-02-16T06:19:03.969Z,54.70
2023-02-16T06:21:30.618Z,63.33
2023-02-16T06:23:57.252Z,46.43
2023-02-16T06:26:23.785Z,47.20
2023-02-16T06:28:50.707Z,48.07
2023-02-16T06:31:17.398Z,41.37
2023-02-16T06:33:44.571Z,55.23
2023-02-16T06:36:11.436Z,50.23
2023-02-16T06:38:38.000Z,54.67
2023-02-16T06:41:04.793Z,49.70
2023-02-16T06:43:31.517Z,45.10
2023-02-16T06:45:58.010Z,47.07
2023-02-16T06:48:24.553Z,45.93
2023-02-16T06:50:51.303Z,48.40
2023-02-16T06:53:18.486Z,50.43
2023-02-16T06:55:44.897Z,50.60
2023-02-16T06:58:12.000Z,47.13
2023-02-16T07:00:38.685Z,46.20
2023-02-16T07:03:05.667Z,60.33
2023-02-16T07:05:32.160Z,64.07
2023-02-16T07:07:58.591Z,54.53
2023-02-16T07:10:24.978Z,62.03
2023-02-16T07:12:51.421Z,55.17
2023-02-16T07:15:17.901Z,51.17
2023-02-16T07:17:44.680Z,47.53
2023-02-16T07:20:12.732Z,48.73
2023-02-16T07:22:39.264Z,49.53
2023-02-16T07:25:06.052Z,48.53
2023-02-16T07:27:32.795Z,47.33
2023-02-16T07:29:59.260Z,57.47
2023-02-16T07:32:25.799Z,44.37
2023-02-16T07:34:52.256Z,42.47
2023-02-16T07:37:18.647Z,55.00
2023-02-16T07:39:45.192Z,49.93
2023-02-16T07:42:11.587Z,54.17
2023-02-16T07:44:37.957Z,47.50
2023-02-16T07:47:05.061Z,50.77
2023-02-16T07:49:31.441Z,45.47
2023-02-16T07:51:57.881Z,51.20
2023-02-16T07:54:24.333Z,56.27
2023-02-16T07:56:50.781Z,57.87
2023-02-16T07:59:17.501Z,50.13
2023-02-16T08:01:43.928Z,61.47
2023-02-16T08:04:10.331Z,57.00
2023-02-16T08:06:36.779Z,60.50
2023-02-16T08:09:03.850Z,65.90
2023-02-16T08:11:30.400Z,56.90
2023-02-16T08:14:00.105Z,58.37
2023-02-16T08:16:28.566Z,61.23
2023-02-16T08:18:57.021Z,55.17
2023-02-16T08:21:25.531Z,61.43
2023-02-16T08:23:58.711Z,55.93
2023-02-16T08:26:28.857Z,58.63
2023-02-16T08:28:58.063Z,59.23
2023-02-16T08:31:29.838Z,63.63
2023-02-16T08:33:59.560Z,66.00
2023-02-16T08:36:34.476Z,55.73
2023-02-16T08:39:07.142Z,65.33
2023-02-16T08:41:36.835Z,53.47
2023-02-16T08:44:06.069Z,60.87
2023-02-16T08:46:34.125Z,58.17
2023-02-16T08:49:01.681Z,62.87
2023-02-16T08:51:31.601Z,66.50
2023-02-16T08:54:00.698Z,65.40
2023-02-16T08:56:29.667Z,66.63
2023-02-16T08:58:56.967Z,66.20
2023-02-16T09:01:23.768Z,74.50
2023-02-16T09:03:51.186Z,69.80
2023-02-16T09:06:21.365Z,62.17
2023-02-16T09:08:52.837Z,59.93
2023-02-16T09:11:20.594Z,59.87
2023-02-16T09:13:47.629Z,61.67
2023-02-16T09:16:20.426Z,61.30
2023-02-16T09:18:47.569Z,64.70
2023-02-16T09:21:18.466Z,58.50
2023-02-16T09:23:48.012Z,67.13
2023-02-16T09:26:18.898Z,61.63
2023-02-16T09:28:45.915Z,65.93
2023-02-16T09:31:25.737Z,63.07
2023-02-16T09:33:54.384Z,61.93
2023-02-16T09:36:21.111Z,60.97
2023-02-16T09:38:48.998Z,70.27
2023-02-16T09:41:21.295Z,62.33
2023-02-16T09:44:09.760Z,71.03
2023-02-16T09:46:37.614Z,60.20
2023-02-16T09:49:05.128Z,64.40
2023-02-16T09:51:44.891Z,67.33
2023-02-16T09:54:32.510Z,73.57
2023-02-16T09:57:24.764Z,61.57
2023-02-16T10:00:04.525Z,67.97
2023-02-16T10:02:40.476Z,67.40
2023-02-16T10:05:51.877Z,62.07
2023-02-16T10:08:28.241Z,63.50
2023-02-16T10:11:28.175Z,65.17
2023-02-16T10:14:00.027Z,61.90
2023-02-16T10:16:34.787Z,63.77
2023-02-16T10:19:07.363Z,60.67
2023-02-16T10:21:33.959Z,61.43
2023-02-16T10:24:03.284Z,56.70
2023-02-16T10:26:38.668Z,67.60
2023-02-16T10:29:15.675Z,69.07
2023-02-16T10:31:47.261Z,54.33
2023-02-16T10:34:35.080Z,58.67
2023-02-16T10:37:04.916Z,61.87
2023-02-16T10:39:49.547Z,59.17
2023-02-16T10:42:34.116Z,62.70
2023-02-16T10:45:28.716Z,60.27
2023-02-16T10:47:55.525Z,58.53
2023-02-16T10:50:24.012Z,64.97
2023-02-16T10:52:55.927Z,58.70
2023-02-16T10:55:22.342Z,68.50
2023-02-16T10:57:56.297Z,61.07
2023-02-16T11:00:48.983Z,64.10
2023-02-16T11:03:15.869Z,62.13
2023-02-16T11:05:42.499Z,71.97
2023-02-16T11:08:12.673Z,73.90
2023-02-16T11:10:48.974Z,73.90
2023-02-16T11:13:34.273Z,75.90
2023-02-16T11:16:06.505Z,80.50
2023-02-16T11:18:40.170Z,69.73
2023-02-16T11:21:09.760Z,71.53
2023-02-16T11:23:41.242Z,68.83
2023-02-16T11:26:26.429Z,73.73
2023-02-16T11:28:53.325Z,67.27
2023-02-16T11:31:33.470Z,79.47
2023-02-16T11:34:12.238Z,77.00
2023-02-16T11:36:47.312Z,78.27
2023-02-16T11:39:13.852Z,69.57
2023-02-16T11:41:48.322Z,74.17
2023-02-16T11:44:36.516Z,73.53
2023-02-16T11:47:08.424Z,75.83
2023-02-16T11:49:38.491Z,70.73
2023-02-16T11:52:29.496Z,69.63
2023-02-16T11:55:21.108Z,73.57
2023-02-16T11:57:47.711Z,76.57
2023-02-16T12:00:18.141Z,75.47
2023-02-16T12:03:39.383Z,71.80
2023-02-16T12:06:34.740Z,77.73
2023-02-16T12:09:32.704Z,74.17
2023-02-16T12:11:59.359Z,78.93
2023-02-16T12:14:47.178Z,78.67
2023-02-16T12:18:03.248Z,80.90
2023-02-16T12:20:45.328Z,77.10
2023-02-16T12:23:38.383Z,77.57
2023-02-16T12:26:14.334Z,79.70
2023-02-16T12:29:02.703Z,81.33
2023-02-16T12:32:07.334Z,86.17
2023-02-16T12:35:04.650Z,82.20
2023-02-16T12:37:44.197Z,79.93
2023-02-16T12:40:42.052Z,83.77
2023-02-16T12:43:14.398Z,87.60
2023-02-16T12:45:44.178Z,77.73
2023-02-16T12:48:24.136Z,88.07
2023-02-16T12:50:52.685Z,89.23
2023-02-16T12:53:27.995Z,85.03
2023-02-16T12:56:03.752Z,87.27
2023-02-16T12:58:35.172Z,85.60
2023-02-16T13:01:14.580Z,85.73
2023-02-16T13:03:50.873Z,86.20
2023-02-16T13:06:27.671Z,84.70
2023-02-16T13:09:28.007Z,90.93
2023-02-16T13:12:10.345Z,90.10
2023-02-16T13:14:41.848Z,88.30
2023-02-16T13:17:39.469Z,86.70
2023-02-16T13:20:14.928Z,91.37
2023-02-16T13:23:23.524Z,89.93
2023-02-16T13:26:10.833Z,84.30
2023-02-16T13:28:59.212Z,91.50
2023-02-16T13:31:59.026Z,80.13
2023-02-16T13:34:57.758Z,92.30
2023-02-16T13:37:51.438Z,88.27
2023-02-16T13:40:42.690Z,100.10
2023-02-16T13:43:20.986Z,89.40
2023-02-16T13:45:53.639Z,93.73
2023-02-16T13:48:28.509Z,96.03
2023-02-16T13:51:04.330Z,106.73
2023-02-16T13:53:37.889Z,95.70
2023-02-16T13:56:31.825Z,101.40
2023-02-16T13:59:19.849Z,105.03
2023-02-16T14:01:48.404Z,104.67
2023-02-16T14:04:24.625Z,100.53
2023-02-16T14:07:21.879Z,100.83
2023-02-16T14:09:49.307Z,97.33
2023-02-16T14:12:22.303Z,102.97
2023-02-16T14:14:51.801Z,105.93
2023-02-16T14:17:24.288Z,103.13
2023-02-16T14:20:28.633Z,105.60
2023-02-16T14:23:00.347Z,102.70
2023-02-16T14:25:27.562Z,100.73
2023-02-16T14:27:58.732Z,101.80
2023-02-16T14:30:53.094Z,102.07
2023-02-16T14:33:27.146Z,100.17
2023-02-16T14:35:59.505Z,88.70
2023-02-16T14:38:30.484Z,95.97
2023-02-16T14:41:13.779Z,93.73
2023-02-16T14:43:42.631Z,91.37
2023-02-16T14:46:24.789Z,90.13
2023-02-16T14:49:28.658Z,80.93
2023-02-16T14:52:19.737Z,81.23
2023-02-16T14:55:02.072Z,74.27
2023-02-16T14:57:37.906Z,69.90
2023-02-16T15:00:19.825Z,82.33
2023-02-16T15:03:01.970Z,76.67
2023-02-16T15:05:35.596Z,75.20
2023-02-16T15:08:11.521Z,78.67
2023-02-16T15:10:40.112Z,74.70
2023-02-16T15:13:06.632Z,74.97
2023-02-16T15:15:33.205Z,70.87
2023-02-16T15:18:01.746Z,77.40
2023-02-16T15:20:36.660Z,79.13
2023-02-16T15:23:23.213Z,77.17
2023-02-16T15:26:20.365Z,69.73
2023-02-16T15:29:01.911Z,83.53
2023-02-16T15:31:36.919Z,75.90
2023-02-16T15:34:11.696Z,83.20
2023-02-16T15:36:42.201Z,81.77
2023-02-16T15:39:37.883Z,75.80
2023-02-16T15:42:23.773Z,82.60
2023-02-16T15:44:50.793Z,83.30
2023-02-16T15:47:23.254Z,75.60
2023-02-16T15:49:50.635Z,85.27
2023-02-16T15:52:28.936Z,87.30
2023-02-16T15:54:56.354Z,86.57
2023-02-16T15:57:37.992Z,86.37
2023-02-16T16:00:15.343Z,83.23
2023-02-16T16:02:47.445Z,80.20
2023-02-16T16:05:27.412Z,74.70
2023-02-16T16:07:54.593Z,79.60
2023-02-16T16:10:40.972Z,79.83
2023-02-16T16:13:15.307Z,71.87
2023-02-16T16:15:45.080Z,86.17
2023-02-16T16:18:44.108Z,76.57
2023-02-16T16:21:18.096Z,76.73
2023-02-16T16:23:54.570Z,64.23
2023-02-16T16:26:22.541Z,75.77
2023-02-16T16:28:49.053Z,77.47
2023-02-16T16:31:17.435Z,77.90
2023-02-16T16:34:07.240Z,76.63
2023-02-16T16:36:56.952Z,83.33
2023-02-16T16:39:26.006Z,80.70
2023-02-16T16:42:07.370Z,72.80
2023-02-16T16:44:39.354Z,78.07
2023-02-16T16:47:12.216Z,88.07
2023-02-16T16:49:54.651Z,86.33
2023-02-16T16:52:31.225Z,74.47
2023-02-16T16:54:57.616Z,105.53
2023-02-16T16:57:24.310Z,82.30
2023-02-16T16:59:51.091Z,79.67
2023-02-16T17:02:17.954Z,89.90
2023-02-16T17:04:44.320Z,68.50
2023-02-16T17:07:10.710Z,95.70
2023-02-16T17:09:37.064Z,90.63
2023-02-16T17:12:03.864Z,75.17
2023-02-16T17:14:30.243Z,76.20
2023-02-16T17:16:58.388Z,86.43
2023-02-16T17:19:28.605Z,121.17
2023-02-16T17:21:55.189Z,106.03
2023-02-16T17:24:21.914Z,88.87
2023-02-16T17:26:50.035Z,79.10
2023-02-16T17:29:16.460Z,95.27
2023-02-16T17:31:43.184Z,91.10
2023-02-16T17:34:09.623Z,119.27
2023-02-16T17:36:37.300Z,83.03
2023-02-16T17:39:03.768Z,66.03
2023-02-16T17:41:30.283Z,98.03
2023-02-16T17:43:56.656Z,73.03
2023-02-16T17:46:23.933Z,77.13
2023-02-16T17:48:53.804Z,80.13
2023-02-16T17:51:22.337Z,110.17
2023-02-16T17:53:48.744Z,115.70
2023-02-16T17:56:17.478Z,112.20
2023-02-16T17:58:44.176Z,80.07
2023-02-16T18:01:14.224Z,114.63
2023-02-16T18:03:40.836Z,97.63
2023-02-16T18:06:07.809Z,105.90
2023-02-16T18:08:34.282Z,78.63
2023-02-16T18:11:03.289Z,112.70
2023-02-16T18:13:30.673Z,103.40
2023-02-16T18:15:59.194Z,62.67
2023-02-16T18:18:25.697Z,82.50
2023-02-16T18:20:52.082Z,123.40
2023-02-16T18:23:18.648Z,109.13
2023-02-16T18:25:45.688Z,85.70
2023-02-16T18:28:18.524Z,69.37
2023-02-16T18:30:50.007Z,100.37
2023-02-16T18:33:21.262Z,110.87
2023-02-16T18:35:50.619Z,82.50
2023-02-16T18:38:17.015Z,78.27
2023-02-16T18:40:44.204Z,67.23
2023-02-16T18:43:11.510Z,83.97
2023-02-16T18:45:39.487Z,136.70
2023-02-16T18:48:06.310Z,83.23
2023-02-16T18:50:33.884Z,95.37
2023-02-16T18:53:00.622Z,104.63
2023-02-16T18:55:32.932Z,101.07
2023-02-16T18:58:00.598Z,62.97
2023-02-16T19:00:27.668Z,108.97
2023-02-16T19:02:55.293Z,68.47
2023-02-16T19:05:21.834Z,97.00
2023-02-16T19:07:48.693Z,161.07
2023-02-16T19:10:15.483Z,89.20
2023-02-16T19:12:41.940Z,87.23
2023-02-16T19:15:08.874Z,91.93
2023-02-16T19:17:35.421Z,100.43
2023-02-16T19:20:01.856Z,111.63
2023-02-16T19:22:28.294Z,87.67
2023-02-16T19:24:54.666Z,81.33
2023-02-16T19:27:21.057Z,84.53
2023-02-16T19:29:47.442Z,89.13
2023-02-16T19:32:13.824Z,80.67
2023-02-16T19:34:40.222Z,115.63
2023-02-16T19:37:06.743Z,98.57
2023-02-16T19:39:33.154Z,69.97
2023-02-16T19:41:59.845Z,97.90
2023-02-16T19:44:26.228Z,70.90
2023-02-16T19:46:52.614Z,80.33
2023-02-16T19:49:19.240Z,80.87
2023-02-16T19:51:47.695Z,100.00
2023-02-16T19:54:15.391Z,68.00
2023-02-16T19:56:41.793Z,77.07
2023-02-16T19:59:08.650Z,59.47
2023-02-16T20:01:35.421Z,102.10
2023-02-16T20:04:02.817Z,83.63
2023-02-16T20:06:41.629Z,83.80
2023-02-16T20:09:09.148Z,72.53
2023-02-16T20:11:38.429Z,78.90
2023-02-16T20:14:05.358Z,72.43
2023-02-16T20:16:31.975Z,60.20
2023-02-16T20:18:59.199Z,62.87
2023-02-16T20:21:27.608Z,74.13
2023-02-16T20:23:56.990Z,56.97
2023-02-16T20:26:26.975Z,66.43
2023-02-16T20:28:54.688Z,53.43
2023-02-16T20:31:30.673Z,59.37
2023-02-16T20:33:57.402Z,59.17
2023-02-16T20:36:23.963Z,60.07
2023-02-16T20:38:50.725Z,62.60
2023-02-16T20:41:18.675Z,55.80
2023-02-16T20:43:45.218Z,48.17
2023-02-16T20:46:13.733Z,56.07
2023-02-16T20:48:40.275Z,55.20
2023-02-16T20:51:07.937Z,45.70
2023-02-16T20:53:35.099Z,49.33
2023-02-16T20:56:07.769Z,61.43
2023-02-16T20:58:35.630Z,56.70
2023-02-16T21:01:03.727Z,74.17
2023-02-16T21:03:30.207Z,72.57
2023-02-16T21:05:56.657Z,56.43
2023-02-16T21:08:23.045Z,54.87
2023-02-16T21:10:49.437Z,54.83
2023-02-16T21:13:15.804Z,52.93
2023-02-16T21:15:42.304Z,51.43
2023-02-16T21:18:10.417Z,47.87
2023-02-16T21:20:36.860Z,48.03
2023-02-16T21:23:03.670Z,47.03
2023-02-16T21:25:30.941Z,52.23
2023-02-16T21:27:57.391Z,45.83
2023-02-16T21:30:23.801Z,48.87
2023-02-16T21:32:50.531Z,42.93
2023-02-16T21:35:18.389Z,43.23
2023-02-16T21:37:44.778Z,43.77
2023-02-16T21:40:31.919Z,46.07
2023-02-16T21:42:58.839Z,50.43
2023-02-16T21:45:25.325Z,48.60
2023-02-16T21:48:10.228Z,47.47
2023-02-16T21:50:41.252Z,46.73
2023-02-16T21:53:09.057Z,47.37
2023-02-16T21:55:58.527Z,52.60
2023-02-16T21:58:26.865Z,50.97
2023-02-16T22:00:54.592Z,46.97
2023-02-16T22:03:21.036Z,44.17
2023-02-16T22:05:47.484Z,53.07
2023-02-16T22:08:14.615Z,51.50
2023-02-16T22:10:41.284Z,44.10
2023-02-16T22:13:07.808Z,46.33
2023-02-16T22:15:36.881Z,43.77
2023-02-16T22:18:06.509Z,48.73
2023-02-16T22:20:33.674Z,48.40
2023-02-16T22:23:00.124Z,48.83
2023-02-16T22:25:26.535Z,53.27
2023-02-16T22:27:53.020Z,44.67
2023-02-16T22:30:19.469Z,44.50
2023-02-16T22:32:45.950Z,46.17
2023-02-16T22:35:12.786Z,43.60
2023-02-16T22:37:39.204Z,40.57
2023-02-16T22:40:06.204Z,46.07
2023-02-16T22:42:32.615Z,42.97
2023-02-16T22:44:58.989Z,49.73
2023-02-16T22:47:25.371Z,50.20
2023-02-16T22:49:51.749Z,49.80
2023-02-16T22:52:18.144Z,48.63
2023-02-16T22:54:44.695Z,47.87
2023-02-16T22:57:11.476Z,46.43
2023-02-16T22:59:38.420Z,49.13
2023-02-16T23:02:05.108Z,51.27
2023-02-16T23:04:31.516Z,49.50
2023-02-16T23:06:57.950Z,53.13
2023-02-16T23:09:24.360Z,50.90
2023-02-16T23:11:50.977Z,51.37
2023-02-16T23:14:18.693Z,50.07
2023-02-16T23:16:50.248Z,54.70
2023-02-16T23:19:19.540Z,48.90
2023-02-16T23:21:46.570Z,53.30
2023-02-16T23:24:19.289Z,53.17
2023-02-16T23:26:45.853Z,54.37
2023-02-16T23:29:13.178Z,50.77
2023-02-16T23:31:42.253Z,47.80
2023-02-16T23:34:09.063Z,53.87
2023-02-16T23:36:37.364Z,47.10
2023-02-16T23:39:08.173Z,49.93
2023-02-16T23:41:35.581Z,50.57
2023-02-16T23:44:02.352Z,48.37
2023-02-16T23:46:29.119Z,50.37
2023-02-16T23:48:55.572Z,50.17
2023-02-16T23:51:22.248Z,49.80
2023-02-16T23:53:48.803Z,54.77
2023-02-16T23:56:18.303Z,53.60
2023-02-16T23:58:46.087Z,51.53
