createdAt,value
2019-01-14T00:00:31.850Z,56.50
2019-01-14T00:03:04.535Z,53.25
2019-01-14T00:05:41.824Z,53.50
2019-01-14T00:08:18.688Z,51.75
2019-01-14T00:10:54.109Z,51.75
2019-01-14T00:13:26.889Z,52.25
2019-01-14T00:16:00.789Z,47.50
2019-01-14T00:18:35.891Z,46.25
2019-01-14T00:21:10.279Z,45.50
2019-01-14T00:23:44.375Z,45.50
2019-01-14T00:26:22.232Z,44.50
2019-01-14T00:28:56.045Z,45.00
2019-01-14T00:31:28.833Z,40.75
2019-01-14T00:34:01.615Z,43.00
2019-01-14T00:36:38.163Z,43.25
2019-01-14T00:39:12.246Z,42.25
2019-01-14T00:41:47.488Z,43.75
2019-01-14T00:44:20.309Z,41.75
2019-01-14T00:46:53.864Z,41.25
2019-01-14T00:49:30.207Z,42.25
2019-01-14T00:52:06.127Z,40.50
2019-01-14T00:54:41.363Z,37.75
2019-01-14T00:57:14.255Z,40.00
2019-01-14T00:59:49.649Z,39.25
2019-01-14T01:02:26.398Z,41.75
2019-01-14T01:04:58.775Z,39.50
2019-01-14T01:07:32.781Z,38.25
2019-01-14T01:10:09.953Z,39.00
2019-01-14T01:12:43.783Z,39.75
2019-01-14T01:15:19.705Z,37.25
2019-01-14T01:17:52.126Z,38.75
2019-01-14T01:20:24.651Z,39.00
2019-01-14T01:22:58.839Z,38.00
2019-01-14T01:25:33.058Z,37.40
2019-01-14T01:28:07.118Z,34.20
2019-01-14T01:30:41.066Z,37.75
2019-01-14T01:33:14.058Z,36.60
2019-01-14T01:35:46.449Z,36.60
2019-01-14T01:38:20.243Z,35.60
2019-01-14T01:40:53.961Z,33.60
2019-01-14T01:43:28.221Z,35.00
2019-01-14T01:46:00.906Z,34.80
2019-01-14T01:48:36.276Z,33.00
2019-01-14T01:51:09.710Z,34.50
2019-01-14T01:53:42.474Z,33.60
2019-01-14T01:56:17.816Z,35.40
2019-01-14T01:58:51.893Z,33.40
2019-01-14T02:01:29.871Z,31.80
2019-01-14T02:04:06.666Z,32.80
2019-01-14T02:06:45.038Z,33.20
2019-01-14T02:09:19.028Z,33.00
2019-01-14T02:11:55.682Z,31.20
2019-01-14T02:14:29.634Z,28.00
2019-01-14T02:17:03.776Z,30.00
2019-01-14T02:19:36.239Z,22.60
2019-01-14T02:22:11.868Z,26.00
2019-01-14T02:24:45.506Z,20.40
2019-01-14T02:27:18.167Z,22.80
2019-01-14T02:29:52.039Z,18.80
2019-01-14T02:32:26.892Z,17.80
2019-01-14T02:35:01.088Z,14.40
2019-01-14T02:37:34.014Z,14.40
2019-01-14T02:40:10.596Z,19.60
2019-01-14T02:42:42.774Z,39.40
2019-01-14T02:45:17.145Z,51.75
2019-01-14T02:47:49.826Z,69.00
2019-01-14T02:50:23.499Z,75.25
2019-01-14T02:52:55.653Z,118.75
2019-01-14T02:55:27.837Z,192.75
2019-01-14T02:57:59.815Z,230.75
2019-01-14T03:00:32.116Z,240.50
2019-01-14T03:03:04.181Z,253.25
2019-01-14T03:05:36.349Z,252.00
2019-01-14T03:08:21.646Z,243.25
2019-01-14T03:10:53.887Z,253.25
2019-01-14T03:13:26.368Z,246.50
2019-01-14T03:15:58.626Z,256.00
2019-01-14T03:18:31.007Z,247.25
2019-01-14T03:21:03.674Z,240.75
2019-01-14T03:23:36.127Z,237.75
2019-01-14T03:26:08.644Z,245.50
2019-01-14T03:28:41.001Z,235.25
2019-01-14T03:31:13.524Z,234.50
2019-01-14T03:33:46.254Z,225.50
2019-01-14T03:36:18.401Z,234.25
2019-01-14T03:38:50.408Z,226.50
2019-01-14T03:41:22.434Z,223.00
2019-01-14T03:43:54.428Z,220.75
2019-01-14T03:46:26.559Z,215.50
2019-01-14T03:48:58.663Z,219.25
2019-01-14T03:51:30.768Z,209.50
2019-01-14T03:54:02.907Z,211.25
2019-01-14T03:56:35.274Z,200.75
2019-01-14T03:59:07.278Z,210.00
2019-01-14T04:01:39.513Z,208.75
2019-01-14T04:04:11.757Z,205.50
2019-01-14T04:06:43.803Z,207.00
2019-01-14T04:09:15.800Z,197.25
2019-01-14T04:11:47.829Z,196.25
2019-01-14T04:14:19.995Z,198.00
2019-01-14T04:16:54.038Z,189.50
2019-01-14T04:19:26.245Z,191.00
2019-01-14T04:21:58.280Z,186.50
2019-01-14T04:24:30.304Z,179.75
2019-01-14T04:27:03.673Z,178.75
2019-01-14T04:29:35.811Z,179.00
2019-01-14T04:32:07.854Z,175.00
2019-01-14T04:34:39.845Z,170.50
2019-01-14T04:37:11.974Z,167.00
2019-01-14T04:39:43.952Z,167.00
2019-01-14T04:42:16.303Z,161.75
2019-01-14T04:44:48.453Z,141.00
2019-01-14T04:47:20.488Z,140.75
2019-01-14T04:49:52.605Z,116.25
2019-01-14T04:52:24.648Z,107.25
2019-01-14T04:54:56.640Z,102.75
2019-01-14T04:57:29.226Z,85.50
2019-01-14T05:00:01.197Z,74.75
2019-01-14T05:02:34.615Z,75.00
2019-01-14T05:05:07.798Z,77.25
2019-01-14T05:07:39.882Z,77.00
2019-01-14T05:10:14.478Z,75.50
2019-01-14T05:12:46.639Z,69.00
2019-01-14T05:15:19.455Z,74.25
2019-01-14T05:17:51.471Z,75.00
2019-01-14T05:20:24.998Z,69.00
2019-01-14T05:22:57.082Z,76.00
2019-01-14T05:25:29.077Z,72.00
2019-01-14T05:28:01.256Z,70.00
2019-01-14T05:30:33.375Z,69.50
2019-01-14T05:33:05.455Z,68.50
2019-01-14T05:35:37.450Z,68.25
2019-01-14T05:38:09.481Z,66.25
2019-01-14T05:40:41.434Z,71.00
2019-01-14T05:43:14.428Z,66.75
2019-01-14T05:45:46.408Z,66.75
2019-01-14T05:48:19.420Z,67.50
2019-01-14T05:50:51.508Z,66.25
2019-01-14T05:53:23.499Z,59.00
2019-01-14T05:55:55.465Z,66.00
2019-01-14T05:58:27.705Z,65.50
2019-01-14T06:00:59.658Z,62.75
2019-01-14T06:03:31.871Z,65.25
2019-01-14T06:06:04.367Z,58.25
2019-01-14T06:08:36.772Z,66.50
2019-01-14T06:11:09.073Z,63.50
2019-01-14T06:13:41.129Z,61.75
2019-01-14T06:16:13.277Z,62.25
2019-01-14T06:18:45.332Z,59.50
2019-01-14T06:21:17.760Z,61.25
2019-01-14T06:26:31.873Z,61.25
2019-01-14T06:29:04.146Z,57.50
2019-01-14T06:31:36.233Z,61.75
2019-01-14T06:34:08.232Z,54.50
2019-01-14T06:36:40.355Z,53.25
2019-01-14T06:39:12.333Z,55.00
2019-01-14T06:41:44.440Z,55.25
2019-01-14T06:44:16.427Z,55.00
2019-01-14T06:46:48.445Z,54.00
2019-01-14T06:49:20.408Z,53.25
2019-01-14T06:51:52.437Z,53.00
2019-01-14T06:54:24.871Z,53.25
2019-01-14T06:56:56.884Z,54.75
2019-01-14T06:59:29.053Z,52.25
2019-01-14T07:02:01.161Z,51.25
2019-01-14T07:04:33.391Z,53.00
2019-01-14T07:07:05.537Z,51.75
2019-01-14T07:09:37.608Z,52.50
2019-01-14T07:12:09.884Z,50.25
2019-01-14T07:14:41.897Z,45.50
2019-01-14T07:17:14.616Z,40.50
2019-01-14T07:19:46.606Z,41.50
2019-01-14T07:22:18.657Z,40.00
2019-01-14T07:24:50.666Z,37.50
2019-01-14T07:27:22.717Z,35.75
2019-01-14T07:29:54.950Z,35.00
2019-01-14T07:32:26.991Z,31.20
2019-01-14T07:34:59.018Z,31.20
2019-01-14T07:37:31.164Z,32.80
2019-01-14T07:40:03.248Z,32.60
2019-01-14T07:42:35.475Z,29.80
2019-01-14T07:45:08.972Z,29.60
2019-01-14T07:47:41.107Z,28.00
2019-01-14T07:50:14.945Z,30.40
2019-01-14T07:52:47.002Z,29.20
2019-01-14T07:55:19.094Z,30.00
2019-01-14T07:57:51.158Z,29.60
2019-01-14T08:00:25.066Z,30.60
2019-01-14T08:02:57.084Z,32.00
2019-01-14T08:05:29.435Z,29.60
2019-01-14T08:08:01.457Z,31.80
2019-01-14T08:10:33.445Z,28.20
2019-01-14T08:13:05.447Z,29.20
2019-01-14T08:15:37.484Z,25.80
2019-01-14T08:18:09.898Z,27.40
2019-01-14T08:20:42.381Z,29.00
2019-01-14T08:23:14.393Z,28.60
2019-01-14T08:25:46.378Z,26.80
2019-01-14T08:28:18.420Z,30.00
2019-01-14T08:30:50.604Z,24.80
2019-01-14T08:33:22.654Z,27.20
2019-01-14T08:35:54.662Z,26.40
2019-01-14T08:38:26.695Z,27.80
2019-01-14T08:41:00.617Z,26.00
2019-01-14T08:43:34.144Z,25.80
2019-01-14T08:46:06.676Z,24.80
2019-01-14T08:48:39.821Z,27.00
2019-01-14T08:51:12.300Z,25.20
2019-01-14T08:53:45.353Z,21.80
2019-01-14T08:56:17.356Z,23.00
2019-01-14T08:58:49.343Z,20.00
2019-01-14T09:01:21.609Z,18.60
2019-01-14T09:03:53.717Z,15.20
2019-01-14T09:06:26.002Z,17.20
2019-01-14T09:08:58.000Z,17.60
2019-01-14T09:11:30.002Z,15.60
2019-01-14T09:14:01.999Z,17.40
2019-01-14T09:16:34.024Z,15.80
2019-01-14T09:19:06.397Z,16.00
2019-01-14T09:21:38.370Z,18.80
2019-01-14T09:24:10.513Z,14.40
2019-01-14T09:26:42.635Z,15.20
2019-01-14T09:29:14.860Z,16.40
2019-01-14T09:31:47.366Z,12.40
2019-01-14T09:34:19.470Z,15.80
2019-01-14T09:36:51.555Z,16.80
2019-01-14T09:39:23.604Z,15.40
2019-01-14T09:41:55.709Z,12.00
2019-01-14T09:44:27.725Z,13.40
2019-01-14T09:46:59.829Z,10.20
2019-01-14T09:49:31.955Z,13.60
2019-01-14T09:52:04.057Z,13.00
2019-01-14T09:54:36.153Z,12.00
2019-01-14T09:57:08.493Z,12.40
2019-01-14T09:59:40.991Z,12.00
2019-01-14T10:02:13.393Z,12.00
2019-01-14T10:04:46.403Z,14.60
2019-01-14T10:07:18.775Z,12.40
2019-01-14T10:09:50.885Z,11.20
2019-01-14T10:12:22.999Z,11.60
2019-01-14T10:14:55.076Z,12.60
2019-01-14T10:17:28.658Z,14.60
2019-01-14T10:20:02.171Z,12.60
2019-01-14T10:22:34.286Z,13.80
2019-01-14T10:25:08.381Z,10.60
2019-01-14T10:27:41.736Z,9.80
2019-01-14T10:30:19.091Z,9.60
2019-01-14T10:32:51.644Z,8.40
2019-01-14T10:35:24.021Z,6.00
2019-01-14T10:37:56.623Z,6.20
2019-01-14T10:40:29.381Z,9.00
2019-01-14T10:43:01.809Z,7.40
2019-01-14T10:45:33.997Z,7.80
2019-01-14T10:48:06.523Z,8.60
2019-01-14T10:50:39.003Z,3.00
2019-01-14T10:53:11.309Z,7.20
2019-01-14T10:55:43.513Z,7.00
2019-01-14T10:58:15.838Z,7.60
2019-01-14T11:00:47.998Z,5.80
2019-01-14T11:03:20.505Z,6.80
2019-01-14T11:05:53.133Z,9.00
2019-01-14T11:08:25.636Z,7.00
2019-01-14T11:10:57.978Z,5.80
2019-01-14T11:13:30.877Z,7.00
2019-01-14T11:16:03.526Z,6.00
2019-01-14T11:18:35.866Z,6.00
2019-01-14T11:21:14.373Z,5.40
2019-01-14T11:23:43.979Z,5.80
2019-01-14T11:26:16.261Z,6.00
2019-01-14T11:28:48.549Z,6.80
2019-01-14T11:31:20.753Z,5.80
2019-01-14T11:33:53.743Z,5.00
2019-01-14T11:36:26.140Z,4.40
2019-01-14T11:39:04.729Z,4.20
2019-01-14T11:41:32.401Z,4.20
2019-01-14T11:44:04.697Z,3.80
2019-01-14T11:46:36.985Z,4.60
2019-01-14T11:49:09.175Z,4.20
2019-01-14T11:51:41.353Z,4.00
2019-01-14T11:54:13.575Z,5.20
2019-01-14T11:56:46.088Z,3.80
2019-01-14T11:59:18.263Z,3.20
2019-01-14T12:01:50.433Z,4.00
2019-01-14T12:04:22.834Z,4.80
2019-01-14T12:06:55.020Z,3.40
2019-01-14T12:09:27.497Z,3.00
2019-01-14T12:11:59.808Z,3.00
2019-01-14T12:14:32.233Z,2.80
2019-01-14T12:17:04.521Z,4.40
2019-01-14T12:19:36.826Z,3.60
2019-01-14T12:22:09.525Z,4.00
2019-01-14T12:24:41.829Z,4.00
2019-01-14T12:27:14.074Z,3.00
2019-01-14T12:29:46.266Z,3.00
2019-01-14T12:32:18.444Z,3.20
2019-01-14T12:34:50.665Z,4.00
2019-01-14T12:37:24.226Z,3.00
2019-01-14T12:39:56.518Z,3.00
2019-01-14T12:42:28.725Z,2.00
2019-01-14T12:45:00.911Z,3.00
2019-01-14T12:47:33.216Z,1.00
2019-01-14T12:50:06.654Z,2.00
2019-01-14T12:52:38.846Z,2.00
2019-01-14T12:55:13.032Z,3.00
2019-01-14T12:57:45.340Z,3.00
2019-01-14T13:00:22.722Z,1.80
2019-01-14T13:02:58.596Z,2.00
2019-01-14T13:05:28.725Z,2.00
2019-01-14T13:08:01.489Z,2.00
2019-01-14T13:10:34.039Z,2.00
2019-01-14T13:13:06.262Z,2.00
2019-01-14T13:15:38.541Z,2.20
2019-01-14T13:18:10.765Z,2.80
2019-01-14T13:20:42.931Z,2.40
2019-01-14T13:23:15.332Z,1.40
2019-01-14T13:25:47.608Z,2.00
2019-01-14T13:28:19.765Z,2.00
2019-01-14T13:30:52.014Z,2.40
2019-01-14T13:33:24.793Z,1.20
2019-01-14T13:35:57.205Z,1.60
2019-01-14T13:38:29.605Z,2.00
2019-01-14T13:41:01.772Z,2.00
2019-01-14T13:43:34.032Z,1.00
2019-01-14T13:46:06.273Z,1.20
2019-01-14T13:48:38.497Z,1.00
2019-01-14T13:51:10.722Z,1.00
2019-01-14T13:53:43.010Z,2.00
2019-01-14T13:56:15.241Z,2.00
2019-01-14T13:58:48.456Z,1.60
2019-01-14T14:01:20.729Z,1.00
2019-01-14T14:03:52.941Z,1.20
2019-01-14T14:06:25.242Z,1.60
2019-01-14T14:08:57.646Z,1.00
2019-01-14T14:11:30.528Z,1.60
2019-01-14T14:14:02.734Z,1.00
2019-01-14T14:16:35.011Z,1.60
2019-01-14T14:19:07.218Z,1.00
2019-01-14T14:21:39.406Z,1.00
2019-01-14T14:24:11.909Z,1.00
2019-01-14T14:26:44.170Z,1.00
2019-01-14T14:29:16.488Z,0.40
2019-01-14T14:31:48.643Z,0.00
2019-01-14T14:34:20.839Z,1.00
2019-01-14T14:36:53.389Z,1.00
2019-01-14T14:39:26.269Z,0.40
2019-01-14T14:41:58.409Z,0.60
2019-01-14T14:44:30.643Z,0.80
2019-01-14T14:47:02.818Z,0.00
2019-01-14T14:49:35.032Z,1.00
2019-01-14T14:52:07.213Z,1.00
2019-01-14T14:54:39.417Z,0.20
2019-01-14T14:57:11.591Z,0.00
2019-01-14T14:59:43.913Z,1.00
2019-01-14T15:02:16.106Z,0.00
2019-01-14T15:04:48.734Z,0.40
2019-01-14T15:07:21.009Z,0.00
2019-01-14T15:09:55.999Z,1.00
2019-01-14T15:12:27.283Z,1.00
2019-01-14T15:15:00.205Z,1.00
2019-01-14T15:17:32.608Z,1.00
2019-01-14T15:20:06.184Z,2.00
2019-01-14T15:22:38.379Z,1.60
2019-01-14T15:25:10.909Z,3.80
2019-01-14T15:27:42.900Z,22.40
2019-01-14T15:30:28.379Z,50.25
2019-01-14T15:33:00.384Z,72.00
2019-01-14T15:35:32.605Z,72.75
2019-01-14T15:38:04.693Z,81.00
2019-01-14T15:40:37.203Z,89.25
2019-01-14T15:43:09.174Z,92.00
2019-01-14T15:45:41.196Z,105.50
2019-01-14T15:48:13.514Z,122.50
2019-01-14T15:50:45.516Z,116.75
2019-01-14T15:53:17.537Z,122.00
2019-01-14T15:55:49.592Z,126.50
2019-01-14T15:58:21.640Z,124.75
2019-01-14T16:00:53.643Z,121.75
2019-01-14T16:03:25.624Z,119.75
2019-01-14T16:05:57.625Z,126.75
2019-01-14T16:08:29.629Z,137.00
2019-01-14T16:11:01.829Z,155.25
2019-01-14T16:13:34.152Z,181.50
2019-01-14T16:16:06.190Z,202.50
2019-01-14T16:18:38.305Z,228.75
2019-01-14T16:21:10.457Z,235.25
2019-01-14T16:23:42.591Z,248.25
2019-01-14T16:26:15.006Z,254.50
2019-01-14T16:28:47.947Z,252.75
2019-01-14T16:31:20.015Z,270.50
2019-01-14T16:33:52.130Z,258.50
2019-01-14T16:36:24.154Z,257.25
2019-01-14T16:38:56.147Z,276.75
2019-01-14T16:41:28.332Z,279.50
2019-01-14T16:44:00.319Z,284.75
2019-01-14T16:46:32.339Z,309.75
2019-01-14T16:49:04.325Z,308.50
2019-01-14T16:51:36.393Z,312.20
2019-01-14T16:54:08.399Z,299.40
2019-01-14T16:56:41.752Z,297.60
2019-01-14T16:59:14.211Z,288.00
2019-01-14T17:01:46.224Z,294.25
2019-01-14T17:04:18.213Z,283.00
2019-01-14T17:06:50.214Z,285.75
2019-01-14T17:09:22.316Z,282.25
2019-01-14T17:11:54.541Z,269.00
2019-01-14T17:14:26.681Z,261.50
2019-01-14T17:16:58.696Z,269.25
2019-01-14T17:19:30.807Z,262.50
2019-01-14T17:22:02.813Z,256.25
2019-01-14T17:24:34.940Z,254.75
2019-01-14T17:27:07.129Z,251.25
2019-01-14T17:29:39.311Z,250.25
2019-01-14T17:32:11.325Z,242.00
2019-01-14T17:34:43.349Z,240.00
2019-01-14T17:37:15.542Z,232.75
2019-01-14T17:39:47.707Z,222.00
2019-01-14T17:42:21.127Z,229.75
2019-01-14T17:44:53.720Z,224.00
2019-01-14T17:47:26.146Z,217.75
2019-01-14T17:49:59.266Z,227.00
2019-01-14T17:52:31.524Z,215.50
2019-01-14T17:55:03.535Z,216.75
2019-01-14T17:57:35.791Z,207.50
2019-01-14T18:00:13.129Z,208.50
2019-01-14T18:02:45.258Z,199.00
2019-01-14T18:05:17.635Z,195.25
2019-01-14T18:07:50.121Z,193.75
2019-01-14T18:10:22.246Z,195.00
2019-01-14T18:12:54.777Z,183.25
2019-01-14T18:15:27.419Z,190.00
2019-01-14T18:17:59.599Z,192.50
2019-01-14T18:20:31.879Z,189.75
2019-01-14T18:23:04.565Z,174.50
2019-01-14T18:25:36.819Z,163.75
2019-01-14T18:28:09.336Z,184.50
2019-01-14T18:30:41.490Z,172.25
2019-01-14T18:33:13.798Z,173.75
2019-01-14T18:35:45.836Z,165.75
2019-01-14T18:38:18.194Z,172.75
2019-01-14T18:40:50.617Z,171.50
2019-01-14T18:43:23.361Z,173.00
2019-01-14T18:45:55.700Z,167.50
2019-01-14T18:48:27.828Z,161.50
2019-01-14T18:50:59.883Z,163.00
2019-01-14T18:53:32.074Z,163.25
2019-01-14T18:56:04.183Z,156.00
2019-01-14T18:58:36.768Z,161.25
2019-01-14T19:01:09.126Z,153.25
2019-01-14T19:03:41.191Z,154.25
2019-01-14T19:06:13.617Z,149.75
2019-01-14T19:08:45.644Z,151.00
2019-01-14T19:11:17.981Z,149.00
2019-01-14T19:13:50.791Z,143.25
2019-01-14T19:16:22.917Z,146.50
2019-01-14T19:18:54.922Z,134.25
2019-01-14T19:21:27.039Z,147.00
2019-01-14T19:23:59.187Z,137.25
2019-01-14T19:26:31.175Z,144.25
2019-01-14T19:29:03.331Z,138.25
2019-01-14T19:31:35.375Z,137.50
2019-01-14T19:34:07.659Z,129.50
2019-01-14T19:36:40.181Z,138.50
2019-01-14T19:39:12.314Z,133.75
2019-01-14T19:41:44.783Z,125.00
2019-01-14T19:44:17.737Z,131.50
2019-01-14T19:46:50.176Z,121.25
2019-01-14T19:49:22.212Z,121.25
2019-01-14T19:51:54.589Z,128.50
2019-01-14T19:54:26.637Z,129.75
2019-01-14T19:56:58.700Z,128.75
2019-01-14T19:59:31.115Z,124.50
2019-01-14T20:02:03.478Z,126.75
2019-01-14T20:04:35.616Z,127.75
2019-01-14T20:07:11.049Z,127.75
2019-01-14T20:09:42.270Z,123.00
2019-01-14T20:12:14.630Z,124.50
2019-01-14T20:14:47.496Z,122.00
2019-01-14T20:17:19.531Z,114.00
2019-01-14T20:19:51.537Z,121.50
2019-01-14T20:22:25.207Z,111.75
2019-01-14T20:24:57.733Z,113.75
2019-01-14T20:27:29.746Z,117.50
2019-01-14T20:30:02.286Z,112.50
2019-01-14T20:32:34.496Z,112.00
2019-01-14T20:35:07.016Z,115.50
2019-01-14T20:37:39.045Z,118.75
2019-01-14T20:40:13.687Z,119.00
2019-01-14T20:42:45.804Z,107.50
2019-01-14T20:45:18.848Z,113.00
2019-01-14T20:47:51.069Z,110.50
2019-01-14T20:50:23.484Z,108.25
2019-01-14T20:52:55.848Z,100.00
2019-01-14T20:55:28.081Z,99.75
2019-01-14T20:58:00.166Z,98.00
2019-01-14T21:00:32.566Z,93.25
2019-01-14T21:03:04.799Z,93.00
2019-01-14T21:05:37.332Z,92.00
2019-01-14T21:08:09.541Z,86.00
2019-01-14T21:10:41.858Z,87.75
2019-01-14T21:13:13.932Z,83.00
2019-01-14T21:15:47.509Z,89.50
2019-01-14T21:18:19.603Z,81.25
2019-01-14T21:20:51.642Z,69.50
2019-01-14T21:23:23.879Z,80.25
2019-01-14T21:25:56.396Z,83.25
2019-01-14T21:28:28.844Z,80.75
2019-01-14T21:31:01.892Z,76.75
2019-01-14T21:33:33.875Z,77.75
2019-01-14T21:36:05.898Z,84.50
2019-01-14T21:38:39.355Z,81.25
2019-01-14T21:41:11.396Z,74.50
2019-01-14T21:43:43.544Z,78.25
2019-01-14T21:46:16.285Z,75.75
2019-01-14T21:48:48.741Z,81.00
2019-01-14T21:51:21.135Z,72.25
2019-01-14T21:53:53.122Z,73.50
2019-01-14T21:56:25.575Z,71.50
2019-01-14T21:58:57.558Z,71.00
2019-01-14T22:01:29.855Z,69.00
2019-01-14T22:04:01.821Z,76.00
2019-01-14T22:06:34.062Z,64.75
2019-01-14T22:09:07.252Z,71.75
2019-01-14T22:11:39.396Z,66.25
2019-01-14T22:14:11.509Z,68.50
2019-01-14T22:16:43.986Z,67.50
2019-01-14T22:19:15.968Z,60.50
2019-01-14T22:21:48.003Z,64.00
2019-01-14T22:24:20.329Z,65.00
2019-01-14T22:26:52.839Z,59.75
2019-01-14T22:29:26.423Z,62.75
2019-01-14T22:31:59.014Z,63.00
2019-01-14T22:34:31.355Z,62.00
2019-01-14T22:37:03.749Z,62.25
2019-01-14T22:39:36.196Z,60.00
2019-01-14T22:42:08.718Z,55.25
2019-01-14T22:44:41.177Z,55.00
2019-01-14T22:47:13.499Z,55.25
2019-01-14T22:49:45.901Z,57.50
2019-01-14T22:52:18.571Z,53.25
2019-01-14T22:54:50.851Z,55.75
2019-01-14T22:57:22.892Z,51.75
2019-01-14T22:59:54.867Z,53.00
2019-01-14T23:02:27.282Z,54.25
2019-01-14T23:04:59.820Z,51.50
2019-01-14T23:07:32.430Z,55.00
2019-01-14T23:10:04.631Z,51.50
2019-01-14T23:12:37.160Z,54.50
2019-01-14T23:15:09.515Z,55.00
2019-01-14T23:17:42.317Z,53.00
2019-01-14T23:20:14.646Z,53.25
2019-01-14T23:22:47.149Z,51.25
2019-01-14T23:25:19.752Z,52.50
2019-01-14T23:27:52.325Z,49.50
2019-01-14T23:30:24.505Z,49.50
2019-01-14T23:32:56.736Z,52.75
2019-01-14T23:35:28.828Z,51.25
2019-01-14T23:38:01.386Z,48.75
2019-01-14T23:40:33.947Z,51.50
2019-01-14T23:43:06.178Z,49.00
2019-01-14T23:45:38.794Z,48.75
2019-01-14T23:48:10.972Z,50.50
2019-01-14T23:50:43.338Z,51.75
2019-01-14T23:53:15.696Z,48.00
2019-01-14T23:55:48.072Z,49.50
2019-01-14T23:58:20.365Z,49.00
