createdAt,value
2017-06-05T00:00:07.922Z,75.90
2017-06-05T00:02:35.084Z,76.20
2017-06-05T00:05:01.382Z,76.70
2017-06-05T00:07:27.628Z,75.80
2017-06-05T00:09:53.878Z,75.90
2017-06-05T00:12:20.204Z,75.40
2017-06-05T00:14:46.885Z,77.20
2017-06-05T00:17:13.152Z,77.50
2017-06-05T00:19:40.168Z,77.70
2017-06-05T00:22:06.441Z,76.80
2017-06-05T00:24:33.467Z,76.80
2017-06-05T00:27:00.865Z,76.70
2017-06-05T00:29:27.101Z,76.60
2017-06-05T00:31:53.397Z,76.80
2017-06-05T00:34:20.428Z,78.80
2017-06-05T00:36:47.448Z,78.20
2017-06-05T00:39:14.053Z,78.00
2017-06-05T00:41:40.328Z,78.30
2017-06-05T00:44:07.435Z,79.00
2017-06-05T00:46:33.720Z,78.60
2017-06-05T00:49:00.712Z,79.20
2017-06-05T00:51:27.357Z,79.10
2017-06-05T00:53:53.655Z,78.90
2017-06-05T00:56:19.944Z,79.00
2017-06-05T00:58:46.956Z,79.90
2017-06-05T01:01:13.739Z,79.10
2017-06-05T01:03:40.349Z,78.40
2017-06-05T01:06:06.621Z,79.70
2017-06-05T01:08:32.900Z,80.00
2017-06-05T01:10:59.159Z,79.60
2017-06-05T01:13:25.449Z,79.50
2017-06-05T01:15:51.688Z,80.00
2017-06-05T01:18:18.341Z,79.60
2017-06-05T01:20:44.625Z,80.30
2017-06-05T01:23:10.888Z,79.50
2017-06-05T01:25:37.152Z,80.10
2017-06-05T01:28:03.424Z,80.80
2017-06-05T01:30:30.060Z,81.00
2017-06-05T01:32:56.317Z,81.80
2017-06-05T01:35:22.593Z,81.10
2017-06-05T01:37:49.611Z,82.40
2017-06-05T01:40:15.930Z,82.30
2017-06-05T01:42:42.657Z,82.60
2017-06-05T01:45:08.932Z,83.60
2017-06-05T01:47:35.961Z,85.30
2017-06-05T01:50:02.240Z,85.20
2017-06-05T01:52:28.511Z,84.00
2017-06-05T01:54:55.213Z,83.30
2017-06-05T01:57:21.449Z,82.70
2017-06-05T01:59:47.696Z,81.10
2017-06-05T02:02:14.018Z,83.40
2017-06-05T02:04:40.244Z,84.90
2017-06-05T02:07:06.883Z,86.40
2017-06-05T02:09:33.165Z,85.80
2017-06-05T02:12:00.158Z,86.50
2017-06-05T02:14:26.439Z,86.40
2017-06-05T02:16:53.452Z,85.90
2017-06-05T02:19:20.184Z,85.80
2017-06-05T02:21:46.444Z,85.90
2017-06-05T02:24:12.697Z,87.10
2017-06-05T02:26:39.717Z,86.30
2017-06-05T02:29:06.743Z,85.00
2017-06-05T02:31:33.308Z,84.80
2017-06-05T02:34:00.416Z,83.00
2017-06-05T02:36:26.685Z,82.50
2017-06-05T02:38:52.954Z,83.90
2017-06-05T02:41:19.905Z,83.70
2017-06-05T02:43:46.545Z,82.90
2017-06-05T02:46:12.773Z,82.90
2017-06-05T02:48:39.033Z,82.50
2017-06-05T02:51:05.322Z,82.70
2017-06-05T02:53:31.599Z,82.60
2017-06-05T02:55:59.040Z,82.60
2017-06-05T02:58:25.342Z,82.60
2017-06-05T03:00:51.593Z,84.60
2017-06-05T03:03:18.309Z,87.40
2017-06-05T03:05:44.574Z,86.90
2017-06-05T03:08:11.285Z,86.80
2017-06-05T03:10:37.553Z,88.20
2017-06-05T03:13:04.564Z,88.50
2017-06-05T03:15:30.845Z,88.40
2017-06-05T03:17:57.620Z,89.50
2017-06-05T03:20:24.240Z,90.10
2017-06-05T03:22:50.484Z,88.70
2017-06-05T03:25:16.741Z,88.20
2017-06-05T03:27:43.025Z,88.60
2017-06-05T03:30:09.264Z,88.40
2017-06-05T03:32:35.916Z,89.00
2017-06-05T03:35:02.188Z,89.20
2017-06-05T03:37:28.488Z,88.10
2017-06-05T03:39:55.481Z,90.10
2017-06-05T03:42:21.819Z,89.40
2017-06-05T03:44:48.540Z,90.00
2017-06-05T03:47:14.824Z,88.60
2017-06-05T03:49:41.099Z,87.90
2017-06-05T03:52:07.402Z,86.10
2017-06-05T03:54:33.695Z,84.70
2017-06-05T03:57:00.393Z,83.60
2017-06-05T03:59:26.691Z,83.60
2017-06-05T04:01:52.969Z,83.60
2017-06-05T04:04:19.254Z,84.70
2017-06-05T04:06:45.613Z,85.30
2017-06-05T04:09:12.453Z,84.60
2017-06-05T04:11:38.755Z,85.20
2017-06-05T04:14:05.071Z,84.30
2017-06-05T04:16:31.395Z,84.70
2017-06-05T04:18:57.663Z,85.20
2017-06-05T04:21:23.991Z,84.00
2017-06-05T04:23:50.577Z,84.20
2017-06-05T04:26:16.852Z,84.70
2017-06-05T04:28:43.126Z,86.00
2017-06-05T04:31:09.410Z,85.70
2017-06-05T04:33:35.683Z,85.80
2017-06-05T04:36:02.264Z,85.90
2017-06-05T04:38:28.569Z,85.60
2017-06-05T04:40:54.805Z,86.60
2017-06-05T04:43:21.106Z,85.40
2017-06-05T04:45:47.483Z,85.80
2017-06-05T04:48:14.115Z,86.10
2017-06-05T04:50:40.361Z,86.20
2017-06-05T04:53:06.629Z,86.60
2017-06-05T04:55:32.890Z,86.50
2017-06-05T04:57:59.181Z,87.90
2017-06-05T05:00:25.871Z,86.90
2017-06-05T05:02:52.185Z,86.90
2017-06-05T05:05:19.104Z,86.40
2017-06-05T05:07:45.372Z,87.30
2017-06-05T05:10:11.652Z,88.10
2017-06-05T05:12:38.325Z,88.30
2017-06-05T05:15:04.628Z,87.80
2017-06-05T05:17:30.903Z,88.20
2017-06-05T05:19:57.952Z,89.80
2017-06-05T05:22:24.220Z,89.10
2017-06-05T05:24:50.876Z,89.90
2017-06-05T05:27:17.192Z,90.00
2017-06-05T05:29:43.496Z,89.80
2017-06-05T05:32:09.763Z,88.00
2017-06-05T05:34:36.045Z,89.20
2017-06-05T05:37:03.428Z,89.30
2017-06-05T05:39:29.692Z,89.30
2017-06-05T05:41:56.098Z,87.70
2017-06-05T05:44:22.365Z,87.50
2017-06-05T05:46:49.395Z,88.90
2017-06-05T05:49:16.016Z,88.70
2017-06-05T05:51:43.092Z,89.30
2017-06-05T05:54:09.338Z,89.20
2017-06-05T05:56:36.329Z,87.40
2017-06-05T05:59:02.576Z,87.40
2017-06-05T06:01:29.166Z,87.50
2017-06-05T06:03:55.416Z,87.00
2017-06-05T06:06:21.668Z,86.00
2017-06-05T06:08:47.897Z,85.60
2017-06-05T06:11:14.130Z,85.20
2017-06-05T06:13:40.809Z,84.80
2017-06-05T06:16:07.827Z,85.20
2017-06-05T06:18:34.053Z,85.00
2017-06-05T06:21:00.324Z,85.10
2017-06-05T06:23:26.584Z,84.50
2017-06-05T06:25:53.214Z,85.10
2017-06-05T06:28:20.255Z,85.00
2017-06-05T06:30:46.481Z,84.80
2017-06-05T06:33:12.757Z,84.00
2017-06-05T06:35:39.729Z,85.20
2017-06-05T06:38:06.315Z,85.00
2017-06-05T06:40:32.559Z,84.00
2017-06-05T06:42:59.551Z,83.60
2017-06-05T06:45:25.833Z,83.40
2017-06-05T06:47:52.818Z,80.90
2017-06-05T06:50:19.441Z,80.70
2017-06-05T06:52:45.671Z,80.40
2017-06-05T06:55:11.908Z,82.50
2017-06-05T06:57:38.166Z,81.40
2017-06-05T07:00:04.447Z,80.40
2017-06-05T07:02:31.168Z,79.70
2017-06-05T07:04:57.394Z,79.50
2017-06-05T07:07:24.370Z,77.50
2017-06-05T07:09:50.638Z,77.40
2017-06-05T07:12:16.867Z,78.10
2017-06-05T07:14:44.258Z,78.30
2017-06-05T07:17:10.473Z,77.90
2017-06-05T07:19:36.731Z,77.90
2017-06-05T07:22:03.016Z,76.20
2017-06-05T07:24:30.002Z,71.70
2017-06-05T07:26:56.241Z,71.60
2017-06-05T07:29:22.825Z,73.10
2017-06-05T07:31:49.089Z,73.40
2017-06-05T07:34:15.336Z,74.20
2017-06-05T07:36:41.616Z,74.90
2017-06-05T07:39:07.833Z,74.90
2017-06-05T07:41:34.481Z,73.40
2017-06-05T07:44:00.712Z,74.70
2017-06-05T07:46:26.910Z,72.80
2017-06-05T07:48:53.896Z,70.30
2017-06-05T07:51:20.115Z,70.20
2017-06-05T07:53:46.734Z,71.20
2017-06-05T07:56:13.001Z,71.10
2017-06-05T07:58:39.234Z,69.30
2017-06-05T08:01:05.485Z,69.40
2017-06-05T08:03:32.497Z,65.80
2017-06-05T08:05:59.291Z,65.80
2017-06-05T08:08:26.018Z,65.90
2017-06-05T08:10:53.028Z,66.10
2017-06-05T08:13:19.285Z,66.00
2017-06-05T08:15:46.240Z,66.30
2017-06-05T08:18:13.395Z,66.20
2017-06-05T08:20:39.652Z,65.50
2017-06-05T08:23:05.896Z,65.50
2017-06-05T08:25:32.144Z,63.90
2017-06-05T08:27:59.141Z,64.60
2017-06-05T08:30:25.849Z,64.50
2017-06-05T08:32:52.101Z,61.80
2017-06-05T08:35:18.333Z,60.70
2017-06-05T08:37:44.581Z,61.30
2017-06-05T08:40:10.817Z,60.60
2017-06-05T08:42:37.479Z,61.80
2017-06-05T08:45:03.725Z,62.90
2017-06-05T08:47:30.004Z,63.00
2017-06-05T08:49:56.373Z,63.30
2017-06-05T08:52:22.601Z,62.60
2017-06-05T08:54:49.221Z,62.90
2017-06-05T08:57:15.479Z,63.70
2017-06-05T08:59:41.736Z,63.60
2017-06-05T09:02:07.982Z,64.50
2017-06-05T09:04:34.960Z,60.00
2017-06-05T09:07:01.584Z,59.50
2017-06-05T09:09:27.835Z,60.00
2017-06-05T09:11:54.083Z,60.10
2017-06-05T09:14:20.371Z,58.10
2017-06-05T09:16:46.644Z,59.70
2017-06-05T09:19:13.343Z,60.60
2017-06-05T09:21:39.592Z,61.20
2017-06-05T09:24:05.868Z,59.40
2017-06-05T09:26:32.909Z,59.90
2017-06-05T09:28:59.955Z,58.10
2017-06-05T09:31:27.337Z,60.70
2017-06-05T09:33:53.566Z,60.30
2017-06-05T09:36:19.812Z,59.80
2017-06-05T09:38:46.051Z,59.50
2017-06-05T09:41:12.335Z,59.80
2017-06-05T09:43:38.952Z,60.60
2017-06-05T09:46:05.940Z,60.00
2017-06-05T09:48:32.256Z,59.80
2017-06-05T09:50:58.542Z,58.50
2017-06-05T09:53:25.537Z,53.20
2017-06-05T09:55:52.148Z,53.10
2017-06-05T09:58:18.387Z,56.70
2017-06-05T10:00:44.792Z,52.90
2017-06-05T10:03:11.033Z,54.20
2017-06-05T10:05:37.275Z,53.60
2017-06-05T10:08:03.855Z,54.60
2017-06-05T10:10:30.117Z,54.60
2017-06-05T10:12:56.372Z,55.70
2017-06-05T10:15:22.640Z,55.30
2017-06-05T10:17:49.675Z,51.80
2017-06-05T10:20:17.287Z,51.80
2017-06-05T10:22:43.519Z,54.20
2017-06-05T10:25:09.766Z,53.80
2017-06-05T10:27:36.005Z,53.60
2017-06-05T10:30:02.253Z,52.00
2017-06-05T10:32:29.228Z,50.70
2017-06-05T10:34:55.854Z,50.70
2017-06-05T10:37:22.079Z,52.70
2017-06-05T10:39:48.341Z,54.00
2017-06-05T10:42:15.645Z,54.10
2017-06-05T10:44:42.488Z,51.60
2017-06-05T10:47:08.719Z,52.70
2017-06-05T10:49:34.992Z,51.20
2017-06-05T10:52:01.261Z,52.50
2017-06-05T10:54:27.925Z,51.10
2017-06-05T10:56:54.180Z,52.80
2017-06-05T10:59:20.435Z,51.00
2017-06-05T11:01:47.449Z,48.80
2017-06-05T11:04:13.708Z,48.70
2017-06-05T11:06:41.101Z,50.30
2017-06-05T11:09:07.424Z,50.10
2017-06-05T11:11:33.693Z,48.70
2017-06-05T11:13:59.958Z,50.60
2017-06-05T11:16:26.948Z,50.50
2017-06-05T11:18:53.663Z,50.50
2017-06-05T11:21:19.924Z,49.50
2017-06-05T11:23:46.185Z,48.00
2017-06-05T11:26:13.166Z,46.70
2017-06-05T11:28:39.408Z,46.60
2017-06-05T11:31:06.023Z,48.10
2017-06-05T11:33:32.269Z,48.20
2017-06-05T11:35:58.516Z,49.60
2017-06-05T11:38:24.780Z,49.10
2017-06-05T11:40:51.036Z,48.40
2017-06-05T11:43:17.636Z,47.30
2017-06-05T11:45:44.640Z,46.70
2017-06-05T11:48:18.149Z,46.60
2017-06-05T11:50:44.412Z,48.20
2017-06-05T11:53:10.642Z,47.70
2017-06-05T11:55:36.896Z,48.50
2017-06-05T11:58:03.116Z,48.90
2017-06-05T12:00:29.717Z,47.40
2017-06-05T12:02:55.974Z,47.80
2017-06-05T12:05:22.252Z,48.00
2017-06-05T12:07:49.297Z,47.00
2017-06-05T12:10:16.263Z,49.60
2017-06-05T12:12:42.891Z,49.60
2017-06-05T12:15:09.877Z,47.80
2017-06-05T12:17:36.156Z,47.80
2017-06-05T12:20:02.405Z,45.50
2017-06-05T12:22:28.671Z,46.80
2017-06-05T12:24:55.275Z,47.60
2017-06-05T12:27:21.505Z,47.60
2017-06-05T12:29:47.758Z,46.20
2017-06-05T12:32:14.024Z,49.20
2017-06-05T12:34:41.020Z,50.10
2017-06-05T12:37:07.614Z,50.10
2017-06-05T12:39:33.892Z,46.80
2017-06-05T12:42:00.130Z,44.40
2017-06-05T12:44:26.405Z,45.10
2017-06-05T12:46:52.665Z,43.10
2017-06-05T12:49:19.364Z,44.30
2017-06-05T12:51:45.656Z,42.80
2017-06-05T12:54:11.932Z,42.40
2017-06-05T12:56:38.204Z,42.40
2017-06-05T12:59:04.474Z,44.20
2017-06-05T13:01:31.120Z,44.80
2017-06-05T13:03:57.393Z,43.70
2017-06-05T13:06:23.689Z,43.70
2017-06-05T13:08:49.968Z,44.00
2017-06-05T13:11:16.254Z,47.40
2017-06-05T13:13:43.672Z,46.50
2017-06-05T13:16:09.929Z,46.50
2017-06-05T13:18:36.207Z,44.90
2017-06-05T13:21:02.539Z,45.20
2017-06-05T13:23:28.804Z,47.00
2017-06-05T13:25:55.509Z,44.90
2017-06-05T13:28:21.851Z,46.80
2017-06-05T13:30:48.146Z,47.10
2017-06-05T13:33:14.476Z,45.90
2017-06-05T13:35:40.775Z,48.70
2017-06-05T13:38:08.179Z,48.00
2017-06-05T13:40:34.478Z,47.90
2017-06-05T13:43:00.766Z,47.60
2017-06-05T13:45:27.073Z,47.40
2017-06-05T13:47:53.329Z,46.90
2017-06-05T13:50:20.395Z,46.00
2017-06-05T13:52:47.060Z,45.90
2017-06-05T13:55:13.326Z,45.70
2017-06-05T13:57:39.664Z,45.30
2017-06-05T14:00:07.076Z,50.10
2017-06-05T14:02:33.353Z,49.60
2017-06-05T14:04:59.661Z,46.40
2017-06-05T14:07:26.000Z,49.30
2017-06-05T14:09:52.280Z,47.50
2017-06-05T14:12:19.041Z,45.70
2017-06-05T14:14:45.463Z,44.30
2017-06-05T14:17:11.706Z,45.70
2017-06-05T14:19:38.043Z,46.50
2017-06-05T14:22:05.110Z,41.80
2017-06-05T14:24:31.903Z,41.80
2017-06-05T14:26:58.173Z,40.50
2017-06-05T14:29:24.436Z,40.00
2017-06-05T14:31:51.552Z,40.30
2017-06-05T14:34:18.565Z,39.70
2017-06-05T14:36:45.187Z,39.50
2017-06-05T14:39:11.476Z,42.30
2017-06-05T14:41:37.760Z,42.80
2017-06-05T14:44:04.166Z,42.30
2017-06-05T14:46:30.455Z,39.30
2017-06-05T14:48:57.139Z,39.20
2017-06-05T14:51:23.417Z,41.30
2017-06-05T14:53:49.693Z,41.90
2017-06-05T14:56:16.004Z,42.60
2017-06-05T14:58:42.287Z,40.80
2017-06-05T15:01:09.705Z,39.30
2017-06-05T15:03:36.016Z,39.20
2017-06-05T15:06:02.350Z,37.10
2017-06-05T15:08:28.647Z,38.50
2017-06-05T15:10:54.921Z,40.50
2017-06-05T15:13:21.652Z,34.70
2017-06-05T15:15:47.967Z,30.60
2017-06-05T15:18:14.272Z,30.50
2017-06-05T15:20:40.601Z,31.00
2017-06-05T15:23:06.873Z,33.90
2017-06-05T15:25:33.573Z,33.90
2017-06-05T15:27:59.843Z,34.00
2017-06-05T15:30:26.138Z,34.10
2017-06-05T15:32:52.466Z,37.30
2017-06-05T15:35:18.752Z,33.90
2017-06-05T15:37:46.151Z,34.20
2017-06-05T15:40:12.444Z,34.10
2017-06-05T15:42:38.749Z,29.10
2017-06-05T15:45:05.067Z,27.00
2017-06-05T15:47:31.352Z,25.90
2017-06-05T15:49:57.985Z,26.70
2017-06-05T15:52:24.263Z,26.50
2017-06-05T15:54:51.287Z,26.00
2017-06-05T15:57:17.701Z,25.90
2017-06-05T15:59:43.992Z,24.60
2017-06-05T16:02:10.655Z,25.00
2017-06-05T16:04:36.927Z,25.50
2017-06-05T16:07:03.943Z,26.80
2017-06-05T16:09:30.224Z,26.70
2017-06-05T16:11:56.523Z,26.60
2017-06-05T16:14:23.938Z,25.80
2017-06-05T16:16:50.232Z,25.80
2017-06-05T16:19:16.540Z,26.70
2017-06-05T16:21:43.597Z,23.20
2017-06-05T16:24:09.857Z,23.20
2017-06-05T16:26:36.498Z,23.40
2017-06-05T16:29:02.781Z,23.50
2017-06-05T16:31:29.810Z,24.60
2017-06-05T16:33:56.854Z,23.50
2017-06-05T16:36:23.123Z,23.40
2017-06-05T16:38:49.794Z,24.50
2017-06-05T16:41:16.095Z,25.20
2017-06-05T16:43:42.373Z,24.40
2017-06-05T16:46:09.405Z,24.40
2017-06-05T16:48:35.717Z,24.30
2017-06-05T16:51:02.465Z,24.00
2017-06-05T16:53:28.765Z,23.60
2017-06-05T16:55:55.073Z,22.90
2017-06-05T16:58:21.359Z,25.00
2017-06-05T17:00:48.397Z,23.20
2017-06-05T17:03:14.691Z,23.00
2017-06-05T17:05:41.458Z,25.00
2017-06-05T17:08:07.791Z,25.40
2017-06-05T17:10:34.044Z,24.10
2017-06-05T17:13:01.470Z,24.70
2017-06-05T17:15:27.748Z,24.60
2017-06-05T17:17:54.032Z,23.70
2017-06-05T17:20:20.352Z,23.40
2017-06-05T17:22:46.666Z,24.50
2017-06-05T17:25:13.411Z,25.40
2017-06-05T17:27:39.657Z,26.60
2017-06-05T17:30:05.957Z,25.40
2017-06-05T17:32:32.285Z,25.40
2017-06-05T17:34:58.592Z,26.10
2017-06-05T17:37:25.234Z,24.80
2017-06-05T17:39:51.525Z,24.90
2017-06-05T17:42:18.559Z,26.00
2017-06-05T17:44:45.616Z,27.10
2017-06-05T17:47:12.640Z,25.20
2017-06-05T17:49:39.363Z,25.20
2017-06-05T17:52:05.627Z,26.70
2017-06-05T17:54:32.636Z,26.40
2017-06-05T17:56:58.964Z,26.40
2017-06-05T17:59:25.259Z,29.10
2017-06-05T18:01:51.916Z,28.40
2017-06-05T18:04:18.212Z,27.10
2017-06-05T18:06:44.504Z,26.60
2017-06-05T18:09:10.820Z,28.50
2017-06-05T18:11:37.947Z,29.30
2017-06-05T18:14:04.597Z,29.20
2017-06-05T18:16:30.900Z,30.60
2017-06-05T18:18:57.180Z,31.80
2017-06-05T18:21:23.467Z,30.90
2017-06-05T18:23:49.759Z,34.50
2017-06-05T18:26:16.452Z,36.30
2017-06-05T18:28:43.509Z,36.40
2017-06-05T18:31:10.532Z,36.90
2017-06-05T18:33:36.844Z,36.80
2017-06-05T18:36:04.219Z,37.20
2017-06-05T18:38:30.835Z,40.30
2017-06-05T18:40:57.104Z,39.70
2017-06-05T18:43:23.432Z,40.30
2017-06-05T18:45:49.683Z,42.10
2017-06-05T18:48:16.249Z,42.90
2017-06-05T18:50:43.501Z,43.70
2017-06-05T18:53:09.784Z,42.90
2017-06-05T18:55:36.091Z,43.40
2017-06-05T18:58:03.130Z,44.50
2017-06-05T19:00:29.412Z,44.40
2017-06-05T19:02:56.056Z,45.50
2017-06-05T19:05:22.400Z,46.20
2017-06-05T19:07:48.685Z,46.30
2017-06-05T19:10:15.028Z,47.50
2017-06-05T19:12:41.328Z,49.10
2017-06-05T19:15:08.017Z,49.50
2017-06-05T19:17:34.330Z,49.70
2017-06-05T19:20:00.657Z,51.20
2017-06-05T19:22:26.921Z,51.50
2017-06-05T19:24:53.208Z,52.30
2017-06-05T19:27:19.945Z,51.30
2017-06-05T19:29:46.283Z,52.00
2017-06-05T19:32:12.815Z,53.30
2017-06-05T19:34:39.104Z,54.10
2017-06-05T19:37:05.406Z,55.20
2017-06-05T19:39:32.436Z,55.50
2017-06-05T19:41:58.923Z,55.50
2017-06-05T19:44:25.582Z,56.60
2017-06-05T19:46:51.871Z,57.70
2017-06-05T19:49:18.961Z,58.70
2017-06-05T19:51:46.373Z,58.70
2017-06-05T19:54:12.746Z,58.40
2017-06-05T19:56:39.376Z,59.10
2017-06-05T19:59:05.664Z,59.10
2017-06-05T20:01:31.954Z,59.00
2017-06-05T20:03:58.285Z,58.20
2017-06-05T20:06:24.551Z,59.90
2017-06-05T20:08:50.838Z,59.80
2017-06-05T20:11:18.273Z,60.20
2017-06-05T20:13:44.567Z,60.20
2017-06-05T20:16:10.901Z,60.80
2017-06-05T20:18:37.258Z,60.90
2017-06-05T20:21:03.841Z,60.40
2017-06-05T20:23:30.828Z,60.30
2017-06-05T20:25:57.184Z,60.00
2017-06-05T20:28:23.529Z,59.00
2017-06-05T20:30:49.859Z,59.90
2017-06-05T20:33:16.909Z,63.30
2017-06-05T20:35:44.308Z,63.30
2017-06-05T20:38:10.588Z,63.20
2017-06-05T20:40:36.880Z,63.70
2017-06-05T20:43:03.184Z,63.30
2017-06-05T20:45:29.469Z,63.90
2017-06-05T20:47:56.978Z,64.20
2017-06-05T20:50:23.297Z,64.10
2017-06-05T20:52:49.565Z,63.80
2017-06-05T20:55:16.580Z,64.60
2017-06-05T20:57:42.906Z,64.60
2017-06-05T21:00:09.528Z,64.70
2017-06-05T21:02:35.792Z,64.40
2017-06-05T21:05:02.048Z,63.00
2017-06-05T21:07:29.081Z,64.20
2017-06-05T21:09:56.090Z,64.60
2017-06-05T21:12:22.697Z,64.50
2017-06-05T21:14:48.944Z,65.50
2017-06-05T21:17:15.200Z,65.80
2017-06-05T21:19:41.508Z,66.20
2017-06-05T21:22:07.791Z,67.50
2017-06-05T21:24:34.445Z,67.80
2017-06-05T21:27:00.704Z,68.50
2017-06-05T21:29:26.969Z,68.60
2017-06-05T21:31:54.002Z,68.90
2017-06-05T21:34:20.979Z,68.50
2017-06-05T21:36:47.643Z,68.50
2017-06-05T21:39:13.920Z,69.10
2017-06-05T21:41:40.919Z,68.50
2017-06-05T21:44:07.205Z,67.60
2017-06-05T21:46:33.475Z,68.90
2017-06-05T21:49:00.192Z,69.20
2017-06-05T21:51:26.463Z,69.00
2017-06-05T21:53:52.700Z,69.60
2017-06-05T21:56:20.866Z,68.80
2017-06-05T21:58:47.188Z,68.70
2017-06-05T22:01:13.998Z,69.50
2017-06-05T22:03:40.284Z,71.50
2017-06-05T22:06:06.589Z,70.80
2017-06-05T22:08:33.633Z,70.80
2017-06-05T22:10:59.899Z,70.70
2017-06-05T22:13:26.560Z,69.80
2017-06-05T22:15:52.866Z,70.50
2017-06-05T22:18:19.141Z,70.70
2017-06-05T22:20:45.433Z,71.50
2017-06-05T22:23:11.726Z,71.80
2017-06-05T22:25:38.388Z,71.30
2017-06-05T22:28:04.672Z,71.30
2017-06-05T22:30:32.318Z,73.50
2017-06-05T22:32:58.611Z,73.40
2017-06-05T22:35:24.980Z,72.90
2017-06-05T22:37:51.739Z,70.20
2017-06-05T22:40:18.080Z,69.60
2017-06-05T22:42:45.094Z,72.50
2017-06-05T22:45:11.387Z,72.40
2017-06-05T22:47:37.714Z,72.20
2017-06-05T22:50:04.336Z,73.30
2017-06-05T22:52:30.617Z,73.70
2017-06-05T22:54:57.639Z,75.10
2017-06-05T22:57:24.673Z,75.40
2017-06-05T22:59:50.964Z,75.20
2017-06-05T23:02:17.622Z,74.90
2017-06-05T23:04:43.913Z,74.80
2017-06-05T23:07:10.180Z,75.80
2017-06-05T23:09:36.462Z,75.00
2017-06-05T23:12:03.467Z,74.30
2017-06-05T23:14:30.193Z,74.20
2017-06-05T23:16:56.456Z,74.00
2017-06-05T23:19:22.739Z,73.50
2017-06-05T23:21:49.489Z,74.70
2017-06-05T23:24:15.760Z,75.40
2017-06-05T23:26:42.778Z,76.40
2017-06-05T23:29:09.493Z,75.70
2017-06-05T23:31:35.781Z,75.20
2017-06-05T23:34:02.041Z,75.50
2017-06-05T23:36:28.324Z,74.80
2017-06-05T23:38:55.333Z,75.30
2017-06-05T23:41:21.946Z,75.30
2017-06-05T23:43:48.205Z,75.10
2017-06-05T23:46:14.509Z,74.50
2017-06-05T23:48:40.844Z,74.70
2017-06-05T23:51:07.108Z,75.40
2017-06-05T23:53:34.571Z,76.40
2017-06-05T23:56:00.825Z,76.30
2017-06-05T23:58:27.195Z,75.80
