createdAt,value
2022-10-19T00:01:20.996Z,6.83
2022-10-19T00:03:52.061Z,6.30
2022-10-19T00:06:25.890Z,6.23
2022-10-19T00:08:55.207Z,6.47
2022-10-19T00:11:24.773Z,7.27
2022-10-19T00:13:53.293Z,7.07
2022-10-19T00:16:22.597Z,7.03
2022-10-19T00:18:51.099Z,7.07
2022-10-19T00:21:21.699Z,6.27
2022-10-19T00:23:50.253Z,6.33
2022-10-19T00:26:18.776Z,6.17
2022-10-19T00:28:47.246Z,5.70
2022-10-19T00:31:18.512Z,6.17
2022-10-19T00:33:47.842Z,7.20
2022-10-19T00:36:18.887Z,6.20
2022-10-19T00:38:49.265Z,6.40
2022-10-19T00:41:19.582Z,5.50
2022-10-19T00:43:58.349Z,6.13
2022-10-19T00:46:28.259Z,6.30
2022-10-19T00:49:01.452Z,5.93
2022-10-19T00:51:33.222Z,6.30
2022-10-19T00:54:04.873Z,6.93
2022-10-19T00:56:34.577Z,6.53
2022-10-19T00:59:05.020Z,6.80
2022-10-19T01:01:35.196Z,6.70
2022-10-19T01:04:06.075Z,6.30
2022-10-19T01:06:35.338Z,6.03
2022-10-19T01:09:05.188Z,6.53
2022-10-19T01:11:47.197Z,6.53
2022-10-19T01:14:30.126Z,6.50
2022-10-19T01:17:11.114Z,5.97
2022-10-19T01:20:08.724Z,7.00
2022-10-19T01:23:01.211Z,6.83
2022-10-19T01:25:47.494Z,6.67
2022-10-19T01:28:34.094Z,6.50
2022-10-19T01:31:09.980Z,6.47
2022-10-19T01:33:48.774Z,6.83
2022-10-19T01:36:25.145Z,6.00
2022-10-19T01:39:02.070Z,6.87
2022-10-19T01:41:37.658Z,6.30
2022-10-19T01:44:14.543Z,8.23
2022-10-19T01:46:48.706Z,7.70
2022-10-19T01:49:21.737Z,9.60
2022-10-19T01:51:55.926Z,10.80
2022-10-19T01:54:26.229Z,11.40
2022-10-19T01:56:57.645Z,11.20
2022-10-19T01:59:26.903Z,11.23
2022-10-19T02:01:58.493Z,11.30
2022-10-19T02:04:27.673Z,10.97
2022-10-19T02:06:57.055Z,9.93
2022-10-19T02:09:25.333Z,10.53
2022-10-19T02:11:58.074Z,8.97
2022-10-19T02:14:31.352Z,9.53
2022-10-19T02:17:06.286Z,7.70
2022-10-19T02:19:34.619Z,7.73
2022-10-19T02:22:03.722Z,7.80
2022-10-19T02:24:32.001Z,7.73
2022-10-19T02:27:01.730Z,7.70
2022-10-19T02:29:30.209Z,7.07
2022-10-19T02:32:00.006Z,7.20
2022-10-19T02:34:28.754Z,7.07
2022-10-19T02:36:57.279Z,7.33
2022-10-19T02:39:25.931Z,7.00
2022-10-19T02:42:00.498Z,7.00
2022-10-19T02:44:32.926Z,7.17
2022-10-19T02:47:08.085Z,7.83
2022-10-19T02:49:37.941Z,6.77
2022-10-19T02:52:09.194Z,6.70
2022-10-19T02:54:37.820Z,6.67
2022-10-19T02:57:16.671Z,7.00
2022-10-19T02:59:44.996Z,7.10
2022-10-19T03:02:15.007Z,6.87
2022-10-19T03:04:44.669Z,8.00
2022-10-19T03:07:15.748Z,7.23
2022-10-19T03:09:44.422Z,8.17
2022-10-19T03:12:13.477Z,6.80
2022-10-19T03:14:41.831Z,7.27
2022-10-19T03:17:10.379Z,7.47
2022-10-19T03:19:40.034Z,6.60
2022-10-19T03:22:08.331Z,7.90
2022-10-19T03:24:37.124Z,7.20
2022-10-19T03:27:05.406Z,7.27
2022-10-19T03:29:33.623Z,7.07
2022-10-19T03:32:01.834Z,7.63
2022-10-19T03:34:30.386Z,8.23
2022-10-19T03:36:59.956Z,9.60
2022-10-19T03:39:28.347Z,11.63
2022-10-19T03:41:56.615Z,12.43
2022-10-19T03:44:24.820Z,12.23
2022-10-19T03:46:53.165Z,12.83
2022-10-19T03:49:21.619Z,12.33
2022-10-19T03:51:49.813Z,12.27
2022-10-19T03:54:20.641Z,12.33
2022-10-19T03:56:51.871Z,12.17
2022-10-19T03:59:20.054Z,12.97
2022-10-19T04:01:48.422Z,12.40
2022-10-19T04:04:19.588Z,12.50
2022-10-19T04:06:50.895Z,11.93
2022-10-19T04:09:23.106Z,12.73
2022-10-19T04:11:52.088Z,13.53
2022-10-19T04:14:32.874Z,13.13
2022-10-19T04:17:07.413Z,13.37
2022-10-19T04:19:35.623Z,13.83
2022-10-19T04:22:03.943Z,13.53
2022-10-19T04:24:33.508Z,13.97
2022-10-19T04:27:01.716Z,14.20
2022-10-19T04:29:30.887Z,13.97
2022-10-19T04:31:59.897Z,15.10
2022-10-19T04:34:28.288Z,13.97
2022-10-19T04:36:59.345Z,14.40
2022-10-19T04:39:27.844Z,14.07
2022-10-19T04:41:57.435Z,13.10
2022-10-19T04:44:25.656Z,14.37
2022-10-19T04:46:53.855Z,15.07
2022-10-19T04:49:22.141Z,13.83
2022-10-19T04:51:50.402Z,15.13
2022-10-19T04:54:18.611Z,13.23
2022-10-19T04:56:46.819Z,13.47
2022-10-19T04:59:16.490Z,13.60
2022-10-19T05:01:47.302Z,13.90
2022-10-19T05:04:15.804Z,13.23
2022-10-19T05:06:44.055Z,12.63
2022-10-19T05:09:12.685Z,12.60
2022-10-19T05:11:40.932Z,14.10
2022-10-19T05:14:09.150Z,12.90
2022-10-19T05:16:38.983Z,14.17
2022-10-19T05:19:07.440Z,13.97
2022-10-19T05:21:35.676Z,13.17
2022-10-19T05:24:03.948Z,14.30
2022-10-19T05:26:32.339Z,14.20
2022-10-19T05:29:04.377Z,13.93
2022-10-19T05:31:34.840Z,13.37
2022-10-19T05:34:05.208Z,14.37
2022-10-19T05:36:36.801Z,13.90
2022-10-19T05:39:07.964Z,13.90
2022-10-19T05:41:36.311Z,14.77
2022-10-19T05:44:06.961Z,14.37
2022-10-19T05:46:35.850Z,13.40
2022-10-19T05:49:05.468Z,13.03
2022-10-19T05:51:33.711Z,13.13
2022-10-19T05:54:01.947Z,13.00
2022-10-19T05:56:33.302Z,14.23
2022-10-19T05:59:04.716Z,12.67
2022-10-19T06:01:34.375Z,14.83
2022-10-19T06:04:05.743Z,12.60
2022-10-19T06:06:34.276Z,13.60
2022-10-19T06:09:02.547Z,14.10
2022-10-19T06:11:34.541Z,13.53
2022-10-19T06:14:05.291Z,13.20
2022-10-19T06:16:34.602Z,12.33
2022-10-19T06:19:04.950Z,13.40
2022-10-19T06:21:34.755Z,11.90
2022-10-19T06:24:06.472Z,13.00
2022-10-19T06:26:36.109Z,12.17
2022-10-19T06:29:05.382Z,12.67
2022-10-19T06:31:36.407Z,13.40
2022-10-19T06:34:06.566Z,12.10
2022-10-19T06:36:35.516Z,11.50
2022-10-19T06:39:03.852Z,11.70
2022-10-19T06:41:34.217Z,13.23
2022-10-19T06:44:02.472Z,12.07
2022-10-19T06:46:32.254Z,13.87
2022-10-19T06:49:02.672Z,11.83
2022-10-19T06:51:34.086Z,13.07
2022-10-19T06:54:02.636Z,12.73
2022-10-19T06:56:30.879Z,12.50
2022-10-19T06:59:00.191Z,13.70
2022-10-19T07:01:28.537Z,12.90
2022-10-19T07:03:56.922Z,13.07
2022-10-19T07:06:27.468Z,12.93
2022-10-19T07:08:57.097Z,12.80
2022-10-19T07:11:25.330Z,13.03
2022-10-19T07:13:54.550Z,12.20
2022-10-19T07:16:23.344Z,13.27
2022-10-19T07:18:53.354Z,12.43
2022-10-19T07:21:24.023Z,12.90
2022-10-19T07:23:52.679Z,12.17
2022-10-19T07:26:26.637Z,13.13
2022-10-19T07:28:57.462Z,13.50
2022-10-19T07:31:28.079Z,12.03
2022-10-19T07:33:58.220Z,12.43
2022-10-19T07:36:28.092Z,12.83
2022-10-19T07:38:56.635Z,12.47
2022-10-19T07:41:27.414Z,12.80
2022-10-19T07:43:57.862Z,12.23
2022-10-19T07:46:29.115Z,11.87
2022-10-19T07:48:57.530Z,11.13
2022-10-19T07:51:25.946Z,11.13
2022-10-19T07:53:54.669Z,11.43
2022-10-19T07:56:27.655Z,10.23
2022-10-19T07:58:58.738Z,10.13
2022-10-19T08:01:30.913Z,9.70
2022-10-19T08:06:50.130Z,9.67
2022-10-19T08:09:47.376Z,11.20
2022-10-19T08:12:11.169Z,11.13
2022-10-19T08:14:43.000Z,10.73
2022-10-19T08:17:16.557Z,10.83
2022-10-19T08:19:44.982Z,10.73
2022-10-19T08:22:13.545Z,10.20
2022-10-19T08:24:41.796Z,10.57
2022-10-19T08:27:11.429Z,10.70
2022-10-19T08:29:39.620Z,9.13
2022-10-19T08:32:07.884Z,8.47
2022-10-19T08:34:36.258Z,8.33
2022-10-19T08:37:14.612Z,10.03
2022-10-19T08:39:53.213Z,9.20
2022-10-19T08:42:30.505Z,8.20
2022-10-19T08:45:34.601Z,8.87
2022-10-19T08:48:24.224Z,8.27
2022-10-19T08:50:53.493Z,7.47
2022-10-19T08:53:37.234Z,8.40
2022-10-19T08:56:39.027Z,8.47
2022-10-19T08:59:15.663Z,8.37
2022-10-19T09:01:52.230Z,7.60
2022-10-19T09:04:25.491Z,7.70
2022-10-19T09:07:09.048Z,7.83
2022-10-19T09:09:44.081Z,8.23
2022-10-19T09:12:19.926Z,8.43
2022-10-19T09:14:58.574Z,7.27
2022-10-19T09:17:27.086Z,8.00
2022-10-19T09:19:55.424Z,7.40
2022-10-19T09:22:28.952Z,7.30
2022-10-19T09:25:03.456Z,7.37
2022-10-19T09:27:38.687Z,7.33
2022-10-19T09:30:18.602Z,6.40
2022-10-19T09:32:47.395Z,7.00
2022-10-19T09:35:27.662Z,6.27
2022-10-19T09:37:57.099Z,7.53
2022-10-19T09:40:28.576Z,7.03
2022-10-19T09:43:08.762Z,7.20
2022-10-19T09:45:49.853Z,6.77
2022-10-19T09:48:30.995Z,6.60
2022-10-19T09:51:02.078Z,6.77
2022-10-19T09:53:31.327Z,6.83
2022-10-19T09:56:06.376Z,6.40
2022-10-19T09:58:35.800Z,6.50
2022-10-19T10:01:05.719Z,5.63
2022-10-19T10:03:39.426Z,5.60
2022-10-19T10:06:10.110Z,6.10
2022-10-19T10:08:40.770Z,5.50
2022-10-19T10:11:24.750Z,5.60
2022-10-19T10:13:58.492Z,5.50
2022-10-19T10:16:33.094Z,4.87
2022-10-19T10:21:55.715Z,4.73
2022-10-19T10:24:26.053Z,5.03
2022-10-19T10:26:57.107Z,5.17
2022-10-19T10:29:28.364Z,5.30
2022-10-19T10:32:02.623Z,4.43
2022-10-19T10:34:49.555Z,4.40
2022-10-19T10:37:24.876Z,4.77
2022-10-19T10:39:56.834Z,4.53
2022-10-19T10:42:32.586Z,4.47
2022-10-19T10:45:01.993Z,4.30
2022-10-19T10:47:32.852Z,3.40
2022-10-19T10:50:06.409Z,3.70
2022-10-19T10:52:36.690Z,3.60
2022-10-19T10:55:18.331Z,3.30
2022-10-19T10:57:51.193Z,3.73
2022-10-19T11:00:22.376Z,3.80
2022-10-19T11:02:58.222Z,3.37
2022-10-19T11:05:29.815Z,3.30
2022-10-19T11:08:05.076Z,3.60
2022-10-19T11:10:38.426Z,2.60
2022-10-19T11:13:16.209Z,3.07
2022-10-19T11:15:54.306Z,3.07
2022-10-19T11:18:30.651Z,3.67
2022-10-19T11:21:07.630Z,3.00
2022-10-19T11:23:49.339Z,3.10
2022-10-19T11:26:36.710Z,3.30
2022-10-19T11:29:26.296Z,2.50
2022-10-19T11:31:56.429Z,3.47
2022-10-19T11:34:44.717Z,3.50
2022-10-19T11:37:23.715Z,2.70
2022-10-19T11:40:05.165Z,3.00
2022-10-19T11:42:48.869Z,2.70
2022-10-19T11:45:31.727Z,2.50
2022-10-19T11:48:26.257Z,3.10
2022-10-19T11:51:17.444Z,2.60
2022-10-19T11:54:04.756Z,2.60
2022-10-19T11:57:01.833Z,3.03
2022-10-19T11:59:41.823Z,3.00
2022-10-19T12:02:28.323Z,2.87
2022-10-19T12:04:58.896Z,3.13
2022-10-19T12:07:57.787Z,3.23
2022-10-19T12:10:33.644Z,3.37
2022-10-19T12:13:05.176Z,3.10
2022-10-19T12:15:39.358Z,3.80
2022-10-19T12:18:15.840Z,3.20
2022-10-19T12:20:49.086Z,4.17
2022-10-19T12:23:27.938Z,3.30
2022-10-19T12:25:59.343Z,4.07
2022-10-19T12:28:32.835Z,4.30
2022-10-19T12:31:03.885Z,4.60
2022-10-19T12:33:47.246Z,4.30
2022-10-19T12:36:28.091Z,4.10
2022-10-19T12:39:09.505Z,4.70
2022-10-19T12:41:46.363Z,5.23
2022-10-19T12:45:06.738Z,4.90
2022-10-19T12:47:35.619Z,4.03
2022-10-19T12:50:04.654Z,4.97
2022-10-19T12:52:45.522Z,4.60
2022-10-19T12:55:34.873Z,3.90
2022-10-19T12:58:17.373Z,3.90
2022-10-19T13:01:00.035Z,3.60
2022-10-19T13:03:34.666Z,3.83
2022-10-19T13:06:10.499Z,4.30
2022-10-19T13:08:44.815Z,4.07
2022-10-19T13:11:16.238Z,4.03
2022-10-19T13:14:06.748Z,4.00
2022-10-19T13:17:08.033Z,3.40
2022-10-19T13:19:36.734Z,2.73
2022-10-19T13:22:28.465Z,2.80
2022-10-19T13:25:30.599Z,2.97
2022-10-19T13:28:03.812Z,3.33
2022-10-19T13:31:06.226Z,3.40
2022-10-19T13:33:49.618Z,4.93
2022-10-19T13:36:18.792Z,3.83
2022-10-19T13:38:50.141Z,3.37
2022-10-19T13:41:21.967Z,3.20
2022-10-19T13:44:35.536Z,3.50
2022-10-19T13:47:31.878Z,3.80
2022-10-19T13:50:26.235Z,3.47
2022-10-19T13:53:26.119Z,3.30
2022-10-19T13:56:46.006Z,3.30
2022-10-19T13:59:40.653Z,3.43
2022-10-19T14:03:05.397Z,3.30
2022-10-19T14:06:14.717Z,3.30
2022-10-19T14:09:24.680Z,3.07
2022-10-19T14:11:55.215Z,3.43
2022-10-19T14:14:25.995Z,3.20
2022-10-19T14:17:01.497Z,3.80
2022-10-19T14:19:43.550Z,2.93
2022-10-19T14:22:31.045Z,3.47
2022-10-19T14:25:05.789Z,2.90
2022-10-19T14:27:36.515Z,3.03
2022-10-19T14:30:07.371Z,3.40
2022-10-19T14:32:37.293Z,3.67
2022-10-19T14:35:17.624Z,4.17
2022-10-19T14:37:46.558Z,3.97
2022-10-19T14:40:32.716Z,3.70
2022-10-19T14:43:02.714Z,4.33
2022-10-19T14:45:32.982Z,3.87
2022-10-19T14:48:06.309Z,4.07
2022-10-19T14:50:42.466Z,4.10
2022-10-19T14:53:35.482Z,3.90
2022-10-19T14:56:08.667Z,4.50
2022-10-19T14:58:41.267Z,4.37
2022-10-19T15:01:11.046Z,5.03
2022-10-19T15:03:44.255Z,3.93
2022-10-19T15:06:21.058Z,3.80
2022-10-19T15:11:30.135Z,4.47
2022-10-19T15:14:03.151Z,4.43
2022-10-19T15:16:36.247Z,4.17
2022-10-19T15:19:12.121Z,4.83
2022-10-19T15:21:40.427Z,4.20
2022-10-19T15:24:22.707Z,3.90
2022-10-19T15:27:08.590Z,3.63
2022-10-19T15:29:37.693Z,3.17
2022-10-19T15:32:17.639Z,3.40
2022-10-19T15:34:47.775Z,3.37
2022-10-19T15:37:21.566Z,4.10
2022-10-19T15:39:50.737Z,3.83
2022-10-19T15:42:37.605Z,3.00
2022-10-19T15:45:31.305Z,3.60
2022-10-19T15:48:27.797Z,3.90
2022-10-19T15:50:58.437Z,3.90
2022-10-19T15:53:27.637Z,3.27
2022-10-19T15:55:55.988Z,4.00
2022-10-19T15:58:24.309Z,4.23
2022-10-19T16:00:52.552Z,3.43
2022-10-19T16:03:20.787Z,3.30
2022-10-19T16:05:49.053Z,3.80
2022-10-19T16:08:18.676Z,3.50
2022-10-19T16:10:46.868Z,3.60
2022-10-19T16:13:15.072Z,3.63
2022-10-19T16:15:43.279Z,4.00
2022-10-19T16:18:12.740Z,3.80
2022-10-19T16:20:41.958Z,4.90
2022-10-19T16:23:12.648Z,4.83
2022-10-19T16:25:42.344Z,4.30
2022-10-19T16:28:10.551Z,4.40
2022-10-19T16:30:39.011Z,4.40
2022-10-19T16:33:07.403Z,5.17
2022-10-19T16:35:35.637Z,4.70
2022-10-19T16:38:04.151Z,4.43
2022-10-19T16:40:32.648Z,5.83
2022-10-19T16:43:02.267Z,5.80
2022-10-19T16:45:31.084Z,5.53
2022-10-19T16:47:59.527Z,7.30
2022-10-19T16:50:27.794Z,6.80
2022-10-19T16:53:07.151Z,5.90
2022-10-19T16:55:35.471Z,7.80
2022-10-19T16:58:05.313Z,7.07
2022-10-19T17:00:34.339Z,6.50
2022-10-19T17:03:02.610Z,6.63
2022-10-19T17:05:30.909Z,6.40
2022-10-19T17:08:00.412Z,5.93
2022-10-19T17:10:28.808Z,6.53
2022-10-19T17:12:57.125Z,7.37
2022-10-19T17:15:43.433Z,7.37
2022-10-19T17:18:11.970Z,6.00
2022-10-19T17:20:40.300Z,5.97
2022-10-19T17:23:08.567Z,5.97
2022-10-19T17:25:36.922Z,4.97
2022-10-19T17:28:05.199Z,6.20
2022-10-19T17:30:34.899Z,10.90
2022-10-19T17:33:03.191Z,11.00
2022-10-19T17:35:31.441Z,13.10
2022-10-19T17:37:59.672Z,14.37
2022-10-19T17:40:27.968Z,11.37
2022-10-19T17:42:56.268Z,12.33
2022-10-19T17:45:24.597Z,12.87
2022-10-19T17:47:54.252Z,14.37
2022-10-19T17:50:22.505Z,13.43
2022-10-19T17:52:50.943Z,10.93
2022-10-19T17:55:19.394Z,10.70
2022-10-19T17:57:48.136Z,14.00
2022-10-19T18:00:16.772Z,13.03
2022-10-19T18:02:46.419Z,12.87
2022-10-19T18:05:16.213Z,11.43
2022-10-19T18:07:45.843Z,11.00
2022-10-19T18:10:15.483Z,10.17
2022-10-19T18:12:43.772Z,9.70
2022-10-19T18:15:12.151Z,9.53
2022-10-19T18:17:40.452Z,12.23
2022-10-19T18:20:10.533Z,13.37
2022-10-19T18:22:40.206Z,12.30
2022-10-19T18:25:09.535Z,8.20
2022-10-19T18:27:37.945Z,7.57
2022-10-19T18:30:09.249Z,8.17
2022-10-19T18:32:37.730Z,8.77
2022-10-19T18:35:06.976Z,10.50
2022-10-19T18:37:35.234Z,14.50
2022-10-19T18:40:05.389Z,12.57
2022-10-19T18:42:33.938Z,13.30
2022-10-19T18:45:03.275Z,12.87
2022-10-19T18:47:31.569Z,11.97
2022-10-19T18:49:59.832Z,14.10
2022-10-19T18:52:28.167Z,12.93
2022-10-19T18:54:56.421Z,13.37
2022-10-19T18:57:30.826Z,11.87
2022-10-19T19:00:00.003Z,11.73
2022-10-19T19:02:42.222Z,10.30
2022-10-19T19:05:14.614Z,9.23
2022-10-19T19:07:42.947Z,10.23
2022-10-19T19:10:11.237Z,9.37
2022-10-19T19:12:41.644Z,8.30
2022-10-19T19:15:11.029Z,9.30
2022-10-19T19:17:39.990Z,9.03
2022-10-19T19:20:09.632Z,9.60
2022-10-19T19:22:38.245Z,8.57
2022-10-19T19:25:07.734Z,8.23
2022-10-19T19:27:36.088Z,7.47
2022-10-19T19:30:06.790Z,6.87
2022-10-19T19:32:36.460Z,7.03
2022-10-19T19:35:05.419Z,7.13
2022-10-19T19:37:34.151Z,6.87
2022-10-19T19:40:02.677Z,6.33
2022-10-19T19:42:30.995Z,8.27
2022-10-19T19:44:59.299Z,10.27
2022-10-19T19:47:28.917Z,10.00
2022-10-19T19:49:57.163Z,10.87
2022-10-19T19:52:25.476Z,9.90
2022-10-19T19:54:53.790Z,10.07
2022-10-19T19:57:22.567Z,9.87
2022-10-19T19:59:50.880Z,9.60
2022-10-19T20:02:19.158Z,8.57
2022-10-19T20:04:48.860Z,8.23
2022-10-19T20:07:17.219Z,7.70
2022-10-19T20:09:45.523Z,8.03
2022-10-19T20:12:13.790Z,7.00
2022-10-19T20:14:42.010Z,6.80
2022-10-19T20:17:10.303Z,5.90
2022-10-19T20:19:38.690Z,6.47
2022-10-19T20:22:08.378Z,5.83
2022-10-19T20:24:37.775Z,6.47
2022-10-19T20:27:06.274Z,6.37
2022-10-19T20:29:34.749Z,6.93
2022-10-19T20:32:03.240Z,6.23
2022-10-19T20:34:31.572Z,7.03
2022-10-19T20:36:59.868Z,7.03
2022-10-19T20:39:29.902Z,7.00
2022-10-19T20:41:58.311Z,6.70
2022-10-19T20:44:26.758Z,6.97
2022-10-19T20:46:55.040Z,6.93
2022-10-19T20:49:23.533Z,5.87
2022-10-19T20:51:55.200Z,6.17
2022-10-19T20:54:23.640Z,6.53
2022-10-19T20:56:53.321Z,6.23
2022-10-19T20:59:25.272Z,6.33
2022-10-19T21:01:55.619Z,6.00
2022-10-19T21:04:25.976Z,5.93
2022-10-19T21:06:54.552Z,5.37
2022-10-19T21:09:26.002Z,5.30
2022-10-19T21:11:55.683Z,5.10
2022-10-19T21:14:28.388Z,5.37
2022-10-19T21:16:57.566Z,5.83
2022-10-19T21:19:28.858Z,5.73
2022-10-19T21:22:01.644Z,6.33
2022-10-19T21:24:33.186Z,5.90
2022-10-19T21:27:05.627Z,6.63
2022-10-19T21:29:34.779Z,6.40
2022-10-19T21:32:03.524Z,7.37
2022-10-19T21:34:33.254Z,7.60
2022-10-19T21:37:01.700Z,8.33
2022-10-19T21:39:29.953Z,7.80
2022-10-19T21:41:58.266Z,7.60
2022-10-19T21:44:27.986Z,8.40
2022-10-19T21:46:56.253Z,7.80
2022-10-19T21:49:24.472Z,8.13
2022-10-19T21:51:55.143Z,8.37
2022-10-19T21:54:26.160Z,9.73
2022-10-19T21:56:55.768Z,9.30
2022-10-19T21:59:24.022Z,10.20
2022-10-19T22:01:54.620Z,9.80
2022-10-19T22:04:23.870Z,10.63
2022-10-19T22:06:52.098Z,9.60
2022-10-19T22:09:22.523Z,10.23
2022-10-19T22:11:50.834Z,9.77
2022-10-19T22:14:19.728Z,9.87
2022-10-19T22:16:47.973Z,9.73
2022-10-19T22:19:17.633Z,9.70
2022-10-19T22:21:45.813Z,9.93
2022-10-19T22:24:16.622Z,9.50
2022-10-19T22:26:47.745Z,10.23
2022-10-19T22:29:16.471Z,9.33
2022-10-19T22:31:45.796Z,9.80
2022-10-19T22:34:18.838Z,9.40
2022-10-19T22:36:47.193Z,10.50
2022-10-19T22:39:16.427Z,9.83
2022-10-19T22:41:44.723Z,10.40
2022-10-19T22:44:13.083Z,10.67
2022-10-19T22:46:41.359Z,10.67
2022-10-19T22:49:10.109Z,10.20
2022-10-19T22:51:39.741Z,10.43
2022-10-19T22:54:07.988Z,10.23
2022-10-19T22:56:36.610Z,10.23
2022-10-19T22:59:07.476Z,11.37
2022-10-19T23:01:37.339Z,10.63
2022-10-19T23:04:05.891Z,10.90
2022-10-19T23:06:34.486Z,10.40
2022-10-19T23:09:04.283Z,11.00
2022-10-19T23:11:32.551Z,10.80
2022-10-19T23:14:00.852Z,10.37
2022-10-19T23:16:29.173Z,11.50
2022-10-19T23:18:57.489Z,11.07
2022-10-19T23:21:25.729Z,11.97
2022-10-19T23:23:53.951Z,11.53
2022-10-19T23:26:24.791Z,11.43
2022-10-19T23:28:53.592Z,10.50
2022-10-19T23:31:25.388Z,10.70
2022-10-19T23:33:54.641Z,10.30
2022-10-19T23:36:26.810Z,10.67
2022-10-19T23:38:56.580Z,12.17
2022-10-19T23:41:26.634Z,11.67
2022-10-19T23:43:54.979Z,12.30
2022-10-19T23:46:23.218Z,12.17
2022-10-19T23:48:51.437Z,11.77
2022-10-19T23:51:22.183Z,11.97
2022-10-19T23:53:52.594Z,11.57
2022-10-19T23:56:23.134Z,11.37
2022-10-19T23:58:54.048Z,12.57
