createdAt,value
2023-01-29T00:01:23.991Z,101477.10
2023-01-29T00:03:54.823Z,101477.04
2023-01-29T00:06:27.875Z,101476.41
2023-01-29T00:09:00.236Z,101481.67
2023-01-29T00:11:32.037Z,101487.09
2023-01-29T00:14:02.437Z,101488.25
2023-01-29T00:16:32.792Z,101483.16
2023-01-29T00:19:03.856Z,101478.51
2023-01-29T00:21:34.728Z,101474.54
2023-01-29T00:24:06.103Z,101475.70
2023-01-29T00:26:37.553Z,101470.52
2023-01-29T00:29:07.910Z,101465.36
2023-01-29T00:31:40.799Z,101462.05
2023-01-29T00:34:11.563Z,101450.63
2023-01-29T00:36:44.250Z,101449.57
2023-01-29T00:39:17.419Z,101454.08
2023-01-29T00:42:06.632Z,101451.91
2023-01-29T00:44:54.459Z,101447.73
2023-01-29T00:47:37.109Z,101443.05
2023-01-29T00:50:11.241Z,101439.45
2023-01-29T00:52:42.621Z,101431.42
2023-01-29T00:55:14.484Z,101421.00
2023-01-29T00:57:47.103Z,101420.36
2023-01-29T01:00:20.235Z,101419.77
2023-01-29T01:03:08.486Z,101414.91
2023-01-29T01:05:39.627Z,101406.29
2023-01-29T01:08:24.997Z,101403.44
2023-01-29T01:11:04.381Z,101406.27
2023-01-29T01:13:37.170Z,101409.39
2023-01-29T01:16:13.846Z,101399.66
2023-01-29T01:18:44.372Z,101393.17
2023-01-29T01:21:14.795Z,101392.66
2023-01-29T01:23:52.030Z,101390.31
2023-01-29T01:26:23.017Z,101394.64
2023-01-29T01:28:55.479Z,101395.58
2023-01-29T01:31:26.092Z,101397.02
2023-01-29T01:33:58.987Z,101400.54
2023-01-29T01:36:34.779Z,101401.83
2023-01-29T01:39:06.494Z,101400.74
2023-01-29T01:41:39.553Z,101397.36
2023-01-29T01:44:23.449Z,101398.27
2023-01-29T01:46:54.451Z,101394.39
2023-01-29T01:49:25.103Z,101391.34
2023-01-29T01:51:55.713Z,101394.08
2023-01-29T01:54:29.989Z,101388.25
2023-01-29T01:57:16.021Z,101390.77
2023-01-29T01:59:53.506Z,101388.85
2023-01-29T02:02:43.007Z,101380.73
2023-01-29T02:05:32.993Z,101379.54
2023-01-29T02:08:20.986Z,101377.48
2023-01-29T02:10:52.429Z,101383.02
2023-01-29T02:13:24.776Z,101383.61
2023-01-29T02:15:55.757Z,101390.12
2023-01-29T02:18:27.223Z,101394.19
2023-01-29T02:21:16.226Z,101396.23
2023-01-29T02:24:09.338Z,101399.05
2023-01-29T02:26:51.901Z,101399.09
2023-01-29T02:29:30.761Z,101399.81
2023-01-29T02:32:19.856Z,101395.90
2023-01-29T02:35:19.090Z,101393.49
2023-01-29T02:37:56.757Z,101389.48
2023-01-29T02:40:32.188Z,101392.23
2023-01-29T02:43:17.131Z,101395.55
2023-01-29T02:45:55.302Z,101398.71
2023-01-29T02:48:30.863Z,101395.11
2023-01-29T02:51:09.147Z,101395.91
2023-01-29T02:53:55.744Z,101394.48
2023-01-29T02:56:31.611Z,101390.41
2023-01-29T02:59:07.022Z,101391.86
2023-01-29T03:01:42.499Z,101391.36
2023-01-29T03:04:17.096Z,101395.05
2023-01-29T03:06:54.592Z,101404.67
2023-01-29T03:09:31.241Z,101405.76
2023-01-29T03:12:19.891Z,101402.49
2023-01-29T03:15:10.428Z,101401.31
2023-01-29T03:17:46.469Z,101399.98
2023-01-29T03:20:25.450Z,101392.92
2023-01-29T03:23:02.812Z,101385.35
2023-01-29T03:25:54.821Z,101381.27
2023-01-29T03:28:47.169Z,101373.32
2023-01-29T03:31:36.556Z,101377.92
2023-01-29T03:34:16.715Z,101379.68
2023-01-29T03:36:55.855Z,101389.13
2023-01-29T03:39:29.182Z,101389.48
2023-01-29T03:42:07.241Z,101381.19
2023-01-29T03:44:47.007Z,101387.10
2023-01-29T03:47:28.162Z,101385.38
2023-01-29T03:50:05.004Z,101376.18
2023-01-29T03:52:44.462Z,101378.58
2023-01-29T03:55:18.446Z,101373.47
2023-01-29T03:57:56.793Z,101368.95
2023-01-29T04:00:33.429Z,101368.98
2023-01-29T04:03:14.001Z,101371.06
2023-01-29T04:05:50.306Z,101369.64
2023-01-29T04:08:31.586Z,101365.65
2023-01-29T04:11:11.409Z,101357.70
2023-01-29T04:13:43.298Z,101359.84
2023-01-29T04:16:18.928Z,101362.70
2023-01-29T04:19:15.667Z,101360.23
2023-01-29T04:21:50.327Z,101360.73
2023-01-29T04:24:23.621Z,101357.09
2023-01-29T04:27:18.188Z,101355.09
2023-01-29T04:30:04.531Z,101353.66
2023-01-29T04:32:51.523Z,101349.54
2023-01-29T04:35:30.252Z,101349.65
2023-01-29T04:38:13.015Z,101345.30
2023-01-29T04:40:53.478Z,101337.92
2023-01-29T04:43:31.489Z,101331.53
2023-01-29T04:46:16.013Z,101321.86
2023-01-29T04:49:02.718Z,101322.21
2023-01-29T04:51:44.860Z,101310.46
2023-01-29T04:54:22.713Z,101307.48
2023-01-29T04:56:58.090Z,101306.45
2023-01-29T04:59:34.978Z,101310.39
2023-01-29T05:02:09.755Z,101312.09
2023-01-29T05:04:42.267Z,101309.54
2023-01-29T05:07:16.663Z,101311.58
2023-01-29T05:09:48.393Z,101312.82
2023-01-29T05:12:20.496Z,101312.44
2023-01-29T05:14:53.186Z,101307.30
2023-01-29T05:17:24.462Z,101297.63
2023-01-29T05:19:57.085Z,101303.58
2023-01-29T05:22:28.501Z,101299.27
2023-01-29T05:24:59.024Z,101290.36
2023-01-29T05:27:53.921Z,101294.50
2023-01-29T05:30:24.497Z,101294.55
2023-01-29T05:32:55.576Z,101291.58
2023-01-29T05:35:27.190Z,101284.85
2023-01-29T05:37:59.387Z,101282.70
2023-01-29T05:40:29.740Z,101288.63
2023-01-29T05:43:01.400Z,101294.86
2023-01-29T05:45:45.255Z,101290.14
2023-01-29T05:48:15.908Z,101290.80
2023-01-29T05:50:50.786Z,101294.45
2023-01-29T05:53:22.001Z,101292.91
2023-01-29T05:55:52.331Z,101284.18
2023-01-29T05:58:36.002Z,101277.98
2023-01-29T06:01:15.085Z,101277.79
2023-01-29T06:03:47.989Z,101280.83
2023-01-29T06:06:19.412Z,101279.73
2023-01-29T06:08:50.948Z,101279.43
2023-01-29T06:11:21.875Z,101288.86
2023-01-29T06:13:52.370Z,101287.11
2023-01-29T06:16:23.855Z,101287.14
2023-01-29T06:18:59.897Z,101288.94
2023-01-29T06:21:31.102Z,101288.55
2023-01-29T06:24:04.359Z,101286.60
2023-01-29T06:26:35.193Z,101285.59
2023-01-29T06:29:05.900Z,101286.23
2023-01-29T06:31:39.030Z,101294.81
2023-01-29T06:34:09.708Z,101304.01
2023-01-29T06:36:41.713Z,101301.33
2023-01-29T06:39:12.849Z,101307.42
2023-01-29T06:41:45.434Z,101313.09
2023-01-29T06:44:17.549Z,101312.72
2023-01-29T06:46:47.947Z,101317.02
2023-01-29T06:49:18.559Z,101319.13
2023-01-29T06:51:48.995Z,101319.14
2023-01-29T06:54:19.745Z,101327.46
2023-01-29T06:56:50.418Z,101324.29
2023-01-29T06:59:28.006Z,101331.08
2023-01-29T07:02:00.496Z,101342.73
2023-01-29T07:04:32.066Z,101345.52
2023-01-29T07:07:03.502Z,101346.48
2023-01-29T07:09:34.309Z,101349.17
2023-01-29T07:12:06.323Z,101356.95
2023-01-29T07:14:37.591Z,101365.61
2023-01-29T07:17:08.271Z,101364.15
2023-01-29T07:19:38.973Z,101360.34
2023-01-29T07:22:12.044Z,101359.61
2023-01-29T07:24:43.873Z,101359.99
2023-01-29T07:27:14.160Z,101361.77
2023-01-29T07:29:44.560Z,101367.03
2023-01-29T07:32:15.184Z,101362.20
2023-01-29T07:34:45.732Z,101355.79
2023-01-29T07:37:16.027Z,101346.56
2023-01-29T07:39:47.714Z,101345.65
2023-01-29T07:42:18.301Z,101349.07
2023-01-29T07:44:48.663Z,101346.58
2023-01-29T07:47:18.986Z,101341.61
2023-01-29T07:49:49.328Z,101342.42
2023-01-29T07:52:22.168Z,101354.80
2023-01-29T07:54:52.786Z,101362.39
2023-01-29T07:57:23.520Z,101368.95
2023-01-29T07:59:53.835Z,101359.91
2023-01-29T08:02:24.225Z,101347.00
2023-01-29T08:04:54.571Z,101334.87
2023-01-29T08:07:24.886Z,101329.60
2023-01-29T08:09:55.178Z,101328.42
2023-01-29T08:12:25.525Z,101326.30
2023-01-29T08:14:57.090Z,101323.73
2023-01-29T08:17:27.446Z,101325.15
2023-01-29T08:19:57.978Z,101325.41
2023-01-29T08:22:28.284Z,101322.24
2023-01-29T08:25:06.343Z,101318.64
2023-01-29T08:27:38.538Z,101324.64
2023-01-29T08:30:12.011Z,101321.69
2023-01-29T08:32:42.450Z,101319.83
2023-01-29T08:35:13.216Z,101317.39
2023-01-29T08:37:43.595Z,101308.20
2023-01-29T08:40:15.036Z,101307.47
2023-01-29T08:42:45.867Z,101296.66
2023-01-29T08:45:16.855Z,101289.76
2023-01-29T08:47:51.242Z,101284.61
2023-01-29T08:50:21.713Z,101278.61
2023-01-29T08:52:52.652Z,101280.61
2023-01-29T08:55:23.252Z,101285.18
2023-01-29T08:57:53.680Z,101285.77
2023-01-29T09:00:24.728Z,101288.23
2023-01-29T09:02:55.153Z,101289.02
2023-01-29T09:05:25.529Z,101280.45
2023-01-29T09:07:57.449Z,101280.30
2023-01-29T09:10:27.953Z,101277.33
2023-01-29T09:12:58.320Z,101276.63
2023-01-29T09:15:29.035Z,101284.30
2023-01-29T09:17:59.355Z,101283.51
2023-01-29T09:20:29.614Z,101288.11
2023-01-29T09:23:00.012Z,101281.45
2023-01-29T09:25:30.303Z,101283.58
2023-01-29T09:28:00.632Z,101279.35
2023-01-29T09:30:33.376Z,101277.11
2023-01-29T09:33:04.439Z,101274.95
2023-01-29T09:35:35.354Z,101275.98
2023-01-29T09:38:05.679Z,101275.73
2023-01-29T09:40:42.292Z,101274.70
2023-01-29T09:43:19.237Z,101276.59
2023-01-29T09:45:57.780Z,101271.21
2023-01-29T09:48:33.039Z,101266.02
2023-01-29T09:51:08.234Z,101261.04
2023-01-29T09:53:46.698Z,101249.90
2023-01-29T09:56:21.521Z,101240.73
2023-01-29T09:58:51.988Z,101240.75
2023-01-29T10:01:29.824Z,101236.21
2023-01-29T10:04:25.352Z,101231.70
2023-01-29T10:07:11.412Z,101226.52
2023-01-29T10:10:07.538Z,101222.94
2023-01-29T10:12:51.881Z,101216.49
2023-01-29T10:15:43.887Z,101213.05
2023-01-29T10:18:43.956Z,101208.54
2023-01-29T10:21:39.012Z,101201.80
2023-01-29T10:24:23.744Z,101206.20
2023-01-29T10:26:55.678Z,101202.90
2023-01-29T10:29:28.655Z,101190.13
2023-01-29T10:32:05.007Z,101187.20
2023-01-29T10:34:41.996Z,101185.80
2023-01-29T10:37:19.589Z,101179.67
2023-01-29T10:39:49.986Z,101178.13
2023-01-29T10:42:27.633Z,101177.70
2023-01-29T10:45:17.974Z,101175.96
2023-01-29T10:48:09.001Z,101177.39
2023-01-29T10:50:49.975Z,101174.00
2023-01-29T10:53:32.635Z,101177.05
2023-01-29T10:56:22.153Z,101170.43
2023-01-29T10:58:56.162Z,101168.66
2023-01-29T11:01:27.176Z,101161.21
2023-01-29T11:04:03.041Z,101153.16
2023-01-29T11:06:35.146Z,101146.95
2023-01-29T11:09:12.366Z,101140.06
2023-01-29T11:11:47.400Z,101139.96
2023-01-29T11:14:23.559Z,101135.92
2023-01-29T11:16:54.004Z,101133.04
2023-01-29T11:19:41.494Z,101133.33
2023-01-29T11:22:17.005Z,101127.98
2023-01-29T11:24:47.489Z,101129.17
2023-01-29T11:27:25.868Z,101126.75
2023-01-29T11:29:56.792Z,101125.52
2023-01-29T11:32:35.144Z,101127.27
2023-01-29T11:35:20.813Z,101124.11
2023-01-29T11:37:51.299Z,101116.85
2023-01-29T11:40:39.819Z,101116.28
2023-01-29T11:43:29.076Z,101108.98
2023-01-29T11:46:02.526Z,101098.66
2023-01-29T11:48:43.894Z,101092.73
2023-01-29T11:51:22.864Z,101084.34
2023-01-29T11:53:57.247Z,101081.34
2023-01-29T11:56:35.454Z,101081.92
2023-01-29T11:59:06.138Z,101076.31
2023-01-29T12:01:39.929Z,101071.96
2023-01-29T12:04:20.725Z,101068.05
2023-01-29T12:06:54.381Z,101067.04
2023-01-29T12:09:28.370Z,101058.50
2023-01-29T12:12:17.373Z,101053.98
2023-01-29T12:14:47.785Z,101050.73
2023-01-29T12:17:26.819Z,101044.20
2023-01-29T12:20:04.850Z,101038.23
2023-01-29T12:22:42.151Z,101032.42
2023-01-29T12:25:22.019Z,101025.47
2023-01-29T12:27:59.136Z,101016.70
2023-01-29T12:30:30.922Z,101011.03
2023-01-29T12:33:07.360Z,101006.55
2023-01-29T12:35:44.511Z,101009.33
2023-01-29T12:38:19.656Z,101004.58
2023-01-29T12:40:55.298Z,101001.34
2023-01-29T12:43:31.148Z,100995.30
2023-01-29T12:46:03.311Z,100995.02
2023-01-29T12:48:37.946Z,100995.73
2023-01-29T12:51:11.654Z,100996.58
2023-01-29T12:53:46.046Z,100990.62
2023-01-29T12:56:25.997Z,100982.00
2023-01-29T12:59:01.275Z,100982.92
2023-01-29T13:01:35.836Z,100973.08
2023-01-29T13:04:12.748Z,100962.56
2023-01-29T13:06:47.033Z,100958.46
2023-01-29T13:09:22.108Z,100952.41
2023-01-29T13:11:57.041Z,100958.69
2023-01-29T13:14:43.093Z,100955.30
2023-01-29T13:17:19.562Z,100953.95
2023-01-29T13:19:54.810Z,100959.30
2023-01-29T13:22:29.960Z,100964.69
2023-01-29T13:25:05.050Z,100961.15
2023-01-29T13:27:38.075Z,100960.45
2023-01-29T13:30:25.083Z,100959.44
2023-01-29T13:33:09.409Z,100956.73
2023-01-29T13:35:46.371Z,100953.38
2023-01-29T13:38:27.963Z,100953.45
2023-01-29T13:41:02.737Z,100955.60
2023-01-29T13:43:39.596Z,100958.73
2023-01-29T13:46:20.846Z,100962.77
2023-01-29T13:48:59.071Z,100958.11
2023-01-29T13:51:45.492Z,100956.61
2023-01-29T13:54:26.107Z,100952.77
2023-01-29T13:57:07.139Z,100948.23
2023-01-29T13:59:57.887Z,100942.56
2023-01-29T14:02:31.135Z,100937.95
2023-01-29T14:05:39.344Z,100932.15
2023-01-29T14:08:45.319Z,100931.64
2023-01-29T14:11:37.898Z,100933.64
2023-01-29T14:14:45.862Z,100935.78
2023-01-29T14:17:17.465Z,100936.13
2023-01-29T14:19:52.155Z,100938.29
2023-01-29T14:22:27.645Z,100932.39
2023-01-29T14:25:03.983Z,100936.15
2023-01-29T14:27:39.153Z,100932.20
2023-01-29T14:30:17.692Z,100939.35
2023-01-29T14:32:55.874Z,100937.59
2023-01-29T14:35:32.697Z,100938.55
2023-01-29T14:38:07.975Z,100934.55
2023-01-29T14:40:45.442Z,100932.61
2023-01-29T14:43:21.718Z,100937.13
2023-01-29T14:45:53.644Z,100933.98
2023-01-29T14:48:47.806Z,100931.65
2023-01-29T14:51:22.064Z,100930.24
2023-01-29T14:54:07.801Z,100927.09
2023-01-29T14:56:43.579Z,100927.21
2023-01-29T14:59:21.329Z,100925.61
2023-01-29T15:01:57.885Z,100924.83
2023-01-29T15:04:33.678Z,100932.14
2023-01-29T15:07:19.861Z,100935.43
2023-01-29T15:10:18.941Z,100928.86
2023-01-29T15:12:54.326Z,100924.71
2023-01-29T15:15:40.078Z,100921.31
2023-01-29T15:18:15.899Z,100920.89
2023-01-29T15:20:49.420Z,100927.20
2023-01-29T15:23:29.175Z,100923.02
2023-01-29T15:26:05.263Z,100926.59
2023-01-29T15:28:38.910Z,100931.38
2023-01-29T15:31:14.924Z,100930.49
2023-01-29T15:33:52.121Z,100928.71
2023-01-29T15:36:26.154Z,100929.71
2023-01-29T15:39:19.698Z,100937.09
2023-01-29T15:41:53.666Z,100936.92
2023-01-29T15:44:25.097Z,100935.04
2023-01-29T15:47:00.612Z,100929.31
2023-01-29T15:49:36.545Z,100928.08
2023-01-29T15:52:10.927Z,100927.23
2023-01-29T15:54:43.817Z,100928.41
2023-01-29T15:57:24.448Z,100924.96
2023-01-29T16:00:03.752Z,100928.35
2023-01-29T16:02:43.382Z,100933.30
2023-01-29T16:05:23.771Z,100933.79
2023-01-29T16:07:55.841Z,100935.48
2023-01-29T16:10:30.634Z,100937.89
2023-01-29T16:13:04.234Z,100934.95
2023-01-29T16:15:40.733Z,100937.02
2023-01-29T16:18:25.772Z,100932.34
2023-01-29T16:20:58.716Z,100927.65
2023-01-29T16:23:31.826Z,100925.68
2023-01-29T16:26:29.245Z,100922.52
2023-01-29T16:29:08.334Z,100924.47
2023-01-29T16:32:03.160Z,100918.84
2023-01-29T16:34:36.232Z,100915.84
2023-01-29T16:37:34.131Z,100916.32
2023-01-29T16:40:17.623Z,100919.20
2023-01-29T16:42:49.344Z,100913.63
2023-01-29T16:45:32.022Z,100913.27
2023-01-29T16:48:32.561Z,100909.33
2023-01-29T16:51:13.608Z,100913.10
2023-01-29T16:53:57.792Z,100916.23
2023-01-29T16:56:32.688Z,100918.14
2023-01-29T16:59:09.267Z,100915.38
2023-01-29T17:02:00.273Z,100910.08
2023-01-29T17:04:31.685Z,100904.40
2023-01-29T17:07:25.558Z,100894.23
2023-01-29T17:10:00.490Z,100887.63
2023-01-29T17:12:34.187Z,100884.42
2023-01-29T17:15:26.088Z,100881.91
2023-01-29T17:17:57.527Z,100879.90
2023-01-29T17:20:30.145Z,100875.32
2023-01-29T17:23:20.706Z,100875.28
2023-01-29T17:26:15.099Z,100877.67
2023-01-29T17:29:05.983Z,100878.09
2023-01-29T17:31:36.766Z,100874.48
2023-01-29T17:34:14.328Z,100875.50
2023-01-29T17:36:45.711Z,100874.27
2023-01-29T17:39:19.689Z,100869.39
2023-01-29T17:41:53.848Z,100870.98
2023-01-29T17:44:45.314Z,100870.63
2023-01-29T17:47:16.768Z,100869.09
2023-01-29T17:50:21.568Z,100868.34
2023-01-29T17:52:58.213Z,100864.52
2023-01-29T17:55:46.616Z,100861.73
2023-01-29T17:58:22.115Z,100858.31
2023-01-29T18:00:59.206Z,100853.17
2023-01-29T18:03:30.391Z,100846.98
2023-01-29T18:06:01.734Z,100845.61
2023-01-29T18:08:53.477Z,100841.64
2023-01-29T18:11:23.854Z,100833.06
2023-01-29T18:14:12.049Z,100832.08
2023-01-29T18:16:48.927Z,100831.56
2023-01-29T18:19:27.597Z,100832.95
2023-01-29T18:22:01.105Z,100832.62
2023-01-29T18:24:54.630Z,100829.13
2023-01-29T18:27:25.582Z,100828.77
2023-01-29T18:29:56.133Z,100823.95
2023-01-29T18:32:27.270Z,100822.88
2023-01-29T18:34:57.602Z,100822.02
2023-01-29T18:37:36.818Z,100820.32
2023-01-29T18:40:08.760Z,100821.52
2023-01-29T18:42:39.570Z,100815.19
2023-01-29T18:45:18.786Z,100811.14
2023-01-29T18:47:49.614Z,100806.51
2023-01-29T18:50:27.234Z,100802.11
2023-01-29T18:52:57.821Z,100803.70
2023-01-29T18:55:33.849Z,100798.21
2023-01-29T18:58:27.787Z,100791.54
2023-01-29T19:01:01.539Z,100790.40
2023-01-29T19:03:33.487Z,100794.11
2023-01-29T19:06:08.381Z,100787.58
2023-01-29T19:08:43.062Z,100787.87
2023-01-29T19:11:14.237Z,100777.22
2023-01-29T19:14:05.921Z,100775.30
2023-01-29T19:17:02.074Z,100775.17
2023-01-29T19:19:46.767Z,100773.08
2023-01-29T19:22:18.883Z,100772.54
2023-01-29T19:25:13.774Z,100773.59
2023-01-29T19:28:05.154Z,100780.42
2023-01-29T19:30:43.990Z,100769.52
2023-01-29T19:33:17.676Z,100770.67
2023-01-29T19:35:54.991Z,100769.23
2023-01-29T19:38:29.255Z,100764.28
2023-01-29T19:41:08.805Z,100767.43
2023-01-29T19:44:10.825Z,100766.09
2023-01-29T19:47:03.767Z,100758.59
2023-01-29T19:50:03.446Z,100755.80
2023-01-29T19:52:51.785Z,100749.97
2023-01-29T19:55:23.666Z,100746.27
2023-01-29T19:58:19.502Z,100734.97
2023-01-29T20:01:01.242Z,100729.98
2023-01-29T20:03:35.431Z,100729.96
2023-01-29T20:06:08.573Z,100722.15
2023-01-29T20:08:39.373Z,100720.69
2023-01-29T20:11:13.117Z,100722.70
2023-01-29T20:14:03.763Z,100719.42
2023-01-29T20:16:57.460Z,100713.42
2023-01-29T20:19:30.817Z,100714.04
2023-01-29T20:22:02.253Z,100712.61
2023-01-29T20:24:50.381Z,100707.22
2023-01-29T20:27:29.670Z,100705.66
2023-01-29T20:30:00.185Z,100714.38
2023-01-29T20:32:32.912Z,100708.48
2023-01-29T20:35:08.768Z,100709.54
2023-01-29T20:38:06.700Z,100708.84
2023-01-29T20:40:43.816Z,100708.27
2023-01-29T20:43:14.322Z,100708.98
2023-01-29T20:45:45.236Z,100705.11
2023-01-29T20:48:19.598Z,100700.33
2023-01-29T20:50:51.680Z,100699.86
2023-01-29T20:53:24.882Z,100694.41
2023-01-29T20:56:18.383Z,100694.59
2023-01-29T20:59:27.290Z,100692.70
2023-01-29T21:02:20.314Z,100691.16
2023-01-29T21:05:14.353Z,100687.11
2023-01-29T21:08:08.067Z,100683.33
2023-01-29T21:11:02.372Z,100678.54
2023-01-29T21:13:58.319Z,100666.23
2023-01-29T21:16:34.006Z,100667.33
2023-01-29T21:19:08.739Z,100666.33
2023-01-29T21:21:59.526Z,100660.73
2023-01-29T21:24:33.674Z,100654.91
2023-01-29T21:27:29.808Z,100654.80
2023-01-29T21:30:21.109Z,100648.89
2023-01-29T21:33:21.222Z,100648.29
2023-01-29T21:36:08.587Z,100642.06
2023-01-29T21:38:41.539Z,100641.14
2023-01-29T21:41:14.878Z,100643.80
2023-01-29T21:43:53.579Z,100640.13
2023-01-29T21:46:34.619Z,100636.48
2023-01-29T21:49:12.451Z,100628.15
2023-01-29T21:52:09.431Z,100629.37
2023-01-29T21:55:00.776Z,100627.37
2023-01-29T21:57:36.003Z,100621.89
2023-01-29T22:00:27.478Z,100617.24
2023-01-29T22:03:22.053Z,100611.17
2023-01-29T22:05:55.773Z,100604.06
2023-01-29T22:08:35.544Z,100604.31
2023-01-29T22:11:12.598Z,100597.21
2023-01-29T22:14:08.629Z,100591.77
2023-01-29T22:16:43.157Z,100592.55
2023-01-29T22:19:29.482Z,100591.11
2023-01-29T22:21:59.880Z,100585.18
2023-01-29T22:24:30.263Z,100582.21
2023-01-29T22:27:15.632Z,100577.33
2023-01-29T22:29:46.160Z,100571.38
2023-01-29T22:32:17.414Z,100569.48
2023-01-29T22:34:55.395Z,100555.04
2023-01-29T22:37:48.240Z,100551.56
2023-01-29T22:40:23.348Z,100545.82
2023-01-29T22:43:20.290Z,100541.61
2023-01-29T22:45:51.839Z,100530.17
2023-01-29T22:48:23.364Z,100523.71
2023-01-29T22:51:10.483Z,100512.13
2023-01-29T22:53:45.769Z,100501.14
2023-01-29T22:56:16.315Z,100503.34
2023-01-29T22:58:50.665Z,100505.56
2023-01-29T23:01:23.563Z,100497.73
2023-01-29T23:03:54.559Z,100495.41
2023-01-29T23:06:57.337Z,100486.19
2023-01-29T23:09:29.052Z,100480.23
2023-01-29T23:12:01.487Z,100471.16
2023-01-29T23:14:34.211Z,100470.30
2023-01-29T23:17:05.325Z,100460.71
2023-01-29T23:19:40.802Z,100460.90
2023-01-29T23:22:13.617Z,100456.27
2023-01-29T23:24:47.753Z,100448.65
2023-01-29T23:27:45.744Z,100446.70
2023-01-29T23:30:18.493Z,100438.27
2023-01-29T23:32:50.554Z,100432.02
2023-01-29T23:35:51.768Z,100425.77
2023-01-29T23:38:46.449Z,100430.67
2023-01-29T23:41:44.261Z,100426.28
2023-01-29T23:44:43.137Z,100415.38
2023-01-29T23:47:40.015Z,100405.67
2023-01-29T23:50:16.150Z,100387.73
2023-01-29T23:53:08.380Z,100384.48
2023-01-29T23:55:41.185Z,100381.08
2023-01-29T23:58:12.838Z,100374.10
