createdAt,value
2023-05-13T00:01:21.295Z,53.70
2023-05-13T00:06:23.623Z,53.60
2023-05-13T00:11:26.455Z,54.00
2023-05-13T00:16:29.244Z,54.30
2023-05-13T00:21:32.253Z,54.50
2023-05-13T00:26:34.934Z,54.30
2023-05-13T00:31:37.782Z,54.90
2023-05-13T00:36:40.172Z,55.00
2023-05-13T00:41:42.536Z,55.30
2023-05-13T00:46:45.052Z,55.20
2023-05-13T00:51:47.414Z,55.90
2023-05-13T00:56:54.413Z,55.70
2023-05-13T01:02:25.009Z,55.90
2023-05-13T01:07:47.797Z,55.70
2023-05-13T01:12:56.898Z,56.20
2023-05-13T01:18:17.371Z,56.20
2023-05-13T01:23:19.723Z,56.50
2023-05-13T01:28:22.347Z,57.40
2023-05-13T01:33:29.041Z,57.30
2023-05-13T01:38:32.790Z,57.90
2023-05-13T01:43:35.388Z,57.60
2023-05-13T01:48:37.702Z,58.20
2023-05-13T01:53:40.129Z,58.40
2023-05-13T01:58:42.622Z,58.60
2023-05-13T02:03:45.409Z,58.70
2023-05-13T02:08:48.228Z,59.00
2023-05-13T02:13:50.745Z,59.30
2023-05-13T02:18:53.145Z,59.80
2023-05-13T02:24:02.663Z,60.00
2023-05-13T02:29:05.429Z,60.40
2023-05-13T02:34:07.744Z,60.60
2023-05-13T02:39:10.192Z,61.10
2023-05-13T02:44:12.779Z,61.60
2023-05-13T02:49:15.254Z,60.90
2023-05-13T02:54:17.787Z,61.30
2023-05-13T02:59:20.177Z,62.10
2023-05-13T03:04:22.611Z,62.30
2023-05-13T03:09:25.105Z,62.60
2023-05-13T03:14:28.097Z,62.40
2023-05-13T03:19:30.438Z,63.00
2023-05-13T03:24:33.452Z,62.50
2023-05-13T03:29:37.155Z,62.90
2023-05-13T03:34:39.602Z,61.90
2023-05-13T03:39:42.144Z,62.40
2023-05-13T03:44:44.736Z,62.90
2023-05-13T03:49:48.969Z,63.00
2023-05-13T03:54:51.821Z,63.20
2023-05-13T03:59:54.369Z,63.20
2023-05-13T04:04:57.016Z,63.10
2023-05-13T04:10:01.603Z,63.40
2023-05-13T04:15:04.367Z,63.10
2023-05-13T04:20:07.458Z,63.30
2023-05-13T04:25:10.276Z,63.10
2023-05-13T04:30:13.534Z,63.00
2023-05-13T04:35:17.622Z,62.90
2023-05-13T04:40:22.769Z,62.40
2023-05-13T04:45:27.002Z,62.40
2023-05-13T04:50:31.964Z,62.00
2023-05-13T04:55:35.998Z,60.60
2023-05-13T05:00:38.353Z,60.30
2023-05-13T05:05:40.750Z,60.10
2023-05-13T05:10:44.756Z,60.40
2023-05-13T05:15:50.220Z,60.70
2023-05-13T05:20:52.694Z,59.80
2023-05-13T05:26:07.822Z,60.00
2023-05-13T05:31:14.661Z,59.70
2023-05-13T05:36:17.606Z,59.40
2023-05-13T05:41:20.034Z,59.20
2023-05-13T05:46:25.631Z,59.00
2023-05-13T05:51:28.736Z,58.60
2023-05-13T05:56:31.054Z,57.40
2023-05-13T06:01:36.578Z,58.30
2023-05-13T06:06:40.419Z,58.30
2023-05-13T06:11:43.075Z,57.70
2023-05-13T06:16:45.733Z,57.80
2023-05-13T06:21:48.695Z,54.50
2023-05-13T06:26:51.057Z,53.70
2023-05-13T06:31:53.911Z,52.90
2023-05-13T06:36:56.323Z,49.00
2023-05-13T06:41:58.724Z,48.20
2023-05-13T06:47:07.183Z,45.70
2023-05-13T06:52:10.786Z,45.30
2023-05-13T06:57:13.108Z,43.70
2023-05-13T07:02:15.443Z,42.40
2023-05-13T07:07:17.699Z,42.90
2023-05-13T07:12:20.063Z,43.10
2023-05-13T07:17:22.529Z,41.10
2023-05-13T07:22:25.021Z,40.70
2023-05-13T07:27:27.320Z,40.80
2023-05-13T07:32:31.151Z,39.20
2023-05-13T07:37:33.605Z,40.40
2023-05-13T07:42:36.628Z,38.70
2023-05-13T07:47:38.994Z,37.90
2023-05-13T07:52:42.041Z,38.70
2023-05-13T07:57:44.444Z,38.00
2023-05-13T08:02:46.831Z,38.30
2023-05-13T08:07:49.164Z,37.80
2023-05-13T08:12:57.495Z,37.30
2023-05-13T08:17:59.870Z,35.70
2023-05-13T08:23:02.266Z,35.80
2023-05-13T08:28:04.653Z,34.70
2023-05-13T08:33:08.773Z,33.70
2023-05-13T08:38:11.102Z,34.10
2023-05-13T08:43:16.186Z,35.80
2023-05-13T08:48:19.761Z,32.80
2023-05-13T08:53:24.958Z,32.70
2023-05-13T08:58:28.091Z,34.10
2023-05-13T09:03:31.562Z,31.80
2023-05-13T09:08:34.214Z,32.10
2023-05-13T09:13:36.632Z,32.20
2023-05-13T09:18:39.788Z,30.80
2023-05-13T09:23:42.216Z,30.90
2023-05-13T09:28:44.543Z,30.90
2023-05-13T09:33:53.665Z,31.00
2023-05-13T09:38:56.101Z,30.80
2023-05-13T09:44:01.673Z,30.60
2023-05-13T09:49:04.120Z,30.40
2023-05-13T09:54:07.280Z,29.30
2023-05-13T09:59:09.851Z,29.40
2023-05-13T10:04:12.529Z,29.20
2023-05-13T10:09:18.641Z,29.20
2023-05-13T10:14:53.523Z,27.70
2023-05-13T10:19:56.451Z,28.20
2023-05-13T10:24:59.924Z,28.40
2023-05-13T10:30:04.182Z,28.00
2023-05-13T10:35:09.217Z,28.50
2023-05-13T10:40:25.474Z,28.40
2023-05-13T10:45:28.098Z,28.00
2023-05-13T10:50:31.117Z,28.20
2023-05-13T10:55:41.266Z,27.80
2023-05-13T11:00:45.424Z,26.60
2023-05-13T11:06:18.520Z,25.30
2023-05-13T11:11:24.790Z,24.70
2023-05-13T11:16:27.195Z,24.50
2023-05-13T11:21:35.577Z,24.50
2023-05-13T11:26:57.977Z,24.40
2023-05-13T11:32:02.204Z,23.20
2023-05-13T11:37:04.996Z,22.90
2023-05-13T11:42:11.203Z,22.50
2023-05-13T11:47:13.681Z,23.40
2023-05-13T11:52:17.899Z,22.90
2023-05-13T11:57:27.530Z,22.40
2023-05-13T12:02:36.429Z,21.30
2023-05-13T12:07:39.777Z,22.00
2023-05-13T12:12:43.998Z,21.80
2023-05-13T12:17:47.646Z,21.70
2023-05-13T12:22:50.203Z,20.30
2023-05-13T12:27:53.614Z,21.70
2023-05-13T12:32:59.144Z,22.20
2023-05-13T12:38:02.875Z,22.50
2023-05-13T12:43:05.226Z,23.20
2023-05-13T12:48:07.924Z,24.10
2023-05-13T12:53:10.717Z,24.60
2023-05-13T12:58:13.713Z,24.20
2023-05-13T13:03:16.571Z,24.10
2023-05-13T13:08:19.270Z,24.10
2023-05-13T13:13:21.987Z,22.50
2023-05-13T13:18:25.721Z,20.10
2023-05-13T13:23:28.366Z,20.50
2023-05-13T13:28:31.783Z,21.10
2023-05-13T13:33:34.212Z,21.80
2023-05-13T13:38:37.051Z,21.50
2023-05-13T13:43:39.447Z,22.80
2023-05-13T13:48:41.772Z,23.50
2023-05-13T13:53:44.025Z,24.10
2023-05-13T13:58:46.475Z,24.00
2023-05-13T14:03:53.471Z,23.40
2023-05-13T14:08:55.993Z,20.90
2023-05-13T14:13:58.281Z,18.60
2023-05-13T14:19:00.633Z,17.10
2023-05-13T14:24:04.049Z,18.90
2023-05-13T14:29:06.473Z,20.50
2023-05-13T14:34:08.863Z,20.50
2023-05-13T14:39:12.109Z,18.30
2023-05-13T14:44:14.537Z,17.70
2023-05-13T14:49:16.860Z,17.70
2023-05-13T14:54:19.340Z,18.00
2023-05-13T14:59:21.717Z,16.60
2023-05-13T15:04:24.024Z,16.20
2023-05-13T15:09:26.424Z,15.60
2023-05-13T15:14:28.802Z,15.50
2023-05-13T15:19:31.572Z,17.80
2023-05-13T15:24:33.930Z,18.10
2023-05-13T15:29:36.252Z,17.10
2023-05-13T15:34:38.526Z,16.60
2023-05-13T15:39:41.089Z,18.30
2023-05-13T15:44:45.547Z,18.20
2023-05-13T15:49:49.446Z,17.40
2023-05-13T15:54:51.744Z,16.60
2023-05-13T15:59:54.101Z,17.00
2023-05-13T16:04:56.503Z,17.00
2023-05-13T16:09:59.077Z,17.40
2023-05-13T16:15:01.871Z,16.50
2023-05-13T16:20:04.678Z,15.90
2023-05-13T16:25:09.195Z,15.90
2023-05-13T16:30:12.303Z,16.20
2023-05-13T16:35:14.661Z,16.10
2023-05-13T16:40:17.593Z,16.20
2023-05-13T16:45:20.219Z,16.80
2023-05-13T16:50:23.059Z,16.80
2023-05-13T16:55:26.114Z,16.90
2023-05-13T17:00:28.525Z,16.60
2023-05-13T17:05:31.942Z,17.20
2023-05-13T17:10:34.319Z,16.90
2023-05-13T17:15:36.592Z,17.00
2023-05-13T17:20:38.910Z,18.30
2023-05-13T17:25:41.202Z,20.50
2023-05-13T17:30:43.533Z,22.30
2023-05-13T17:35:46.010Z,23.60
2023-05-13T17:40:48.919Z,24.60
2023-05-13T17:45:51.252Z,25.70
2023-05-13T17:50:53.951Z,27.20
2023-05-13T17:55:56.334Z,28.30
2023-05-13T18:00:58.690Z,29.30
2023-05-13T18:06:01.194Z,30.50
2023-05-13T18:11:03.564Z,31.70
2023-05-13T18:16:06.250Z,33.80
2023-05-13T18:21:08.627Z,35.70
2023-05-13T18:26:10.991Z,38.10
2023-05-13T18:31:13.386Z,41.70
2023-05-13T18:36:15.876Z,45.60
2023-05-13T18:41:18.480Z,47.40
2023-05-13T18:46:21.498Z,48.10
2023-05-13T18:51:23.826Z,48.80
2023-05-13T18:56:27.259Z,49.60
2023-05-13T19:01:29.641Z,52.40
2023-05-13T19:06:32.442Z,49.30
2023-05-13T19:11:34.744Z,50.40
2023-05-13T19:16:37.182Z,51.80
2023-05-13T19:21:39.563Z,52.60
2023-05-13T19:26:41.903Z,53.50
2023-05-13T19:31:45.170Z,54.50
2023-05-13T19:36:47.598Z,54.70
2023-05-13T19:41:50.432Z,56.20
2023-05-13T19:46:52.834Z,57.40
2023-05-13T19:51:55.545Z,58.00
2023-05-13T19:56:57.812Z,58.30
2023-05-13T20:02:00.169Z,58.60
2023-05-13T20:07:02.549Z,59.50
2023-05-13T20:12:05.271Z,59.20
2023-05-13T20:17:08.477Z,60.10
2023-05-13T20:22:10.956Z,60.30
2023-05-13T20:27:13.535Z,60.60
2023-05-13T20:32:24.439Z,61.50
2023-05-13T20:37:28.455Z,63.50
2023-05-13T20:42:31.204Z,63.40
2023-05-13T20:47:33.509Z,65.00
2023-05-13T20:52:36.000Z,65.40
2023-05-13T20:57:38.305Z,66.00
2023-05-13T21:02:41.051Z,66.30
2023-05-13T21:07:43.358Z,66.30
2023-05-13T21:12:47.756Z,65.90
2023-05-13T21:17:50.219Z,66.40
2023-05-13T21:22:52.540Z,67.30
2023-05-13T21:27:55.008Z,67.40
2023-05-13T21:32:57.589Z,67.00
2023-05-13T21:38:10.942Z,68.40
2023-05-13T21:43:15.118Z,69.00
2023-05-13T21:48:17.559Z,70.00
2023-05-13T21:53:19.963Z,70.30
2023-05-13T21:58:23.621Z,71.10
2023-05-13T22:03:26.616Z,72.50
2023-05-13T22:08:33.044Z,72.50
2023-05-13T22:13:35.373Z,73.70
2023-05-13T22:18:37.827Z,74.50
2023-05-13T22:23:41.670Z,74.70
2023-05-13T22:28:46.692Z,76.40
2023-05-13T22:33:48.981Z,76.80
2023-05-13T22:38:51.288Z,76.70
2023-05-13T22:43:54.135Z,78.00
2023-05-13T22:48:56.484Z,78.90
2023-05-13T22:53:59.004Z,78.60
2023-05-13T22:59:01.295Z,78.40
2023-05-13T23:04:05.639Z,77.50
2023-05-13T23:09:08.072Z,79.00
2023-05-13T23:14:10.499Z,79.70
2023-05-13T23:19:12.972Z,80.40
2023-05-13T23:24:15.602Z,81.30
2023-05-13T23:29:18.078Z,82.40
2023-05-13T23:34:20.506Z,82.70
2023-05-13T23:39:22.810Z,83.10
2023-05-13T23:44:26.321Z,83.70
2023-05-13T23:49:28.644Z,83.30
2023-05-13T23:54:31.003Z,82.00
2023-05-13T23:59:33.350Z,83.80
