createdAt,value
2019-03-29T00:00:43.939Z,4.12
2019-03-29T00:03:11.638Z,3.55
2019-03-29T00:05:38.803Z,4.08
2019-03-29T00:08:05.782Z,4.25
2019-03-29T00:10:32.577Z,3.92
2019-03-29T00:13:02.071Z,3.55
2019-03-29T00:15:28.841Z,3.77
2019-03-29T00:17:55.635Z,3.90
2019-03-29T00:20:23.330Z,3.75
2019-03-29T00:22:50.995Z,4.28
2019-03-29T00:25:19.430Z,3.95
2019-03-29T00:27:47.599Z,4.10
2019-03-29T00:30:17.573Z,4.33
2019-03-29T00:32:47.519Z,4.40
2019-03-29T00:35:14.315Z,4.17
2019-03-29T00:37:52.905Z,4.53
2019-03-29T00:40:10.730Z,4.12
2019-03-29T00:42:37.569Z,4.28
2019-03-29T00:45:07.015Z,4.20
2019-03-29T00:47:33.927Z,4.20
2019-03-29T00:50:00.830Z,4.37
2019-03-29T00:52:27.802Z,4.28
2019-03-29T00:54:54.844Z,5.05
2019-03-29T00:57:22.518Z,4.40
2019-03-29T00:59:51.544Z,4.35
2019-03-29T01:02:19.141Z,4.87
2019-03-29T01:04:46.257Z,4.53
2019-03-29T01:07:13.407Z,4.40
2019-03-29T01:09:40.177Z,4.53
2019-03-29T01:12:07.474Z,4.70
2019-03-29T01:14:34.783Z,4.60
2019-03-29T01:17:04.559Z,4.35
2019-03-29T01:19:34.523Z,4.20
2019-03-29T01:22:01.701Z,4.80
2019-03-29T01:24:29.032Z,4.50
2019-03-29T01:26:56.171Z,4.78
2019-03-29T01:29:23.534Z,5.20
2019-03-29T01:31:51.141Z,5.35
2019-03-29T01:34:18.024Z,5.95
2019-03-29T01:36:47.321Z,5.85
2019-03-29T01:39:15.031Z,5.70
2019-03-29T01:41:42.801Z,6.00
2019-03-29T01:44:10.704Z,5.58
2019-03-29T01:46:38.349Z,6.35
2019-03-29T01:49:05.735Z,5.90
2019-03-29T01:51:32.756Z,6.53
2019-03-29T01:54:00.602Z,6.05
2019-03-29T01:56:27.566Z,6.30
2019-03-29T01:58:54.819Z,6.75
2019-03-29T02:01:21.848Z,5.75
2019-03-29T02:03:49.419Z,5.92
2019-03-29T02:06:19.212Z,6.00
2019-03-29T02:08:46.939Z,6.72
2019-03-29T02:11:14.910Z,5.90
2019-03-29T02:13:42.418Z,5.87
2019-03-29T02:16:10.055Z,5.37
2019-03-29T02:18:37.224Z,5.62
2019-03-29T02:21:04.848Z,5.25
2019-03-29T02:23:31.965Z,5.97
2019-03-29T02:25:59.282Z,6.03
2019-03-29T02:28:26.617Z,6.55
2019-03-29T02:30:54.759Z,5.60
2019-03-29T02:33:21.665Z,6.08
2019-03-29T02:35:49.461Z,5.97
2019-03-29T02:38:54.099Z,5.70
2019-03-29T02:41:07.786Z,5.83
2019-03-29T02:43:34.960Z,5.90
2019-03-29T02:46:01.965Z,5.53
2019-03-29T02:48:28.711Z,5.70
2019-03-29T02:50:55.548Z,5.42
2019-03-29T02:53:22.636Z,5.50
2019-03-29T02:55:49.672Z,5.92
2019-03-29T02:58:17.580Z,5.87
2019-03-29T03:00:45.119Z,6.15
2019-03-29T03:03:12.161Z,6.20
2019-03-29T03:05:39.278Z,5.83
2019-03-29T03:08:06.040Z,5.50
2019-03-29T03:10:32.835Z,5.90
2019-03-29T03:12:59.745Z,6.05
2019-03-29T03:15:27.225Z,5.90
2019-03-29T03:17:54.429Z,5.58
2019-03-29T03:20:21.379Z,5.70
2019-03-29T03:22:48.333Z,5.75
2019-03-29T03:25:15.400Z,5.37
2019-03-29T03:27:42.677Z,6.10
2019-03-29T03:30:12.128Z,5.85
2019-03-29T03:32:39.330Z,5.97
2019-03-29T03:35:08.021Z,5.60
2019-03-29T03:37:35.658Z,5.45
2019-03-29T03:40:06.617Z,5.92
2019-03-29T03:42:33.477Z,5.67
2019-03-29T03:45:00.613Z,5.35
2019-03-29T03:47:27.795Z,5.92
2019-03-29T03:49:55.171Z,6.47
2019-03-29T03:52:23.216Z,5.70
2019-03-29T03:54:50.570Z,5.55
2019-03-29T03:57:18.233Z,5.97
2019-03-29T03:59:46.161Z,5.92
2019-03-29T04:02:12.922Z,5.67
2019-03-29T04:04:39.798Z,5.65
2019-03-29T04:07:07.054Z,6.28
2019-03-29T04:09:48.475Z,6.22
2019-03-29T04:12:03.097Z,6.20
2019-03-29T04:14:30.389Z,5.80
2019-03-29T04:16:57.200Z,6.85
2019-03-29T04:19:24.468Z,6.47
2019-03-29T04:21:51.332Z,6.90
2019-03-29T04:24:18.651Z,6.45
2019-03-29T04:26:45.731Z,6.90
2019-03-29T04:29:12.639Z,6.25
2019-03-29T04:31:39.416Z,6.15
2019-03-29T04:34:06.510Z,6.12
2019-03-29T04:36:33.510Z,6.60
2019-03-29T04:39:00.683Z,6.85
2019-03-29T04:41:27.899Z,6.70
2019-03-29T04:43:55.113Z,6.67
2019-03-29T04:46:22.159Z,6.53
2019-03-29T04:48:49.200Z,7.17
2019-03-29T04:51:16.103Z,6.92
2019-03-29T04:53:43.044Z,6.58
2019-03-29T04:56:10.500Z,7.95
2019-03-29T04:58:37.598Z,7.75
2019-03-29T05:01:04.526Z,7.30
2019-03-29T05:03:31.418Z,7.17
2019-03-29T05:05:58.435Z,7.60
2019-03-29T05:08:25.384Z,7.37
2019-03-29T05:10:52.486Z,6.90
2019-03-29T05:13:21.378Z,6.65
2019-03-29T05:15:48.284Z,7.35
2019-03-29T05:18:15.433Z,6.78
2019-03-29T05:20:42.583Z,7.40
2019-03-29T05:23:09.943Z,7.22
2019-03-29T05:25:36.875Z,7.42
2019-03-29T05:28:03.790Z,7.20
2019-03-29T05:30:31.422Z,7.12
2019-03-29T05:32:58.541Z,7.85
2019-03-29T05:35:25.635Z,8.18
2019-03-29T05:37:52.434Z,8.43
2019-03-29T05:40:19.550Z,8.10
2019-03-29T05:42:46.697Z,8.70
2019-03-29T05:45:13.566Z,8.05
2019-03-29T05:47:41.209Z,8.40
2019-03-29T05:50:08.888Z,9.20
2019-03-29T05:52:36.217Z,9.03
2019-03-29T05:55:05.005Z,9.80
2019-03-29T05:57:32.178Z,10.18
2019-03-29T05:59:59.413Z,8.95
2019-03-29T06:02:26.258Z,9.15
2019-03-29T06:04:53.053Z,8.43
2019-03-29T06:07:20.461Z,8.55
2019-03-29T06:09:48.449Z,9.08
2019-03-29T06:12:15.585Z,9.05
2019-03-29T06:14:43.625Z,8.35
2019-03-29T06:17:10.766Z,8.95
2019-03-29T06:19:37.747Z,9.13
2019-03-29T06:22:04.670Z,9.10
2019-03-29T06:24:31.457Z,8.53
2019-03-29T06:26:58.334Z,8.60
2019-03-29T06:29:25.961Z,8.83
2019-03-29T06:31:52.917Z,9.10
2019-03-29T06:34:19.943Z,8.60
2019-03-29T06:36:50.453Z,10.08
2019-03-29T06:39:21.367Z,9.33
2019-03-29T06:41:48.464Z,10.98
2019-03-29T06:44:15.402Z,10.78
2019-03-29T06:46:42.806Z,11.78
2019-03-29T06:49:09.767Z,11.40
2019-03-29T06:51:38.599Z,11.53
2019-03-29T06:54:06.824Z,11.38
2019-03-29T06:56:34.230Z,11.68
2019-03-29T06:59:01.385Z,11.70
2019-03-29T07:01:28.520Z,11.30
2019-03-29T07:03:55.644Z,12.55
2019-03-29T07:06:22.844Z,11.90
2019-03-29T07:08:49.929Z,13.22
2019-03-29T07:11:18.200Z,12.05
2019-03-29T07:13:57.278Z,12.93
2019-03-29T07:16:16.675Z,14.05
2019-03-29T07:18:43.547Z,13.62
2019-03-29T07:21:20.871Z,13.03
2019-03-29T07:23:39.433Z,14.20
2019-03-29T07:26:06.651Z,14.10
2019-03-29T07:28:44.710Z,13.50
2019-03-29T07:31:12.838Z,13.43
2019-03-29T07:33:41.270Z,12.98
2019-03-29T07:36:09.242Z,12.53
2019-03-29T07:38:37.638Z,12.80
2019-03-29T07:41:07.530Z,13.00
2019-03-29T07:43:34.550Z,13.68
2019-03-29T07:46:01.477Z,12.90
2019-03-29T07:48:28.910Z,12.88
2019-03-29T07:50:55.722Z,12.55
2019-03-29T07:53:23.329Z,12.53
2019-03-29T07:55:50.451Z,13.62
2019-03-29T07:58:17.732Z,13.28
2019-03-29T08:00:44.716Z,12.88
2019-03-29T08:03:11.792Z,12.63
2019-03-29T08:05:38.809Z,12.50
2019-03-29T08:08:06.396Z,11.43
2019-03-29T08:10:33.508Z,12.13
2019-03-29T08:13:00.534Z,12.25
2019-03-29T08:15:27.756Z,11.70
2019-03-29T08:17:54.938Z,10.82
2019-03-29T08:20:40.287Z,11.70
2019-03-29T08:22:51.110Z,12.65
2019-03-29T08:25:18.253Z,10.28
2019-03-29T08:27:45.220Z,10.65
2019-03-29T08:30:14.287Z,10.80
2019-03-29T08:32:41.147Z,11.30
2019-03-29T08:35:08.222Z,11.70
2019-03-29T08:37:35.258Z,11.70
2019-03-29T08:40:04.058Z,10.60
2019-03-29T08:42:30.995Z,10.20
2019-03-29T08:44:57.840Z,10.13
2019-03-29T08:47:25.156Z,9.78
2019-03-29T08:49:52.084Z,10.13
2019-03-29T08:52:19.831Z,10.08
2019-03-29T08:54:47.664Z,9.98
2019-03-29T08:57:15.932Z,10.80
2019-03-29T08:59:43.212Z,10.25
2019-03-29T09:02:10.221Z,10.15
2019-03-29T09:04:37.016Z,10.13
2019-03-29T09:07:04.396Z,9.70
2019-03-29T09:09:31.371Z,8.90
2019-03-29T09:11:58.609Z,30.05
2019-03-29T09:14:31.037Z,15.70
2019-03-29T09:16:56.738Z,12.65
2019-03-29T09:19:23.655Z,17.23
2019-03-29T09:21:50.442Z,12.68
2019-03-29T09:24:22.266Z,10.82
2019-03-29T09:26:45.965Z,9.70
2019-03-29T09:29:13.518Z,11.28
2019-03-29T09:31:40.267Z,10.30
2019-03-29T09:34:14.404Z,9.05
2019-03-29T09:36:44.706Z,8.68
2019-03-29T09:39:15.372Z,7.97
2019-03-29T09:41:42.749Z,9.10
2019-03-29T09:44:09.720Z,8.50
2019-03-29T09:46:36.524Z,9.43
2019-03-29T09:49:03.505Z,32.73
2019-03-29T09:51:30.973Z,38.10
2019-03-29T09:53:58.177Z,9.55
2019-03-29T09:56:37.892Z,8.80
2019-03-29T09:58:54.588Z,8.88
2019-03-29T10:01:22.038Z,8.80
2019-03-29T10:03:48.939Z,7.37
2019-03-29T10:06:16.618Z,8.60
2019-03-29T10:08:44.069Z,8.23
2019-03-29T10:11:10.795Z,8.18
2019-03-29T10:13:40.643Z,8.33
2019-03-29T10:16:07.772Z,9.13
2019-03-29T10:18:34.666Z,9.88
2019-03-29T10:21:01.550Z,9.13
2019-03-29T10:23:28.342Z,9.35
2019-03-29T10:25:58.483Z,9.40
2019-03-29T10:28:24.278Z,9.30
2019-03-29T10:30:51.137Z,8.38
2019-03-29T10:33:17.947Z,8.13
2019-03-29T10:35:52.262Z,8.50
2019-03-29T10:38:18.051Z,8.93
2019-03-29T10:40:43.399Z,8.60
2019-03-29T10:43:10.282Z,8.13
2019-03-29T10:45:40.291Z,8.83
2019-03-29T10:48:06.688Z,8.23
2019-03-29T10:50:33.504Z,7.60
2019-03-29T10:53:02.483Z,7.67
2019-03-29T10:55:29.642Z,7.37
2019-03-29T10:57:56.927Z,6.97
2019-03-29T11:00:37.643Z,7.45
2019-03-29T11:03:05.479Z,6.95
2019-03-29T11:05:32.611Z,8.13
2019-03-29T11:08:00.264Z,7.25
2019-03-29T11:10:38.953Z,7.70
2019-03-29T11:13:13.086Z,8.03
2019-03-29T11:15:35.588Z,7.90
2019-03-29T11:18:04.424Z,7.55
2019-03-29T11:20:31.992Z,7.45
2019-03-29T11:22:59.074Z,7.25
2019-03-29T11:25:26.082Z,7.67
2019-03-29T11:27:52.981Z,7.33
2019-03-29T11:30:19.872Z,6.78
2019-03-29T11:32:47.277Z,8.35
2019-03-29T11:35:14.250Z,7.55
2019-03-29T11:37:43.018Z,6.97
2019-03-29T11:40:10.715Z,6.92
2019-03-29T11:42:38.179Z,6.87
2019-03-29T11:45:05.792Z,6.85
2019-03-29T11:47:32.635Z,6.65
2019-03-29T11:49:59.431Z,6.83
2019-03-29T11:52:26.379Z,6.72
2019-03-29T11:54:55.240Z,15.68
2019-03-29T11:57:22.238Z,12.63
2019-03-29T11:59:49.011Z,8.25
2019-03-29T12:02:30.158Z,6.97
2019-03-29T12:04:45.365Z,7.15
2019-03-29T12:07:12.215Z,7.47
2019-03-29T12:09:39.201Z,7.08
2019-03-29T12:12:06.671Z,6.72
2019-03-29T12:14:33.468Z,7.65
2019-03-29T12:17:00.212Z,7.40
2019-03-29T12:19:27.248Z,6.72
2019-03-29T12:21:54.299Z,6.78
2019-03-29T12:24:21.190Z,6.22
2019-03-29T12:26:48.469Z,6.67
2019-03-29T12:29:15.339Z,6.50
2019-03-29T12:31:42.351Z,5.80
2019-03-29T12:34:09.163Z,5.83
2019-03-29T12:36:36.598Z,5.80
2019-03-29T12:39:06.578Z,5.60
2019-03-29T12:41:34.105Z,5.97
2019-03-29T12:44:01.173Z,6.33
2019-03-29T12:46:28.049Z,6.22
2019-03-29T12:48:55.475Z,6.08
2019-03-29T12:51:22.330Z,6.30
2019-03-29T12:53:49.619Z,6.15
2019-03-29T12:56:17.049Z,6.47
2019-03-29T12:58:43.831Z,6.15
2019-03-29T13:01:10.887Z,6.22
2019-03-29T13:03:37.647Z,6.03
2019-03-29T13:06:04.594Z,5.83
2019-03-29T13:08:34.378Z,6.33
2019-03-29T13:11:01.553Z,6.00
2019-03-29T13:13:28.701Z,6.40
2019-03-29T13:15:55.779Z,6.55
2019-03-29T13:18:26.235Z,6.08
2019-03-29T13:20:54.178Z,5.95
2019-03-29T13:23:21.968Z,6.65
2019-03-29T13:25:49.196Z,6.05
2019-03-29T13:28:15.970Z,5.60
2019-03-29T13:30:43.136Z,5.17
2019-03-29T13:33:10.556Z,5.53
2019-03-29T13:35:37.404Z,5.20
2019-03-29T13:38:04.253Z,5.40
2019-03-29T13:40:31.186Z,4.75
2019-03-29T13:42:58.078Z,4.60
2019-03-29T13:45:27.837Z,5.08
2019-03-29T13:47:54.705Z,5.12
2019-03-29T13:50:22.026Z,5.42
2019-03-29T13:52:49.284Z,5.90
2019-03-29T13:55:16.234Z,5.30
2019-03-29T13:57:43.395Z,5.30
2019-03-29T14:00:12.121Z,5.70
2019-03-29T14:02:39.040Z,5.03
2019-03-29T14:05:07.548Z,5.70
2019-03-29T14:07:34.636Z,5.50
2019-03-29T14:10:03.054Z,4.92
2019-03-29T14:12:29.902Z,5.22
2019-03-29T14:15:01.080Z,4.40
2019-03-29T14:17:26.488Z,4.53
2019-03-29T14:19:54.418Z,4.95
2019-03-29T14:22:22.020Z,9.38
2019-03-29T14:24:48.807Z,6.90
2019-03-29T14:27:16.417Z,31.48
2019-03-29T14:29:43.270Z,6.33
2019-03-29T14:32:10.120Z,4.37
2019-03-29T14:34:37.269Z,4.40
2019-03-29T14:37:04.587Z,5.28
2019-03-29T14:39:31.759Z,5.55
2019-03-29T14:41:58.586Z,5.12
2019-03-29T14:44:25.338Z,15.65
2019-03-29T14:46:52.155Z,6.45
2019-03-29T14:49:19.159Z,11.22
2019-03-29T14:51:45.919Z,11.40
2019-03-29T14:54:12.876Z,9.23
2019-03-29T14:56:39.942Z,5.08
2019-03-29T14:59:06.927Z,5.40
2019-03-29T15:01:37.098Z,5.30
2019-03-29T15:04:04.113Z,4.92
2019-03-29T15:06:31.008Z,5.30
2019-03-29T15:08:58.493Z,5.72
2019-03-29T15:11:26.636Z,5.35
2019-03-29T15:13:53.548Z,5.97
2019-03-29T15:16:20.451Z,5.80
2019-03-29T15:18:47.521Z,5.47
2019-03-29T15:21:14.296Z,5.70
2019-03-29T15:23:41.144Z,4.70
2019-03-29T15:26:08.254Z,5.45
2019-03-29T15:28:37.430Z,5.85
2019-03-29T15:31:03.844Z,4.90
2019-03-29T15:33:30.781Z,5.40
2019-03-29T15:35:57.546Z,5.15
2019-03-29T15:38:24.697Z,5.12
2019-03-29T15:40:51.447Z,5.40
2019-03-29T15:43:18.191Z,5.78
2019-03-29T15:45:44.937Z,6.05
2019-03-29T15:48:11.995Z,5.05
2019-03-29T15:50:39.507Z,5.20
2019-03-29T15:53:06.627Z,5.72
2019-03-29T15:55:33.874Z,5.55
2019-03-29T15:58:01.066Z,5.28
2019-03-29T16:00:27.905Z,5.25
2019-03-29T16:02:55.117Z,5.33
2019-03-29T16:05:22.079Z,5.83
2019-03-29T16:07:48.968Z,5.70
2019-03-29T16:10:16.399Z,6.00
2019-03-29T16:12:43.270Z,5.45
2019-03-29T16:15:10.459Z,5.55
2019-03-29T16:17:37.620Z,6.03
2019-03-29T16:20:05.065Z,5.83
2019-03-29T16:22:32.048Z,6.12
2019-03-29T16:24:58.817Z,5.97
2019-03-29T16:27:25.587Z,5.33
2019-03-29T16:29:52.531Z,5.30
2019-03-29T16:32:19.728Z,5.53
2019-03-29T16:34:46.707Z,6.58
2019-03-29T16:37:13.703Z,6.85
2019-03-29T16:39:40.786Z,6.95
2019-03-29T16:42:07.609Z,6.20
2019-03-29T16:44:35.598Z,6.03
2019-03-29T16:47:03.168Z,6.08
2019-03-29T16:49:30.025Z,6.67
2019-03-29T16:51:57.748Z,6.78
2019-03-29T16:54:24.844Z,7.42
2019-03-29T16:56:51.628Z,7.08
2019-03-29T16:59:18.391Z,7.15
2019-03-29T17:01:45.232Z,7.25
2019-03-29T17:04:12.087Z,7.28
2019-03-29T17:06:39.260Z,7.05
2019-03-29T17:09:06.963Z,6.83
2019-03-29T17:11:37.803Z,6.87
2019-03-29T17:14:04.857Z,6.62
2019-03-29T17:16:32.118Z,6.72
2019-03-29T17:18:59.326Z,6.35
2019-03-29T17:21:26.110Z,6.20
2019-03-29T17:23:53.110Z,6.35
2019-03-29T17:26:20.389Z,6.90
2019-03-29T17:28:47.337Z,6.53
2019-03-29T17:31:16.127Z,6.78
2019-03-29T17:33:43.237Z,6.65
2019-03-29T17:36:10.207Z,6.85
2019-03-29T17:38:37.197Z,6.30
2019-03-29T17:41:04.396Z,6.60
2019-03-29T17:43:31.643Z,6.97
2019-03-29T17:45:58.521Z,6.20
2019-03-29T17:48:25.777Z,5.10
2019-03-29T17:50:52.722Z,4.80
2019-03-29T17:53:19.913Z,5.33
2019-03-29T17:55:46.669Z,5.08
2019-03-29T17:58:13.896Z,4.92
2019-03-29T18:00:40.641Z,5.03
2019-03-29T18:03:08.409Z,5.22
2019-03-29T18:05:36.028Z,5.97
2019-03-29T18:08:03.308Z,7.20
2019-03-29T18:10:33.030Z,9.40
2019-03-29T18:13:00.773Z,11.70
2019-03-29T18:15:28.087Z,11.70
2019-03-29T18:17:54.916Z,12.47
2019-03-29T18:20:21.895Z,13.70
2019-03-29T18:22:49.451Z,13.13
2019-03-29T18:25:16.925Z,11.60
2019-03-29T18:27:43.675Z,7.67
2019-03-29T18:30:13.529Z,6.10
2019-03-29T18:32:40.555Z,6.25
2019-03-29T18:35:09.509Z,5.22
2019-03-29T18:37:36.656Z,5.03
2019-03-29T18:40:10.064Z,5.30
2019-03-29T18:45:06.101Z,5.67
2019-03-29T18:47:35.965Z,4.80
2019-03-29T18:50:05.285Z,4.55
2019-03-29T18:52:32.188Z,4.47
2019-03-29T18:54:59.336Z,4.20
2019-03-29T18:57:26.422Z,4.67
2019-03-29T18:59:54.692Z,7.05
2019-03-29T19:02:21.786Z,4.92
2019-03-29T19:04:48.633Z,5.42
2019-03-29T19:07:21.167Z,5.05
2019-03-29T19:09:48.427Z,5.40
2019-03-29T19:12:15.183Z,5.22
2019-03-29T19:14:42.511Z,4.83
2019-03-29T19:17:09.876Z,5.45
2019-03-29T19:19:37.484Z,4.83
2019-03-29T19:22:04.359Z,5.10
2019-03-29T19:24:31.210Z,4.72
2019-03-29T19:26:58.389Z,5.12
2019-03-29T19:29:25.269Z,5.20
2019-03-29T19:31:55.407Z,5.60
2019-03-29T19:34:23.929Z,6.53
2019-03-29T19:36:51.578Z,5.35
2019-03-29T19:39:18.421Z,5.50
2019-03-29T19:41:45.450Z,5.62
2019-03-29T19:44:13.790Z,5.03
2019-03-29T19:46:41.132Z,5.65
2019-03-29T19:49:08.242Z,5.62
2019-03-29T19:51:35.598Z,5.67
2019-03-29T19:54:07.589Z,5.87
2019-03-29T19:56:31.493Z,5.28
2019-03-29T19:58:58.264Z,5.70
2019-03-29T20:01:25.454Z,5.28
2019-03-29T20:03:52.410Z,5.58
2019-03-29T20:06:19.756Z,5.83
2019-03-29T20:08:46.539Z,6.28
2019-03-29T20:11:13.682Z,6.83
2019-03-29T20:13:40.932Z,6.55
2019-03-29T20:16:17.020Z,6.58
2019-03-29T20:18:46.147Z,6.83
2019-03-29T20:21:13.037Z,6.62
2019-03-29T20:23:40.665Z,6.83
2019-03-29T20:26:08.897Z,6.95
2019-03-29T20:28:37.910Z,7.00
2019-03-29T20:31:05.801Z,7.25
2019-03-29T20:33:33.260Z,7.20
2019-03-29T20:36:00.143Z,7.17
2019-03-29T20:38:27.473Z,6.47
2019-03-29T20:40:55.426Z,7.28
2019-03-29T20:43:26.059Z,7.05
2019-03-29T20:45:58.334Z,6.67
2019-03-29T20:48:26.630Z,7.22
2019-03-29T20:50:53.508Z,7.30
2019-03-29T20:53:38.384Z,7.47
2019-03-29T20:56:30.278Z,7.58
2019-03-29T20:59:11.502Z,8.50
2019-03-29T21:01:38.836Z,8.60
2019-03-29T21:04:05.628Z,9.48
2019-03-29T21:06:32.402Z,9.80
2019-03-29T21:08:59.821Z,11.15
2019-03-29T21:11:27.168Z,11.68
2019-03-29T21:13:53.999Z,11.55
2019-03-29T21:16:20.818Z,11.15
2019-03-29T21:18:47.587Z,11.43
2019-03-29T21:21:15.495Z,10.35
2019-03-29T21:23:47.264Z,9.95
2019-03-29T21:26:14.325Z,9.90
2019-03-29T21:28:41.287Z,9.93
2019-03-29T21:31:08.730Z,9.60
2019-03-29T21:33:35.975Z,8.90
2019-03-29T21:36:03.110Z,9.13
2019-03-29T21:38:31.162Z,8.63
2019-03-29T21:41:00.092Z,9.03
2019-03-29T21:43:27.209Z,8.35
2019-03-29T21:45:54.293Z,8.78
2019-03-29T21:48:28.577Z,8.50
2019-03-29T21:50:50.991Z,9.15
2019-03-29T21:53:20.646Z,9.48
2019-03-29T21:55:47.490Z,9.03
2019-03-29T21:58:14.341Z,9.05
2019-03-29T22:00:41.909Z,8.33
2019-03-29T22:03:08.906Z,8.88
2019-03-29T22:05:35.746Z,8.65
2019-03-29T22:08:02.658Z,8.25
2019-03-29T22:10:30.813Z,9.35
2019-03-29T22:12:57.684Z,9.40
2019-03-29T22:15:24.506Z,9.13
2019-03-29T22:17:51.399Z,10.13
2019-03-29T22:20:18.271Z,9.73
2019-03-29T22:22:45.630Z,10.03
2019-03-29T22:25:13.583Z,9.48
2019-03-29T22:27:40.495Z,9.78
2019-03-29T22:30:09.728Z,9.63
2019-03-29T22:32:37.849Z,9.43
2019-03-29T22:35:06.927Z,8.80
2019-03-29T22:37:33.900Z,8.90
2019-03-29T22:40:00.847Z,9.45
2019-03-29T22:42:27.759Z,9.58
2019-03-29T22:44:54.695Z,9.53
2019-03-29T22:47:21.525Z,9.05
2019-03-29T22:49:48.804Z,9.78
2019-03-29T22:52:18.423Z,9.00
2019-03-29T22:54:45.276Z,9.15
2019-03-29T22:57:14.302Z,9.40
2019-03-29T22:59:42.228Z,9.10
2019-03-29T23:02:09.526Z,8.83
2019-03-29T23:04:36.653Z,9.78
2019-03-29T23:07:03.946Z,9.35
2019-03-29T23:09:31.001Z,9.55
2019-03-29T23:11:58.267Z,9.68
2019-03-29T23:14:25.233Z,9.70
2019-03-29T23:16:52.251Z,9.60
2019-03-29T23:19:19.089Z,8.80
2019-03-29T23:21:45.830Z,9.15
2019-03-29T23:24:12.635Z,9.40
2019-03-29T23:26:42.337Z,9.18
2019-03-29T23:29:09.182Z,9.50
2019-03-29T23:31:36.261Z,9.45
2019-03-29T23:34:03.578Z,9.08
2019-03-29T23:36:30.894Z,9.50
2019-03-29T23:38:57.838Z,10.10
2019-03-29T23:41:24.573Z,9.48
2019-03-29T23:43:51.983Z,9.73
2019-03-29T23:46:19.200Z,9.50
2019-03-29T23:48:46.379Z,10.05
2019-03-29T23:51:13.172Z,10.00
2019-03-29T23:53:40.119Z,9.50
2019-03-29T23:56:07.001Z,9.88
2019-03-29T23:58:34.696Z,10.30
