createdAt,value
2023-01-20T00:01:05.021Z,31.33
2023-01-20T00:03:48.143Z,33.88
2023-01-20T00:06:38.039Z,30.33
2023-01-20T00:09:33.113Z,36.70
2023-01-20T00:12:23.137Z,29.10
2023-01-20T00:15:12.354Z,33.47
2023-01-20T00:17:53.977Z,27.45
2023-01-20T00:20:43.086Z,31.30
2023-01-20T00:23:25.075Z,29.67
2023-01-20T00:26:14.015Z,33.60
2023-01-20T00:28:58.768Z,35.67
2023-01-20T00:31:47.097Z,32.28
2023-01-20T00:34:29.299Z,31.30
2023-01-20T00:37:18.027Z,33.60
2023-01-20T00:39:59.987Z,32.88
2023-01-20T00:42:49.017Z,38.25
2023-01-20T00:45:39.114Z,33.33
2023-01-20T00:48:21.255Z,32.88
2023-01-20T00:51:10.066Z,32.45
2023-01-20T00:53:52.296Z,30.88
2023-01-20T00:56:40.018Z,32.67
2023-01-20T00:59:22.456Z,30.60
2023-01-20T01:02:12.064Z,34.08
2023-01-20T01:04:57.272Z,31.55
2023-01-20T01:10:27.225Z,31.52
2023-01-20T01:13:16.017Z,23.95
2023-01-20T01:16:05.070Z,30.75
2023-01-20T01:18:48.401Z,33.17
2023-01-20T01:21:37.121Z,31.88
2023-01-20T01:24:18.975Z,31.20
2023-01-20T01:27:08.046Z,29.42
2023-01-20T01:29:49.995Z,32.50
2023-01-20T01:32:39.026Z,32.15
2023-01-20T01:35:22.467Z,34.08
2023-01-20T01:38:11.075Z,31.33
2023-01-20T01:40:54.257Z,28.17
2023-01-20T01:43:45.084Z,30.70
2023-01-20T01:46:33.062Z,27.25
2023-01-20T01:49:21.344Z,30.38
2023-01-20T01:52:17.032Z,30.40
2023-01-20T01:54:59.397Z,29.05
2023-01-20T01:57:48.034Z,30.15
2023-01-20T02:00:30.348Z,32.33
2023-01-20T02:03:19.084Z,31.15
2023-01-20T02:06:03.304Z,32.33
2023-01-20T02:08:53.046Z,31.25
2023-01-20T02:11:55.056Z,37.00
2023-01-20T02:14:41.454Z,27.77
2023-01-20T02:17:37.054Z,29.40
2023-01-20T02:20:37.878Z,30.90
2023-01-20T02:23:36.123Z,28.67
2023-01-20T02:26:44.118Z,33.88
2023-01-20T02:29:59.147Z,35.55
2023-01-20T02:32:49.684Z,25.70
2023-01-20T02:35:44.015Z,34.53
2023-01-20T02:38:34.305Z,33.28
2023-01-20T02:41:26.091Z,31.27
2023-01-20T02:44:15.757Z,36.30
2023-01-20T02:47:08.032Z,35.10
2023-01-20T02:49:59.099Z,30.63
2023-01-20T02:55:44.024Z,30.30
2023-01-20T02:58:31.270Z,29.02
2023-01-20T03:01:24.128Z,27.65
2023-01-20T03:04:09.523Z,28.92
2023-01-20T03:07:02.043Z,41.45
2023-01-20T03:10:25.159Z,36.15
2023-01-20T03:13:21.079Z,29.20
2023-01-20T03:16:06.256Z,28.38
2023-01-20T03:21:43.085Z,29.50
2023-01-20T03:24:30.165Z,25.75
2023-01-20T03:27:19.051Z,29.40
2023-01-20T03:30:00.991Z,33.63
2023-01-20T03:32:50.144Z,27.70
2023-01-20T03:35:33.083Z,34.75
2023-01-20T03:38:22.169Z,33.78
2023-01-20T03:41:15.935Z,34.80
2023-01-20T03:44:12.040Z,31.52
2023-01-20T03:47:04.032Z,30.48
2023-01-20T03:49:53.249Z,29.88
2023-01-20T03:52:49.058Z,31.23
2023-01-20T03:55:34.291Z,36.28
2023-01-20T03:58:28.150Z,35.72
2023-01-20T04:01:18.820Z,32.95
2023-01-20T04:06:50.279Z,25.38
2023-01-20T04:09:42.129Z,32.38
2023-01-20T04:12:31.294Z,30.35
2023-01-20T04:15:16.325Z,33.72
2023-01-20T04:20:46.067Z,33.15
2023-01-20T04:23:46.072Z,31.08
2023-01-20T04:26:27.958Z,33.13
2023-01-20T04:29:17.067Z,27.42
2023-01-20T04:32:04.499Z,30.30
2023-01-20T04:34:53.066Z,33.00
2023-01-20T04:37:34.959Z,27.85
2023-01-20T04:40:26.185Z,28.52
2023-01-20T04:43:10.158Z,34.38
2023-01-20T04:45:59.189Z,31.10
2023-01-20T04:48:49.073Z,29.95
2023-01-20T04:51:31.365Z,28.33
2023-01-20T04:54:20.082Z,27.73
2023-01-20T04:57:02.333Z,31.52
2023-01-20T04:59:51.099Z,29.65
2023-01-20T05:02:33.320Z,29.50
2023-01-20T05:05:24.064Z,29.73
2023-01-20T05:08:06.367Z,37.78
2023-01-20T05:10:55.059Z,28.92
2023-01-20T05:13:39.319Z,34.35
2023-01-20T05:16:31.066Z,24.42
2023-01-20T05:19:20.111Z,31.88
2023-01-20T05:22:03.350Z,30.55
2023-01-20T05:24:52.139Z,29.10
2023-01-20T05:27:35.951Z,27.00
2023-01-20T05:30:26.165Z,31.92
2023-01-20T05:33:07.989Z,46.67
2023-01-20T05:35:57.097Z,38.72
2023-01-20T05:38:40.466Z,32.97
2023-01-20T05:41:29.113Z,47.72
2023-01-20T05:44:10.958Z,43.38
2023-01-20T05:46:53.185Z,30.45
2023-01-20T05:49:42.094Z,32.28
2023-01-20T05:52:24.314Z,39.72
2023-01-20T05:55:14.347Z,37.38
2023-01-20T05:57:56.328Z,43.05
2023-01-20T06:00:45.097Z,32.95
2023-01-20T06:03:27.064Z,30.65
2023-01-20T06:06:16.087Z,27.00
2023-01-20T06:08:58.004Z,25.70
2023-01-20T06:11:48.086Z,28.95
2023-01-20T06:14:43.081Z,32.30
2023-01-20T06:17:25.137Z,33.15
2023-01-20T06:20:14.132Z,27.45
2023-01-20T06:22:56.893Z,26.48
2023-01-20T06:25:45.188Z,32.33
2023-01-20T06:28:28.461Z,33.70
2023-01-20T06:31:18.230Z,24.92
2023-01-20T06:34:00.138Z,27.75
2023-01-20T06:36:49.155Z,21.67
2023-01-20T06:39:31.246Z,23.30
2023-01-20T06:42:20.200Z,25.35
2023-01-20T06:45:10.110Z,28.63
2023-01-20T06:47:55.289Z,27.88
2023-01-20T06:53:25.805Z,25.08
2023-01-20T06:56:14.101Z,28.35
2023-01-20T06:58:56.407Z,27.75
2023-01-20T07:01:46.238Z,26.38
2023-01-20T07:04:28.356Z,27.30
2023-01-20T07:07:19.246Z,28.30
2023-01-20T07:10:14.127Z,24.95
2023-01-20T07:12:55.962Z,25.85
2023-01-20T07:15:45.211Z,29.63
2023-01-20T07:18:28.378Z,27.63
2023-01-20T07:21:17.198Z,30.60
2023-01-20T07:24:02.413Z,26.95
2023-01-20T07:26:51.152Z,42.65
2023-01-20T07:29:33.057Z,28.73
2023-01-20T07:32:22.156Z,28.50
2023-01-20T07:35:06.436Z,39.30
2023-01-20T07:37:55.138Z,29.45
2023-01-20T07:40:43.125Z,26.00
2023-01-20T07:43:27.423Z,29.33
2023-01-20T07:46:16.171Z,27.23
2023-01-20T07:48:58.405Z,31.70
2023-01-20T07:51:48.176Z,26.70
2023-01-20T07:54:30.373Z,23.75
2023-01-20T07:57:18.120Z,30.05
2023-01-20T08:00:00.400Z,28.40
2023-01-20T08:02:49.146Z,22.42
2023-01-20T08:05:38.100Z,29.63
2023-01-20T08:08:21.543Z,22.30
2023-01-20T08:11:10.129Z,25.20
2023-01-20T08:13:53.867Z,27.13
2023-01-20T08:16:42.171Z,24.15
2023-01-20T08:19:24.194Z,24.08
2023-01-20T08:22:13.156Z,23.88
2023-01-20T08:24:56.466Z,19.67
2023-01-20T08:27:45.116Z,25.20
2023-01-20T08:30:27.305Z,24.73
2023-01-20T08:33:16.150Z,28.10
2023-01-20T08:36:06.129Z,27.38
2023-01-20T08:38:49.315Z,26.83
2023-01-20T08:41:41.233Z,25.60
2023-01-20T08:44:24.490Z,20.83
2023-01-20T08:47:13.120Z,20.55
2023-01-20T08:49:55.429Z,21.85
2023-01-20T08:52:47.125Z,23.67
2023-01-20T08:55:31.270Z,20.02
2023-01-20T08:58:21.282Z,23.75
2023-01-20T09:01:10.219Z,27.08
2023-01-20T09:04:04.961Z,21.30
2023-01-20T09:06:57.163Z,23.08
2023-01-20T09:12:27.193Z,23.30
2023-01-20T09:15:12.925Z,22.85
2023-01-20T09:18:02.129Z,21.55
2023-01-20T09:20:44.078Z,17.88
2023-01-20T09:23:33.142Z,17.05
2023-01-20T09:26:26.076Z,21.92
2023-01-20T09:29:20.168Z,18.00
2023-01-20T09:32:11.152Z,23.65
2023-01-20T09:34:53.311Z,16.73
2023-01-20T09:37:59.201Z,21.42
2023-01-20T09:41:04.816Z,22.83
2023-01-20T09:44:03.181Z,22.98
2023-01-20T09:47:24.135Z,17.70
2023-01-20T09:50:46.745Z,21.15
2023-01-20T09:53:48.231Z,19.17
2023-01-20T09:56:33.426Z,23.52
2023-01-20T10:02:09.345Z,17.13
2023-01-20T10:05:03.305Z,21.85
2023-01-20T10:07:57.255Z,23.48
2023-01-20T10:11:00.148Z,20.15
2023-01-20T10:13:54.161Z,17.20
2023-01-20T10:16:48.327Z,18.65
2023-01-20T10:19:43.172Z,18.30
2023-01-20T10:22:30.434Z,16.90
2023-01-20T10:25:23.261Z,13.25
2023-01-20T10:28:18.222Z,16.52
2023-01-20T10:31:03.616Z,19.30
2023-01-20T10:36:36.023Z,16.92
2023-01-20T10:39:36.169Z,13.85
2023-01-20T10:42:26.162Z,16.70
2023-01-20T10:45:11.266Z,14.45
2023-01-20T10:51:01.353Z,18.33
2023-01-20T10:54:06.206Z,14.88
2023-01-20T10:57:00.151Z,12.43
2023-01-20T10:59:45.993Z,15.35
2023-01-20T11:02:41.221Z,13.27
2023-01-20T11:05:26.949Z,10.52
2023-01-20T11:08:16.200Z,10.50
2023-01-20T11:11:16.234Z,11.82
2023-01-20T11:14:06.177Z,11.23
2023-01-20T11:16:57.152Z,15.95
2023-01-20T11:19:53.684Z,14.73
2023-01-20T11:22:45.172Z,12.30
2023-01-20T11:25:28.762Z,13.68
2023-01-20T11:28:19.194Z,12.70
2023-01-20T11:33:49.259Z,18.05
2023-01-20T11:36:31.598Z,15.77
2023-01-20T11:39:37.257Z,16.23
2023-01-20T11:42:21.258Z,15.45
2023-01-20T11:45:21.154Z,18.70
2023-01-20T11:48:16.758Z,14.45
2023-01-20T11:51:08.211Z,11.80
2023-01-20T11:53:50.307Z,11.45
2023-01-20T11:56:40.228Z,14.10
2023-01-20T11:59:28.924Z,13.65
2023-01-20T12:02:37.185Z,13.15
2023-01-20T12:05:30.187Z,13.13
2023-01-20T12:08:18.429Z,11.93
2023-01-20T12:11:10.247Z,14.60
2023-01-20T12:14:23.290Z,10.35
2023-01-20T12:17:26.278Z,10.68
2023-01-20T12:20:16.820Z,13.98
2023-01-20T12:26:04.215Z,16.58
2023-01-20T12:28:54.868Z,12.90
2023-01-20T12:31:45.282Z,17.65
2023-01-20T12:37:28.228Z,9.50
2023-01-20T12:40:31.474Z,11.93
2023-01-20T12:43:54.987Z,13.13
2023-01-20T12:46:41.357Z,15.10
2023-01-20T12:49:58.214Z,13.40
2023-01-20T12:52:51.814Z,14.20
2023-01-20T12:55:55.270Z,14.20
2023-01-20T12:58:48.771Z,10.20
2023-01-20T13:02:05.308Z,12.23
2023-01-20T13:05:30.212Z,11.23
2023-01-20T13:08:22.604Z,8.73
2023-01-20T13:11:20.268Z,9.32
2023-01-20T13:14:23.366Z,12.50
2023-01-20T13:19:58.355Z,7.50
2023-01-20T13:22:48.234Z,13.55
2023-01-20T13:25:33.451Z,9.05
2023-01-20T13:28:27.235Z,11.70
2023-01-20T13:31:25.458Z,13.05
2023-01-20T13:34:42.242Z,13.48
2023-01-20T13:37:45.504Z,14.93
2023-01-20T13:41:09.267Z,9.48
2023-01-20T13:44:04.238Z,11.15
2023-01-20T13:46:54.596Z,10.85
2023-01-20T13:50:07.399Z,9.27
2023-01-20T13:53:15.783Z,15.65
2023-01-20T13:56:10.009Z,14.88
2023-01-20T13:58:52.788Z,8.82
2023-01-20T14:01:43.373Z,13.70
2023-01-20T14:04:29.741Z,10.25
2023-01-20T14:07:18.225Z,7.30
2023-01-20T14:10:02.266Z,9.20
2023-01-20T14:12:55.339Z,7.82
2023-01-20T14:15:55.381Z,16.73
2023-01-20T14:18:38.199Z,12.45
2023-01-20T14:21:33.224Z,16.27
2023-01-20T14:24:28.374Z,11.38
2023-01-20T14:27:29.257Z,14.23
2023-01-20T14:30:16.671Z,11.60
2023-01-20T14:33:09.248Z,14.32
2023-01-20T14:35:51.787Z,15.05
2023-01-20T14:38:56.094Z,16.10
2023-01-20T14:41:55.285Z,12.77
2023-01-20T14:44:40.071Z,9.32
2023-01-20T14:47:30.310Z,18.20
2023-01-20T14:50:14.960Z,7.28
2023-01-20T14:53:04.342Z,10.07
2023-01-20T14:55:49.138Z,8.88
2023-01-20T14:58:38.357Z,4.90
2023-01-20T15:01:29.503Z,7.38
2023-01-20T15:07:05.475Z,5.47
2023-01-20T15:10:05.077Z,5.88
2023-01-20T15:13:08.318Z,11.52
2023-01-20T15:15:56.298Z,18.35
2023-01-20T15:18:38.538Z,8.90
2023-01-20T15:21:34.285Z,14.48
2023-01-20T15:24:23.543Z,6.57
2023-01-20T15:27:31.316Z,25.33
2023-01-20T15:30:34.295Z,5.75
2023-01-20T15:33:16.537Z,5.32
2023-01-20T15:36:10.254Z,6.75
2023-01-20T15:38:52.586Z,9.15
2023-01-20T15:41:42.465Z,18.08
2023-01-20T15:44:25.474Z,11.45
2023-01-20T15:47:17.319Z,7.57
2023-01-20T15:49:59.668Z,6.63
2023-01-20T15:52:48.391Z,6.15
2023-01-20T15:55:30.807Z,4.82
2023-01-20T15:58:35.357Z,8.93
2023-01-20T16:01:25.315Z,8.70
2023-01-20T16:04:07.612Z,4.38
2023-01-20T16:06:56.277Z,7.05
2023-01-20T16:09:38.741Z,7.97
2023-01-20T16:12:27.267Z,6.57
2023-01-20T16:15:10.501Z,5.55
2023-01-20T16:18:00.434Z,8.00
2023-01-20T16:20:42.693Z,9.27
2023-01-20T16:23:31.393Z,9.02
2023-01-20T16:26:33.312Z,14.63
2023-01-20T16:29:15.172Z,10.38
2023-01-20T16:32:05.501Z,10.57
2023-01-20T16:34:47.917Z,9.27
2023-01-20T16:37:36.305Z,7.30
2023-01-20T16:40:20.380Z,15.30
2023-01-20T16:43:12.470Z,7.07
2023-01-20T16:45:56.063Z,8.52
2023-01-20T16:48:47.331Z,5.57
2023-01-20T16:51:33.144Z,6.32
2023-01-20T16:54:23.343Z,5.78
2023-01-20T16:57:12.334Z,3.60
2023-01-20T16:59:54.535Z,5.18
2023-01-20T17:02:45.360Z,4.70
2023-01-20T17:05:29.676Z,6.03
2023-01-20T17:08:18.264Z,3.85
2023-01-20T17:11:00.604Z,3.67
2023-01-20T17:13:49.442Z,4.65
2023-01-20T17:16:31.588Z,5.50
2023-01-20T17:19:19.276Z,10.57
2023-01-20T17:22:09.363Z,7.88
2023-01-20T17:24:51.267Z,4.88
2023-01-20T17:27:40.416Z,8.05
2023-01-20T17:30:25.928Z,7.00
2023-01-20T17:33:15.284Z,26.95
2023-01-20T17:35:59.660Z,7.40
2023-01-20T17:38:50.291Z,31.92
2023-01-20T17:44:20.304Z,14.65
2023-01-20T17:47:02.381Z,10.10
2023-01-20T17:49:51.366Z,10.55
2023-01-20T17:52:40.260Z,12.30
2023-01-20T17:55:23.767Z,10.90
2023-01-20T17:58:13.332Z,22.30
2023-01-20T18:00:55.638Z,17.05
2023-01-20T18:03:45.331Z,11.70
2023-01-20T18:06:29.498Z,10.88
2023-01-20T18:09:21.436Z,13.70
2023-01-20T18:12:04.602Z,8.80
2023-01-20T18:14:52.315Z,13.40
2023-01-20T18:17:41.363Z,12.32
2023-01-20T18:20:26.051Z,10.02
2023-01-20T18:23:14.299Z,6.55
2023-01-20T18:25:58.518Z,5.55
2023-01-20T18:28:49.298Z,5.65
2023-01-20T18:31:33.459Z,8.02
2023-01-20T18:34:25.365Z,4.97
2023-01-20T18:37:07.382Z,5.68
2023-01-20T18:39:56.421Z,8.02
2023-01-20T18:42:51.365Z,7.25
2023-01-20T18:45:34.806Z,7.65
2023-01-20T18:48:23.409Z,5.57
2023-01-20T18:51:05.627Z,6.85
2023-01-20T18:53:54.364Z,6.00
2023-01-20T18:56:36.368Z,6.68
2023-01-20T18:59:26.425Z,7.05
2023-01-20T19:02:10.634Z,4.97
2023-01-20T19:07:55.304Z,7.82
2023-01-20T19:10:37.267Z,5.88
2023-01-20T19:13:26.344Z,8.63
2023-01-20T19:16:10.432Z,7.10
2023-01-20T19:19:06.344Z,8.65
2023-01-20T19:21:52.075Z,9.80
2023-01-20T19:27:22.673Z,7.93
2023-01-20T19:30:11.371Z,10.85
2023-01-20T19:33:08.327Z,11.18
2023-01-20T19:38:40.319Z,13.48
2023-01-20T19:41:26.854Z,12.82
2023-01-20T19:44:17.382Z,12.75
2023-01-20T19:49:53.307Z,14.95
2023-01-20T19:52:36.790Z,16.65
2023-01-20T19:55:25.348Z,15.77
2023-01-20T19:58:20.345Z,19.55
2023-01-20T20:01:09.377Z,19.45
2023-01-20T20:03:58.408Z,17.60
2023-01-20T20:06:44.139Z,16.48
2023-01-20T20:09:38.328Z,23.38
2023-01-20T20:12:35.310Z,21.40
2023-01-20T20:15:24.417Z,24.10
2023-01-20T20:18:07.989Z,29.30
2023-01-20T20:20:56.401Z,30.33
2023-01-20T20:23:45.310Z,18.90
2023-01-20T20:26:31.217Z,24.52
2023-01-20T20:29:22.521Z,25.60
2023-01-20T20:34:52.340Z,27.23
2023-01-20T20:37:37.458Z,34.22
2023-01-20T20:40:27.408Z,28.92
2023-01-20T20:43:10.766Z,29.60
2023-01-20T20:45:59.326Z,29.27
2023-01-20T20:48:54.340Z,29.40
2023-01-20T20:51:36.361Z,22.67
2023-01-20T20:54:25.303Z,20.13
2023-01-20T20:57:07.760Z,20.52
2023-01-20T20:59:59.105Z,21.50
2023-01-20T21:02:43.229Z,18.88
2023-01-20T21:05:32.329Z,20.20
2023-01-20T21:08:14.312Z,20.95
2023-01-20T21:11:03.372Z,12.60
2023-01-20T21:13:51.552Z,12.98
2023-01-20T21:16:34.329Z,13.68
2023-01-20T21:19:29.422Z,15.43
2023-01-20T21:22:11.638Z,15.98
2023-01-20T21:25:00.365Z,20.27
2023-01-20T21:27:42.343Z,21.08
2023-01-20T21:30:32.434Z,20.50
2023-01-20T21:33:17.721Z,16.63
2023-01-20T21:36:06.351Z,20.38
2023-01-20T21:38:48.302Z,18.02
2023-01-20T21:41:37.350Z,19.98
2023-01-20T21:44:39.376Z,17.73
2023-01-20T21:47:22.752Z,22.08
2023-01-20T21:50:30.385Z,20.38
2023-01-20T21:53:12.691Z,23.05
2023-01-20T21:56:01.357Z,25.65
2023-01-20T21:58:46.678Z,17.98
2023-01-20T22:04:18.614Z,23.58
2023-01-20T22:07:08.351Z,22.48
2023-01-20T22:09:50.576Z,17.50
2023-01-20T22:12:41.334Z,22.73
2023-01-20T22:15:30.350Z,18.50
2023-01-20T22:18:12.233Z,20.35
2023-01-20T22:21:14.467Z,20.85
2023-01-20T22:23:57.687Z,23.75
2023-01-20T22:26:46.411Z,19.08
2023-01-20T22:29:28.631Z,23.33
2023-01-20T22:32:17.384Z,23.08
2023-01-20T22:34:59.491Z,18.95
2023-01-20T22:37:48.354Z,18.13
2023-01-20T22:40:38.345Z,22.50
2023-01-20T22:43:20.585Z,22.75
2023-01-20T22:46:10.355Z,17.77
2023-01-20T22:48:52.768Z,24.88
2023-01-20T22:51:40.421Z,25.65
2023-01-20T22:54:22.673Z,23.33
2023-01-20T22:57:12.368Z,20.83
2023-01-20T22:59:54.565Z,23.42
2023-01-20T23:02:45.420Z,24.55
2023-01-20T23:05:29.427Z,22.80
2023-01-20T23:08:17.373Z,24.05
2023-01-20T23:11:08.361Z,22.17
2023-01-20T23:16:40.404Z,19.58
2023-01-20T23:19:22.495Z,24.35
2023-01-20T23:22:11.363Z,22.33
2023-01-20T23:24:53.425Z,24.13
2023-01-20T23:27:42.451Z,23.48
2023-01-20T23:30:26.692Z,26.83
2023-01-20T23:33:15.451Z,26.80
2023-01-20T23:35:57.339Z,29.20
2023-01-20T23:38:46.409Z,23.73
2023-01-20T23:41:35.359Z,24.42
2023-01-20T23:44:17.526Z,21.85
2023-01-20T23:47:07.392Z,24.10
2023-01-20T23:49:50.859Z,20.73
2023-01-20T23:52:39.364Z,21.15
2023-01-20T23:55:21.631Z,24.52
2023-01-20T23:58:10.370Z,26.42
