createdAt,value
2018-12-01T00:00:48.439Z,6.70
2018-12-01T00:03:16.619Z,6.70
2018-12-01T00:05:44.785Z,6.70
2018-12-01T00:08:12.967Z,6.70
2018-12-01T00:10:41.698Z,6.70
2018-12-01T00:13:09.939Z,6.60
2018-12-01T00:15:38.109Z,6.70
2018-12-01T00:18:06.998Z,6.70
2018-12-01T00:20:37.412Z,6.70
2018-12-01T00:23:06.371Z,6.70
2018-12-01T00:25:34.575Z,6.60
2018-12-01T00:28:02.788Z,6.60
2018-12-01T00:30:30.972Z,6.70
2018-12-01T00:32:59.145Z,6.60
2018-12-01T00:35:27.302Z,6.60
2018-12-01T00:37:55.499Z,6.60
2018-12-01T00:40:23.671Z,6.60
2018-12-01T00:42:51.867Z,6.60
2018-12-01T00:45:22.001Z,6.50
2018-12-01T00:47:52.237Z,6.40
2018-12-01T00:50:21.533Z,6.40
2018-12-01T00:52:50.427Z,6.20
2018-12-01T00:55:19.309Z,6.20
2018-12-01T00:57:47.487Z,6.20
2018-12-01T01:00:21.296Z,6.00
2018-12-01T01:02:51.674Z,6.00
2018-12-01T01:05:20.603Z,5.90
2018-12-01T01:07:48.816Z,5.80
2018-12-01T01:10:16.999Z,5.70
2018-12-01T01:12:45.181Z,5.70
2018-12-01T01:15:13.352Z,5.50
2018-12-01T01:17:41.541Z,5.50
2018-12-01T01:20:12.003Z,5.60
2018-12-01T01:22:40.793Z,5.50
2018-12-01T01:25:09.596Z,5.60
2018-12-01T01:27:37.788Z,5.60
2018-12-01T01:30:09.331Z,5.70
2018-12-01T01:32:37.513Z,5.80
2018-12-01T01:35:05.748Z,5.90
2018-12-01T01:37:33.925Z,5.90
2018-12-01T01:40:02.111Z,5.90
2018-12-01T01:42:30.338Z,5.90
2018-12-01T01:44:58.515Z,5.90
2018-12-01T01:47:26.696Z,5.90
2018-12-01T01:49:54.874Z,5.90
2018-12-01T01:52:23.652Z,5.90
2018-12-01T01:54:53.333Z,5.90
2018-12-01T01:57:22.333Z,5.90
2018-12-01T01:59:51.218Z,5.90
2018-12-01T02:02:21.259Z,5.90
2018-12-01T02:04:50.553Z,6.00
2018-12-01T02:07:19.080Z,6.00
2018-12-01T02:09:47.260Z,6.00
2018-12-01T02:12:15.432Z,6.00
2018-12-01T02:14:43.639Z,6.00
2018-12-01T02:17:11.814Z,6.00
2018-12-01T02:19:39.996Z,6.00
2018-12-01T02:22:08.172Z,6.00
2018-12-01T02:24:36.344Z,6.00
2018-12-01T02:27:04.516Z,6.00
2018-12-01T02:29:32.687Z,5.90
2018-12-01T02:32:01.508Z,5.90
2018-12-01T02:34:29.072Z,5.90
2018-12-01T02:36:57.246Z,5.80
2018-12-01T02:39:25.431Z,5.80
2018-12-01T02:41:53.591Z,5.80
2018-12-01T02:44:33.000Z,5.80
2018-12-01T02:47:07.905Z,5.80
2018-12-01T02:49:36.176Z,5.80
2018-12-01T02:52:05.309Z,5.80
2018-12-01T02:54:33.563Z,5.80
2018-12-01T02:57:01.738Z,5.80
2018-12-01T02:59:29.963Z,5.90
2018-12-01T03:01:58.199Z,5.90
2018-12-01T03:04:26.378Z,5.90
2018-12-01T03:06:54.561Z,5.90
2018-12-01T03:09:22.731Z,5.90
2018-12-01T03:11:50.932Z,5.90
2018-12-01T03:14:19.099Z,5.90
2018-12-01T03:16:47.279Z,5.90
2018-12-01T03:19:15.462Z,5.90
2018-12-01T03:21:43.629Z,5.90
2018-12-01T03:24:11.798Z,5.90
2018-12-01T03:26:39.960Z,5.80
2018-12-01T03:29:08.136Z,5.80
2018-12-01T03:31:36.328Z,5.80
2018-12-01T03:34:04.511Z,5.70
2018-12-01T03:36:32.704Z,5.80
2018-12-01T03:39:00.878Z,5.80
2018-12-01T03:41:29.063Z,5.60
2018-12-01T03:43:57.232Z,5.50
2018-12-01T03:46:25.420Z,5.40
2018-12-01T03:48:53.591Z,5.20
2018-12-01T03:51:21.764Z,5.10
2018-12-01T03:53:49.951Z,5.10
2018-12-01T03:56:18.136Z,5.10
2018-12-01T03:58:46.322Z,5.10
2018-12-01T04:01:14.500Z,5.10
2018-12-01T04:03:42.690Z,4.90
2018-12-01T04:06:10.869Z,5.00
2018-12-01T04:08:39.048Z,5.20
2018-12-01T04:11:07.239Z,5.20
2018-12-01T04:13:35.444Z,5.10
2018-12-01T04:16:03.638Z,5.30
2018-12-01T04:18:31.842Z,5.30
2018-12-01T04:21:00.026Z,5.30
2018-12-01T04:23:28.199Z,5.30
2018-12-01T04:25:56.375Z,5.40
2018-12-01T04:28:24.547Z,5.40
2018-12-01T04:30:52.826Z,5.30
2018-12-01T04:33:21.035Z,5.20
2018-12-01T04:35:49.252Z,5.10
2018-12-01T04:38:17.423Z,5.10
2018-12-01T04:40:45.600Z,5.10
2018-12-01T04:43:13.795Z,5.10
2018-12-01T04:45:41.967Z,5.10
2018-12-01T04:48:10.169Z,5.10
2018-12-01T04:50:38.339Z,5.10
2018-12-01T04:53:07.016Z,5.20
2018-12-01T04:55:35.324Z,5.30
2018-12-01T04:58:03.518Z,5.30
2018-12-01T05:00:31.686Z,5.30
2018-12-01T05:02:59.930Z,5.40
2018-12-01T05:05:28.108Z,5.50
2018-12-01T05:07:56.291Z,5.50
2018-12-01T05:10:24.463Z,5.50
2018-12-01T05:12:52.650Z,5.60
2018-12-01T05:15:20.839Z,5.50
2018-12-01T05:17:49.032Z,5.50
2018-12-01T05:20:19.274Z,5.50
2018-12-01T05:22:47.719Z,5.60
2018-12-01T05:25:15.904Z,5.60
2018-12-01T05:27:44.083Z,5.60
2018-12-01T05:30:12.273Z,5.50
2018-12-01T05:32:40.450Z,5.50
2018-12-01T05:35:19.484Z,5.60
2018-12-01T05:37:47.683Z,5.60
2018-12-01T05:40:15.858Z,5.60
2018-12-01T05:42:44.040Z,5.50
2018-12-01T05:45:20.191Z,5.50
2018-12-01T05:47:48.443Z,5.40
2018-12-01T05:50:22.879Z,5.20
2018-12-01T05:52:52.055Z,5.10
2018-12-01T05:55:20.231Z,5.00
2018-12-01T05:57:48.420Z,5.00
2018-12-01T06:00:17.108Z,5.00
2018-12-01T06:02:45.300Z,5.00
2018-12-01T06:05:13.473Z,5.00
2018-12-01T06:07:42.308Z,5.00
2018-12-01T06:10:14.383Z,5.00
2018-12-01T06:12:42.600Z,5.00
2018-12-01T06:15:11.751Z,5.10
2018-12-01T06:17:39.944Z,5.10
2018-12-01T06:20:10.205Z,5.00
2018-12-01T06:22:38.415Z,4.80
2018-12-01T06:25:08.549Z,4.80
2018-12-01T06:27:36.754Z,4.80
2018-12-01T06:30:09.711Z,4.80
2018-12-01T06:32:37.891Z,4.60
2018-12-01T06:35:06.148Z,4.50
2018-12-01T06:37:34.340Z,4.40
2018-12-01T06:40:02.540Z,4.40
2018-12-01T06:42:30.727Z,4.40
2018-12-01T06:44:58.904Z,4.30
2018-12-01T06:47:27.084Z,4.30
2018-12-01T06:49:55.251Z,4.20
2018-12-01T06:52:23.439Z,4.20
2018-12-01T06:54:51.615Z,4.10
2018-12-01T06:57:19.811Z,4.20
2018-12-01T06:59:47.978Z,4.00
2018-12-01T07:02:16.149Z,4.10
2018-12-01T07:04:44.335Z,4.10
2018-12-01T07:07:12.537Z,4.10
2018-12-01T07:09:40.724Z,4.00
2018-12-01T07:12:08.921Z,4.20
2018-12-01T07:14:37.077Z,4.00
2018-12-01T07:17:05.652Z,4.00
2018-12-01T07:19:33.845Z,4.10
2018-12-01T07:22:02.031Z,4.10
2018-12-01T07:24:30.227Z,4.00
2018-12-01T07:26:58.422Z,3.90
2018-12-01T07:29:26.627Z,3.90
2018-12-01T07:31:54.823Z,3.90
2018-12-01T07:34:23.008Z,4.00
2018-12-01T07:36:51.184Z,4.10
2018-12-01T07:39:19.363Z,4.10
2018-12-01T07:41:47.544Z,4.10
2018-12-01T07:44:15.740Z,4.20
2018-12-01T07:46:43.915Z,4.20
2018-12-01T07:49:12.120Z,4.20
2018-12-01T07:51:40.290Z,4.00
2018-12-01T07:54:08.463Z,4.00
2018-12-01T07:56:36.626Z,4.20
2018-12-01T07:59:05.091Z,4.50
2018-12-01T08:01:33.259Z,4.70
2018-12-01T08:04:01.464Z,4.90
2018-12-01T08:06:29.636Z,4.80
2018-12-01T08:08:57.811Z,5.00
2018-12-01T08:11:25.996Z,5.00
2018-12-01T08:13:54.184Z,5.20
2018-12-01T08:16:22.351Z,5.30
2018-12-01T08:18:50.553Z,5.50
2018-12-01T08:21:18.724Z,5.40
2018-12-01T08:23:46.909Z,5.50
2018-12-01T08:26:15.084Z,5.70
2018-12-01T08:28:43.253Z,5.70
2018-12-01T08:31:11.419Z,5.90
2018-12-01T08:33:39.602Z,6.00
2018-12-01T08:36:07.768Z,6.00
2018-12-01T08:38:35.936Z,6.10
2018-12-01T08:41:04.152Z,5.90
2018-12-01T08:43:32.320Z,5.80
2018-12-01T08:46:00.498Z,5.80
2018-12-01T08:48:28.671Z,5.80
2018-12-01T08:50:58.139Z,5.90
2018-12-01T08:53:26.319Z,6.10
2018-12-01T08:55:54.480Z,6.20
2018-12-01T08:58:22.656Z,6.50
2018-12-01T09:00:50.828Z,6.70
2018-12-01T09:03:22.999Z,6.90
2018-12-01T09:05:51.863Z,7.00
2018-12-01T09:08:20.104Z,7.30
2018-12-01T09:10:48.279Z,7.40
2018-12-01T09:13:16.607Z,7.50
2018-12-01T09:15:44.783Z,7.70
2018-12-01T09:18:12.972Z,7.90
2018-12-01T09:20:41.177Z,8.10
2018-12-01T09:23:09.351Z,8.30
2018-12-01T09:25:37.554Z,8.50
2018-12-01T09:28:07.022Z,8.70
2018-12-01T09:30:36.299Z,8.60
2018-12-01T09:33:04.604Z,9.70
2018-12-01T09:35:32.824Z,9.80
2018-12-01T09:38:01.048Z,10.50
2018-12-01T09:40:29.349Z,11.10
2018-12-01T09:42:57.567Z,10.90
2018-12-01T09:45:25.956Z,10.50
2018-12-01T09:47:55.331Z,9.90
2018-12-01T09:50:23.495Z,9.40
2018-12-01T09:52:54.038Z,9.40
2018-12-01T09:55:23.451Z,9.40
2018-12-01T09:57:51.624Z,9.80
2018-12-01T10:00:23.588Z,10.10
2018-12-01T10:02:51.892Z,10.10
2018-12-01T10:05:20.620Z,10.20
2018-12-01T10:07:48.896Z,10.10
2018-12-01T10:10:18.214Z,10.10
2018-12-01T10:12:47.493Z,10.10
2018-12-01T10:15:18.420Z,10.10
2018-12-01T10:17:46.625Z,9.90
2018-12-01T10:20:21.967Z,11.40
2018-12-01T10:22:50.962Z,12.20
2018-12-01T10:25:19.176Z,12.20
2018-12-01T10:27:47.580Z,12.20
2018-12-01T10:30:21.983Z,12.60
2018-12-01T10:32:56.315Z,13.20
2018-12-01T10:35:25.447Z,13.10
2018-12-01T10:37:55.965Z,13.10
2018-12-01T10:40:24.158Z,12.60
2018-12-01T10:42:52.654Z,13.10
2018-12-01T10:45:21.270Z,13.30
2018-12-01T10:47:49.738Z,13.10
2018-12-01T10:50:19.101Z,13.00
2018-12-01T10:52:48.188Z,13.00
2018-12-01T10:55:29.139Z,13.60
2018-12-01T10:57:59.715Z,13.10
2018-12-01T11:03:14.002Z,12.70
2018-12-01T11:05:42.859Z,13.40
2018-12-01T11:08:14.639Z,12.70
2018-12-01T11:10:42.960Z,12.80
2018-12-01T11:13:11.387Z,13.90
2018-12-01T11:15:39.611Z,13.40
2018-12-01T11:18:07.797Z,14.10
2018-12-01T11:20:36.009Z,14.10
2018-12-01T11:23:04.227Z,14.10
2018-12-01T11:25:32.405Z,13.70
2018-12-01T11:28:00.576Z,13.70
2018-12-01T11:30:28.772Z,13.90
2018-12-01T11:32:56.958Z,12.80
2018-12-01T11:35:25.131Z,12.80
2018-12-01T11:37:53.316Z,13.80
2018-12-01T11:40:21.496Z,13.30
2018-12-01T11:42:50.128Z,13.00
2018-12-01T11:45:18.576Z,12.10
2018-12-01T11:47:46.755Z,12.50
2018-12-01T11:50:17.662Z,13.00
2018-12-01T11:52:46.935Z,13.10
2018-12-01T11:55:19.516Z,13.70
2018-12-01T11:57:47.679Z,13.50
2018-12-01T12:00:16.686Z,14.00
2018-12-01T12:02:44.923Z,13.30
2018-12-01T12:05:14.979Z,13.10
2018-12-01T12:07:56.719Z,12.80
2018-12-01T12:10:25.025Z,13.20
2018-12-01T12:12:55.642Z,12.00
2018-12-01T12:15:24.579Z,12.60
2018-12-01T12:18:03.011Z,13.00
2018-12-01T12:20:31.379Z,12.60
2018-12-01T12:22:59.604Z,13.50
2018-12-01T12:45:40.435Z,12.80
2018-12-01T12:48:09.183Z,13.30
2018-12-01T13:39:01.141Z,10.90
2018-12-01T13:41:29.389Z,11.00
2018-12-01T13:43:57.633Z,10.90
2018-12-01T13:46:25.824Z,11.00
2018-12-01T13:48:54.010Z,10.80
2018-12-01T13:51:22.225Z,10.90
2018-12-01T13:53:50.399Z,11.50
2018-12-01T13:56:20.881Z,11.60
2018-12-01T13:58:46.779Z,12.10
2018-12-01T14:01:14.976Z,11.30
2018-12-01T14:03:43.157Z,11.60
2018-12-01T14:06:11.352Z,11.20
2018-12-01T14:08:39.543Z,11.10
2018-12-01T14:11:07.714Z,10.90
2018-12-01T14:13:35.936Z,10.80
2018-12-01T14:16:04.145Z,10.70
2018-12-01T14:18:32.355Z,10.60
2018-12-01T14:21:00.547Z,10.60
2018-12-01T14:23:28.759Z,10.50
2018-12-01T14:25:56.938Z,10.40
2018-12-01T14:28:25.111Z,10.40
2018-12-01T14:30:53.306Z,10.20
2018-12-01T14:33:21.820Z,10.30
2018-12-01T14:35:49.987Z,10.40
2018-12-01T14:38:18.615Z,10.40
2018-12-01T14:40:47.835Z,10.30
2018-12-01T14:43:16.063Z,10.30
2018-12-01T14:45:45.432Z,10.20
2018-12-01T14:48:13.624Z,10.20
2018-12-01T14:50:41.798Z,10.20
2018-12-01T14:53:11.496Z,10.10
2018-12-01T14:55:39.676Z,10.20
2018-12-01T14:58:07.967Z,10.10
2018-12-01T15:00:36.743Z,10.10
2018-12-01T15:03:05.417Z,10.10
2018-12-01T15:05:33.628Z,10.10
2018-12-01T15:08:01.811Z,10.00
2018-12-01T15:10:29.984Z,9.90
2018-12-01T15:12:58.169Z,9.80
2018-12-01T15:15:27.309Z,9.80
2018-12-01T15:17:55.487Z,9.80
2018-12-01T15:20:24.666Z,9.90
2018-12-01T15:22:54.832Z,9.80
2018-12-01T15:25:25.001Z,9.80
2018-12-01T15:27:53.220Z,9.70
2018-12-01T15:30:23.247Z,9.70
2018-12-01T15:32:59.488Z,9.60
2018-12-01T15:35:27.698Z,9.50
2018-12-01T15:37:56.191Z,9.50
2018-12-01T15:40:24.370Z,9.60
2018-12-01T15:42:52.539Z,9.50
2018-12-01T15:45:21.693Z,9.50
2018-12-01T15:47:49.883Z,9.50
2018-12-01T15:50:19.016Z,9.40
2018-12-01T15:52:50.043Z,9.30
2018-12-01T15:55:18.275Z,9.30
2018-12-01T15:57:46.464Z,9.30
2018-12-01T16:00:16.634Z,9.30
2018-12-01T16:02:44.871Z,9.30
2018-12-01T16:05:13.908Z,9.20
2018-12-01T16:07:42.405Z,9.10
2018-12-01T16:10:14.780Z,9.10
2018-12-01T16:12:43.815Z,9.00
2018-12-01T16:17:54.895Z,9.00
2018-12-01T16:20:23.213Z,9.00
2018-12-01T16:22:51.395Z,9.00
2018-12-01T16:25:21.024Z,9.00
2018-12-01T16:27:49.263Z,8.90
2018-12-01T16:30:25.117Z,8.60
2018-12-01T16:32:54.742Z,8.50
2018-12-01T16:35:23.000Z,8.40
2018-12-01T16:37:51.168Z,8.30
2018-12-01T16:40:23.864Z,8.30
2018-12-01T16:42:52.433Z,8.30
2018-12-01T16:45:20.847Z,8.80
2018-12-01T16:47:49.032Z,8.80
2018-12-01T16:50:17.209Z,8.80
2018-12-01T16:52:46.292Z,8.30
2018-12-01T16:55:15.562Z,8.20
2018-12-01T16:57:44.232Z,8.00
2018-12-01T17:00:16.569Z,7.90
2018-12-01T17:02:46.112Z,7.80
2018-12-01T17:05:15.731Z,7.80
2018-12-01T17:07:44.050Z,7.60
2018-12-01T17:10:13.511Z,7.60
2018-12-01T17:12:42.302Z,7.40
2018-12-01T17:15:12.831Z,7.30
2018-12-01T17:17:41.141Z,7.20
2018-12-01T17:20:10.492Z,7.30
2018-12-01T17:22:38.763Z,7.30
2018-12-01T17:25:10.324Z,7.30
2018-12-01T17:27:38.521Z,7.20
2018-12-01T17:30:11.376Z,7.10
2018-12-01T17:32:39.559Z,7.00
2018-12-01T17:35:10.292Z,7.00
2018-12-01T17:37:38.545Z,6.90
2018-12-01T17:40:11.779Z,7.00
2018-12-01T17:42:40.997Z,7.10
2018-12-01T17:45:10.460Z,7.10
2018-12-01T17:47:38.836Z,7.00
2018-12-01T17:50:11.413Z,6.90
2018-12-01T17:52:40.249Z,6.70
2018-12-01T17:55:10.425Z,6.70
2018-12-01T18:00:17.412Z,6.50
2018-12-01T18:02:45.591Z,6.40
2018-12-01T18:05:16.515Z,6.40
2018-12-01T18:07:44.907Z,6.30
2018-12-01T18:10:13.940Z,6.20
2018-12-01T18:12:42.805Z,6.30
2018-12-01T18:15:12.408Z,6.20
2018-12-01T18:17:40.576Z,6.20
2018-12-01T18:20:16.695Z,6.10
2018-12-01T18:22:50.317Z,6.10
2018-12-01T18:25:18.509Z,6.20
2018-12-01T18:27:47.699Z,6.30
2018-12-01T18:30:24.438Z,6.40
2018-12-01T18:32:53.267Z,6.40
2018-12-01T18:35:21.515Z,6.40
2018-12-01T18:37:49.756Z,6.40
2018-12-01T18:40:19.333Z,6.50
2018-12-01T18:42:47.533Z,6.60
2018-12-01T18:45:17.002Z,6.70
2018-12-01T18:47:45.291Z,6.60
2018-12-01T18:50:14.646Z,6.50
2018-12-01T18:52:44.571Z,6.60
2018-12-01T18:55:13.880Z,6.30
2018-12-01T18:57:42.163Z,6.10
2018-12-01T19:00:15.802Z,6.00
2018-12-01T19:02:44.436Z,5.80
2018-12-01T19:05:12.671Z,5.60
2018-12-01T19:07:40.862Z,5.50
2018-12-01T19:10:17.884Z,5.50
2018-12-01T19:12:46.111Z,5.40
2018-12-01T19:15:15.363Z,5.50
2018-12-01T19:17:44.436Z,5.50
2018-12-01T19:20:14.460Z,5.50
2018-12-01T19:22:42.691Z,5.50
2018-12-01T19:25:13.063Z,5.50
2018-12-01T19:27:41.305Z,5.40
2018-12-01T19:30:10.940Z,5.50
2018-12-01T19:32:39.243Z,5.40
2018-12-01T19:35:09.236Z,5.50
2018-12-01T19:37:37.455Z,5.70
2018-12-01T19:40:14.691Z,5.70
2018-12-01T19:42:42.880Z,5.80
2018-12-01T19:45:11.089Z,5.80
2018-12-01T19:47:39.310Z,5.70
2018-12-01T19:50:12.027Z,5.70
2018-12-01T19:52:40.220Z,5.60
2018-12-01T19:55:10.287Z,5.60
2018-12-01T19:57:38.780Z,5.50
2018-12-01T20:00:16.485Z,5.60
2018-12-01T20:02:44.714Z,5.50
2018-12-01T20:05:15.198Z,5.50
2018-12-01T20:07:43.440Z,5.50
2018-12-01T20:10:14.813Z,5.50
2018-12-01T20:12:44.598Z,5.50
2018-12-01T20:15:24.135Z,5.50
2018-12-01T20:17:52.335Z,5.50
2018-12-01T20:20:20.584Z,5.70
2018-12-01T20:22:48.771Z,6.00
2018-12-01T20:25:17.548Z,6.20
2018-12-01T20:27:45.195Z,6.30
2018-12-01T20:30:19.679Z,6.40
2018-12-01T20:32:47.893Z,6.60
2018-12-01T20:35:23.551Z,6.70
2018-12-01T20:37:55.095Z,6.90
2018-12-01T20:40:23.293Z,7.00
2018-12-01T20:42:51.504Z,7.10
2018-12-01T20:45:19.693Z,7.10
2018-12-01T20:47:47.872Z,7.20
2018-12-01T20:50:16.782Z,7.10
2018-12-01T20:52:46.385Z,7.00
2018-12-01T20:55:16.206Z,6.90
2018-12-01T20:57:47.139Z,6.90
2018-12-01T21:00:15.339Z,6.50
2018-12-01T21:02:43.872Z,6.40
2018-12-01T21:05:14.747Z,6.30
2018-12-01T21:07:42.946Z,6.20
2018-12-01T21:10:14.327Z,6.20
2018-12-01T21:12:42.481Z,6.10
2018-12-01T21:15:11.931Z,6.00
2018-12-01T21:17:41.543Z,6.10
2018-12-01T21:20:14.011Z,6.10
2018-12-01T21:22:44.430Z,6.00
2018-12-01T21:25:13.823Z,6.00
2018-12-01T21:27:42.020Z,6.00
2018-12-01T21:30:14.567Z,6.10
2018-12-01T21:32:42.808Z,6.10
2018-12-01T21:35:12.347Z,6.10
2018-12-01T21:37:40.595Z,6.20
2018-12-01T21:40:11.588Z,6.40
2018-12-01T21:42:39.808Z,6.50
2018-12-01T21:45:09.860Z,6.40
2018-12-01T21:47:38.065Z,6.30
2018-12-01T21:50:09.887Z,6.20
2018-12-01T21:52:38.099Z,6.50
2018-12-01T21:55:08.395Z,6.80
2018-12-01T21:57:36.678Z,6.70
2018-12-01T22:00:12.780Z,6.60
2018-12-01T22:02:40.964Z,6.70
2018-12-01T22:05:11.411Z,6.60
2018-12-01T22:07:39.584Z,6.50
2018-12-01T22:10:11.148Z,6.40
2018-12-01T22:12:39.347Z,6.40
2018-12-01T22:15:10.245Z,6.40
2018-12-01T22:17:38.427Z,6.50
2018-12-01T22:20:09.801Z,6.60
2018-12-01T22:22:37.969Z,6.60
2018-12-01T22:25:07.643Z,6.70
2018-12-01T22:27:35.828Z,6.70
2018-12-01T22:30:09.326Z,6.90
2018-12-01T22:32:37.474Z,6.80
2018-12-01T22:35:08.478Z,7.10
2018-12-01T22:37:36.640Z,7.60
2018-12-01T22:40:10.300Z,7.80
2018-12-01T22:42:38.452Z,7.80
2018-12-01T22:45:06.763Z,7.80
2018-12-01T22:47:35.010Z,8.10
2018-12-01T22:50:04.135Z,7.90
2018-12-01T22:52:32.287Z,7.80
2018-12-01T22:55:00.432Z,7.70
2018-12-01T22:57:28.600Z,7.40
2018-12-01T22:59:56.732Z,7.10
2018-12-01T23:02:24.893Z,6.90
2018-12-01T23:04:53.040Z,7.00
2018-12-01T23:07:21.180Z,7.70
2018-12-01T23:09:49.331Z,8.00
2018-12-01T23:12:17.481Z,8.40
2018-12-01T23:14:45.599Z,8.40
2018-12-01T23:17:13.761Z,8.50
2018-12-01T23:19:41.911Z,8.30
2018-12-01T23:22:10.071Z,8.40
2018-12-01T23:24:38.185Z,8.30
2018-12-01T23:27:06.343Z,8.40
2018-12-01T23:29:34.475Z,8.50
2018-12-01T23:32:02.672Z,8.60
2018-12-01T23:34:30.857Z,8.40
2018-12-01T23:36:59.086Z,8.00
2018-12-01T23:39:27.247Z,7.40
2018-12-01T23:44:30.006Z,7.00
2018-12-01T23:46:58.183Z,7.00
2018-12-01T23:49:26.340Z,7.10
2018-12-01T23:51:54.523Z,7.10
2018-12-01T23:54:22.671Z,7.10
2018-12-01T23:56:50.831Z,7.10
2018-12-01T23:59:18.999Z,7.20
