createdAt,value
2017-05-21T00:00:47.031Z,62.01
2017-05-21T00:01:56.221Z,62.01
2017-05-21T00:03:05.225Z,61.91
2017-05-21T00:04:14.295Z,62.3
2017-05-21T00:05:23.378Z,62.3
2017-05-21T00:06:32.746Z,62.2
2017-05-21T00:07:41.797Z,61.98
2017-05-21T00:08:50.835Z,62.49
2017-05-21T00:09:59.824Z,62.55
2017-05-21T00:11:09.107Z,62.65
2017-05-21T00:12:18.549Z,62.65
2017-05-21T00:13:27.595Z,62.65
2017-05-21T00:14:36.573Z,62.65
2017-05-21T00:15:45.670Z,62.55
2017-05-21T00:16:55.044Z,62.46
2017-05-21T00:18:04.399Z,63.13
2017-05-21T00:19:13.406Z,62.93
2017-05-21T00:20:22.532Z,63.13
2017-05-21T00:21:31.663Z,62.93
2017-05-21T00:22:40.697Z,62.74
2017-05-21T00:23:49.962Z,62.93
2017-05-21T00:24:59.045Z,62.93
2017-05-21T00:26:08.201Z,63.13
2017-05-21T00:27:17.231Z,63.03
2017-05-21T00:28:26.405Z,62.93
2017-05-21T00:29:35.838Z,62.84
2017-05-21T00:30:44.804Z,63.13
2017-05-21T00:31:53.840Z,63.03
2017-05-21T00:33:02.830Z,63.7
2017-05-21T00:34:11.846Z,63.7
2017-05-21T00:35:21.167Z,63.22
2017-05-21T00:36:30.216Z,63.03
2017-05-21T00:37:39.252Z,63.6
2017-05-21T00:38:48.487Z,63.22
2017-05-21T00:39:57.446Z,63.22
2017-05-21T00:41:06.757Z,63.22
2017-05-21T00:42:15.761Z,63.8
2017-05-21T00:43:24.733Z,63.6
2017-05-21T00:44:33.696Z,63.8
2017-05-21T00:45:42.829Z,63.8
2017-05-21T00:46:52.120Z,63.51
2017-05-21T00:48:01.081Z,63.32
2017-05-21T00:49:10.145Z,63.8
2017-05-21T00:50:19.265Z,63.8
2017-05-21T00:51:28.560Z,63.6
2017-05-21T00:52:37.820Z,63.7
2017-05-21T00:53:46.869Z,63.8
2017-05-21T00:54:56.052Z,63.99
2017-05-21T00:56:05.100Z,63.99
2017-05-21T00:57:14.057Z,64.09
2017-05-21T00:58:23.346Z,64.09
2017-05-21T00:59:32.305Z,63.7
2017-05-21T01:00:41.262Z,64.18
2017-05-21T01:01:50.224Z,63.89
2017-05-21T01:02:59.186Z,63.7
2017-05-21T01:04:08.449Z,64.18
2017-05-21T01:05:17.406Z,63.86
2017-05-21T01:06:26.376Z,64.09
2017-05-21T01:07:35.336Z,63.89
2017-05-21T01:08:44.296Z,63.86
2017-05-21T01:09:53.561Z,63.7
2017-05-21T01:11:02.613Z,64.09
2017-05-21T01:12:11.572Z,64.15
2017-05-21T01:13:20.535Z,63.96
2017-05-21T01:14:29.499Z,63.67
2017-05-21T01:15:38.703Z,63.86
2017-05-21T01:16:47.658Z,64.05
2017-05-21T01:17:56.615Z,63.67
2017-05-21T01:19:05.903Z,63.86
2017-05-21T01:20:14.863Z,64.05
2017-05-21T01:21:24.123Z,63.39
2017-05-21T01:22:33.079Z,63.8
2017-05-21T01:23:42.042Z,63.76
2017-05-21T01:24:51.002Z,63.57
2017-05-21T01:25:59.962Z,63.03
2017-05-21T01:27:09.174Z,63.19
2017-05-21T01:28:18.458Z,63.57
2017-05-21T01:29:27.425Z,63.76
2017-05-21T01:30:36.386Z,63.76
2017-05-21T01:31:45.344Z,63.57
2017-05-21T01:32:54.603Z,63.67
2017-05-21T01:34:03.566Z,63.67
2017-05-21T01:35:12.523Z,63.67
2017-05-21T01:36:21.805Z,63.48
2017-05-21T01:37:30.772Z,63.76
2017-05-21T01:38:40.033Z,63
2017-05-21T01:39:48.999Z,62.9
2017-05-21T01:40:57.959Z,63
2017-05-21T01:42:06.919Z,62.71
2017-05-21T01:43:15.883Z,63.19
2017-05-21T01:44:25.165Z,62.9
2017-05-21T01:45:34.217Z,63.19
2017-05-21T01:46:43.179Z,62.71
2017-05-21T01:47:52.144Z,62.9
2017-05-21T01:49:01.106Z,63
2017-05-21T01:50:10.369Z,62.81
2017-05-21T01:51:19.334Z,62.81
2017-05-21T01:52:28.291Z,62.52
2017-05-21T01:53:37.253Z,62.33
2017-05-21T01:54:46.217Z,62.62
2017-05-21T01:55:55.474Z,62.23
2017-05-21T01:57:04.436Z,62.62
2017-05-21T01:58:13.402Z,62.62
2017-05-21T01:59:22.363Z,62.81
2017-05-21T02:00:31.323Z,62.81
2017-05-21T02:01:40.531Z,63.19
2017-05-21T02:02:49.490Z,63.19
2017-05-21T02:03:58.459Z,62.9
2017-05-21T02:05:07.417Z,62.9
2017-05-21T02:06:16.378Z,62.71
2017-05-21T02:07:25.634Z,63.19
2017-05-21T02:08:34.594Z,63.1
2017-05-21T02:09:43.646Z,63.29
2017-05-21T02:10:52.612Z,63.1
2017-05-21T02:12:01.638Z,63.86
2017-05-21T02:13:10.901Z,63.76
2017-05-21T02:14:19.864Z,63.48
2017-05-21T02:15:28.825Z,63.39
2017-05-21T02:16:37.860Z,63.57
2017-05-21T02:17:46.842Z,63.67
2017-05-21T02:18:56.446Z,63.73
2017-05-21T02:20:05.408Z,63.96
2017-05-21T02:21:14.366Z,63.86
2017-05-21T02:22:23.326Z,64.31
2017-05-21T02:23:32.292Z,64.12
2017-05-21T02:24:41.553Z,63.93
2017-05-21T02:25:50.514Z,63.83
2017-05-21T02:26:59.472Z,63.93
2017-05-21T02:28:08.432Z,64.12
2017-05-21T02:29:17.390Z,64.31
2017-05-21T02:30:26.660Z,64.59
2017-05-21T02:31:35.617Z,64.02
2017-05-21T02:32:44.583Z,64.59
2017-05-21T02:33:53.551Z,64.4
2017-05-21T02:35:02.514Z,64.31
2017-05-21T02:36:11.774Z,64.79
2017-05-21T02:37:20.816Z,64.69
2017-05-21T02:38:29.771Z,65.17
2017-05-21T02:39:38.737Z,65.08
2017-05-21T02:40:48.098Z,65.2
2017-05-21T02:41:57.352Z,64.72
2017-05-21T02:43:06.318Z,64.63
2017-05-21T02:44:15.341Z,64.92
2017-05-21T02:45:24.295Z,65.17
2017-05-21T02:46:33.255Z,65.17
2017-05-21T02:47:42.520Z,64.88
2017-05-21T02:48:51.483Z,65.17
2017-05-21T02:50:00.779Z,65.17
2017-05-21T02:51:09.741Z,65.65
2017-05-21T02:52:18.705Z,65.65
2017-05-21T02:53:27.967Z,65.74
2017-05-21T02:54:36.927Z,65.55
2017-05-21T02:55:45.978Z,65.55
2017-05-21T02:56:54.932Z,65.94
2017-05-21T02:58:03.896Z,65.65
2017-05-21T02:59:13.154Z,66.13
2017-05-21T03:00:22.114Z,65.84
2017-05-21T03:01:31.076Z,66.13
2017-05-21T03:02:40.032Z,65.84
2017-05-21T03:03:48.992Z,65.74
2017-05-21T03:04:58.353Z,66.03
2017-05-21T03:06:07.313Z,66.22
2017-05-21T03:07:16.267Z,66.03
2017-05-21T03:08:25.225Z,65.74
2017-05-21T03:09:34.189Z,65.94
2017-05-21T03:10:43.446Z,65.74
2017-05-21T03:11:52.406Z,65.84
2017-05-21T03:13:01.690Z,65.74
2017-05-21T03:14:10.733Z,65.84
2017-05-21T03:15:19.689Z,66.32
2017-05-21T03:16:28.898Z,66.13
2017-05-21T03:17:37.857Z,66.32
2017-05-21T03:18:47.145Z,66.22
2017-05-21T03:19:56.105Z,66.32
2017-05-21T03:21:05.064Z,65.84
2017-05-21T03:22:14.328Z,65.55
2017-05-21T03:23:23.285Z,66
2017-05-21T03:24:32.249Z,66.13
2017-05-21T03:25:41.213Z,66.32
2017-05-21T03:26:50.170Z,66.28
2017-05-21T03:27:59.379Z,65.9
2017-05-21T03:29:08.483Z,65.84
2017-05-21T03:30:17.445Z,66.13
2017-05-21T03:31:26.403Z,66.19
2017-05-21T03:32:35.364Z,66.22
2017-05-21T03:33:44.585Z,65.84
2017-05-21T03:34:53.546Z,65.84
2017-05-21T03:36:02.508Z,65.81
2017-05-21T03:37:11.470Z,65.71
2017-05-21T03:38:20.496Z,65.81
2017-05-21T03:39:29.753Z,65.74
2017-05-21T03:40:38.717Z,65.74
2017-05-21T03:41:47.773Z,65.42
2017-05-21T03:42:56.739Z,65.9
2017-05-21T03:44:05.699Z,65.84
2017-05-21T03:45:14.910Z,65.84
2017-05-21T03:46:23.873Z,66.13
2017-05-21T03:47:32.835Z,66.03
2017-05-21T03:48:41.795Z,66.13
2017-05-21T03:49:50.753Z,65.84
2017-05-21T03:51:00.050Z,66.03
2017-05-21T03:52:09.009Z,65.94
2017-05-21T03:53:17.967Z,65.65
2017-05-21T03:54:26.930Z,65.74
2017-05-21T03:55:35.976Z,65.74
2017-05-21T03:56:45.186Z,66.22
2017-05-21T03:57:54.149Z,66.22
2017-05-21T03:59:03.202Z,65.74
2017-05-21T04:00:12.232Z,65.65
2017-05-21T04:01:21.368Z,65.84
2017-05-21T04:02:30.582Z,66.13
2017-05-21T04:03:39.547Z,65.55
2017-05-21T04:04:48.570Z,65.84
2017-05-21T04:05:57.526Z,65.84
2017-05-21T04:07:06.482Z,65.55
2017-05-21T04:08:15.692Z,65.74
2017-05-21T04:09:25.044Z,65.65
2017-05-21T04:10:34.423Z,65.61
2017-05-21T04:11:43.381Z,65.45
2017-05-21T04:12:52.339Z,65.33
2017-05-21T04:14:01.551Z,66.09
2017-05-21T04:15:10.599Z,65.94
2017-05-21T04:16:19.563Z,65.42
2017-05-21T04:17:28.521Z,65.52
2017-05-21T04:18:37.483Z,65.81
2017-05-21T04:19:46.699Z,65.52
2017-05-21T04:20:55.662Z,65.61
2017-05-21T04:22:04.708Z,66.09
2017-05-21T04:23:13.667Z,65.42
2017-05-21T04:24:22.629Z,65.61
2017-05-21T04:25:31.843Z,65.65
2017-05-21T04:26:40.897Z,65.61
2017-05-21T04:27:49.863Z,65.61
2017-05-21T04:28:58.976Z,65.65
2017-05-21T04:30:07.938Z,65.42
2017-05-21T04:31:17.149Z,65.04
2017-05-21T04:32:26.108Z,65.55
2017-05-21T04:33:35.070Z,65.65
2017-05-21T04:34:44.030Z,65.74
2017-05-21T04:35:52.991Z,65.26
2017-05-21T04:37:02.253Z,65.08
2017-05-21T04:38:11.215Z,64.69
2017-05-21T04:39:20.185Z,64.98
2017-05-21T04:40:29.148Z,65.17
2017-05-21T04:41:38.196Z,64.98
2017-05-21T04:42:47.495Z,64.98
2017-05-21T04:43:56.461Z,65.26
2017-05-21T04:45:05.479Z,64.98
2017-05-21T04:46:14.435Z,65.08
2017-05-21T04:47:23.391Z,65.08
2017-05-21T04:48:32.602Z,65.36
2017-05-21T04:49:41.573Z,65.08
2017-05-21T04:50:50.530Z,64.69
2017-05-21T04:51:59.485Z,64.4
2017-05-21T04:53:08.438Z,64.4
2017-05-21T04:54:17.645Z,64.4
2017-05-21T04:55:26.614Z,64.5
2017-05-21T04:56:35.571Z,64.59
2017-05-21T04:57:44.534Z,64.69
2017-05-21T04:58:53.492Z,64.15
2017-05-21T05:00:02.706Z,64.12
2017-05-21T05:01:11.664Z,64.31
2017-05-21T05:02:20.628Z,64.31
2017-05-21T05:03:29.584Z,64.25
2017-05-21T05:04:38.547Z,63.76
2017-05-21T05:05:47.761Z,63.96
2017-05-21T05:06:56.758Z,64.05
2017-05-21T05:08:05.722Z,63.57
2017-05-21T05:09:14.679Z,63.57
2017-05-21T05:10:23.633Z,63.86
2017-05-21T05:11:32.924Z,63.76
2017-05-21T05:12:41.881Z,63.76
2017-05-21T05:13:50.846Z,63.67
2017-05-21T05:14:59.808Z,63.48
2017-05-21T05:16:08.768Z,63.19
2017-05-21T05:17:17.975Z,63.19
2017-05-21T05:18:26.939Z,62.71
2017-05-21T05:19:35.900Z,63.1
2017-05-21T05:20:44.861Z,62.9
2017-05-21T05:21:53.823Z,63.19
2017-05-21T05:23:03.026Z,63.19
2017-05-21T05:24:11.988Z,63.67
2017-05-21T05:25:20.964Z,63.19
2017-05-21T05:26:29.924Z,63.29
2017-05-21T05:27:38.970Z,63.1
2017-05-21T05:28:48.183Z,62.9
2017-05-21T05:29:57.142Z,62.71
2017-05-21T05:31:06.101Z,63.19
2017-05-21T05:32:15.061Z,62.84
2017-05-21T05:33:24.113Z,63.03
2017-05-21T05:34:33.332Z,62.93
2017-05-21T05:35:42.379Z,62.93
2017-05-21T05:36:51.339Z,62.46
2017-05-21T05:38:00.308Z,62.55
2017-05-21T05:39:09.268Z,62.62
2017-05-21T05:40:18.475Z,62.71
2017-05-21T05:41:27.436Z,61.98
2017-05-21T05:42:36.479Z,62.07
2017-05-21T05:43:45.440Z,62.23
2017-05-21T05:44:54.394Z,62.74
2017-05-21T05:46:03.653Z,62.36
2017-05-21T05:47:12.613Z,62.17
2017-05-21T05:48:21.574Z,62.46
2017-05-21T05:49:30.538Z,62.07
2017-05-21T05:50:39.508Z,61.31
2017-05-21T05:51:48.716Z,61.6
2017-05-21T05:52:57.675Z,61.11
2017-05-21T05:54:06.637Z,61.11
2017-05-21T05:55:15.596Z,60.54
2017-05-21T05:56:24.556Z,61.11
2017-05-21T05:57:33.769Z,60.73
2017-05-21T05:58:42.736Z,60.35
2017-05-21T05:59:51.696Z,60.47
2017-05-21T06:01:00.656Z,60.54
2017-05-21T06:02:09.619Z,60.83
2017-05-21T06:03:18.881Z,60.09
2017-05-21T06:04:27.849Z,60.09
2017-05-21T06:05:36.810Z,59.71
2017-05-21T06:06:45.771Z,59.61
2017-05-21T06:07:54.732Z,59.61
2017-05-21T06:09:04.266Z,59.71
2017-05-21T06:10:13.233Z,59.33
2017-05-21T06:11:22.190Z,59.61
2017-05-21T06:12:31.152Z,59.13
2017-05-21T06:13:40.118Z,58.75
2017-05-21T06:14:49.423Z,58.56
2017-05-21T06:15:58.385Z,57.89
2017-05-21T06:17:07.676Z,57.79
2017-05-21T06:18:16.638Z,57.7
2017-05-21T06:19:25.599Z,57.31
2017-05-21T06:20:34.871Z,57.41
2017-05-21T06:21:43.833Z,57.5
2017-05-21T06:22:52.885Z,56.74
2017-05-21T06:24:02.186Z,57.03
2017-05-21T06:25:11.143Z,56.74
2017-05-21T06:26:20.347Z,56.35
2017-05-21T06:27:29.302Z,56.64
2017-05-21T06:28:38.263Z,56.74
2017-05-21T06:29:47.316Z,56.16
2017-05-21T06:30:56.607Z,56.19
2017-05-21T06:32:05.903Z,55.62
2017-05-21T06:33:14.867Z,55.62
2017-05-21T06:34:23.828Z,55.42
2017-05-21T06:35:32.789Z,55.3
2017-05-21T06:36:41.749Z,55.9
2017-05-21T06:37:50.959Z,55.13
2017-05-21T06:38:59.918Z,55.33
2017-05-21T06:40:08.879Z,54.94
2017-05-21T06:41:17.902Z,54.66
2017-05-21T06:42:26.859Z,54.94
2017-05-21T06:43:36.121Z,54.75
2017-05-21T06:44:45.091Z,54.85
2017-05-21T06:45:54.055Z,54.85
2017-05-21T06:47:03.022Z,54.94
2017-05-21T06:48:11.986Z,54.46
2017-05-21T06:49:21.216Z,54.46
2017-05-21T06:50:30.178Z,53.89
2017-05-21T06:51:39.471Z,54.08
2017-05-21T06:52:48.520Z,54.08
2017-05-21T06:53:57.476Z,54.27
2017-05-21T06:55:06.700Z,53.79
2017-05-21T06:56:15.662Z,53.99
2017-05-21T06:57:24.622Z,53.89
2017-05-21T06:58:33.584Z,53.63
2017-05-21T06:59:42.637Z,53.53
2017-05-21T07:00:51.859Z,53.34
2017-05-21T07:02:00.835Z,53.15
2017-05-21T07:03:09.796Z,53.53
2017-05-21T07:04:18.760Z,53.24
2017-05-21T07:05:27.813Z,53.53
2017-05-21T07:06:37.024Z,53.24
2017-05-21T07:07:45.984Z,53.34
2017-05-21T07:08:54.947Z,52.67
2017-05-21T07:10:03.991Z,52.86
2017-05-21T07:11:12.950Z,53.15
2017-05-21T07:12:22.160Z,52.86
2017-05-21T07:13:31.123Z,52.86
2017-05-21T07:14:40.086Z,52.6
2017-05-21T07:15:49.055Z,52.69
2017-05-21T07:16:58.020Z,52.69
2017-05-21T07:18:07.289Z,52.31
2017-05-21T07:19:16.267Z,52.31
2017-05-21T07:20:25.238Z,51.64
2017-05-21T07:21:34.198Z,51.54
2017-05-21T07:22:43.156Z,51.16
2017-05-21T07:23:52.371Z,51.16
2017-05-21T07:25:01.336Z,51.25
2017-05-21T07:26:10.300Z,51.35
2017-05-21T07:27:19.263Z,50.96
2017-05-21T07:28:28.230Z,50.9
2017-05-21T07:29:37.498Z,51.28
2017-05-21T07:30:46.468Z,50.8
2017-05-21T07:31:56.464Z,50.32
2017-05-21T07:33:06.144Z,50.32
2017-05-21T07:34:15.103Z,50.13
2017-05-21T07:35:24.339Z,50.23
2017-05-21T07:36:33.299Z,50.51
2017-05-21T07:37:42.262Z,49.74
2017-05-21T07:38:51.229Z,50.03
2017-05-21T07:40:00.195Z,50.13
2017-05-21T07:41:09.410Z,49.46
2017-05-21T07:42:18.381Z,49.74
2017-05-21T07:43:27.342Z,49.26
2017-05-21T07:44:36.304Z,48.61
2017-05-21T07:45:45.327Z,48.3
2017-05-21T07:46:54.540Z,48.69
2017-05-21T07:48:03.592Z,48.9
2017-05-21T07:49:12.558Z,48.81
2017-05-21T07:50:21.536Z,48.9
2017-05-21T07:51:30.557Z,48.71
2017-05-21T07:52:40.088Z,48.23
2017-05-21T07:53:49.053Z,48.04
2017-05-21T07:54:58.086Z,48.23
2017-05-21T07:56:07.155Z,48.04
2017-05-21T07:57:16.324Z,47.75
2017-05-21T07:58:25.532Z,47.94
2017-05-21T07:59:34.493Z,47.56
2017-05-21T08:00:43.809Z,47.36
2017-05-21T08:01:52.883Z,47.75
2017-05-21T08:03:01.913Z,47.08
2017-05-21T08:04:11.124Z,47.2
2017-05-21T08:05:20.413Z,47.1
2017-05-21T08:06:29.371Z,46.53
2017-05-21T08:07:38.337Z,46.62
2017-05-21T08:08:47.374Z,46.81
2017-05-21T08:09:56.586Z,46.72
2017-05-21T08:11:05.542Z,46.81
2017-05-21T08:12:14.502Z,46.53
2017-05-21T08:13:23.467Z,46.53
2017-05-21T08:14:32.433Z,46.53
2017-05-21T08:15:41.650Z,45.29
2017-05-21T08:16:50.615Z,44.6
2017-05-21T08:17:59.575Z,44.41
2017-05-21T08:19:08.540Z,43.84
2017-05-21T08:20:17.507Z,43.95
2017-05-21T08:21:26.727Z,43.64
2017-05-21T08:22:35.985Z,44.05
2017-05-21T08:23:44.951Z,43.76
2017-05-21T08:24:53.915Z,43.95
2017-05-21T08:26:02.884Z,43.37
2017-05-21T08:27:12.209Z,43.78
2017-05-21T08:28:21.172Z,43.97
2017-05-21T08:29:30.286Z,43.68
2017-05-21T08:30:39.361Z,43.11
2017-05-21T08:31:48.448Z,42.72
2017-05-21T08:32:57.781Z,42.63
2017-05-21T08:34:07.039Z,42.24
2017-05-21T08:35:16.288Z,41.95
2017-05-21T08:36:25.527Z,41.95
2017-05-21T08:37:34.673Z,41.66
2017-05-21T08:38:44.097Z,41.56
2017-05-21T08:39:53.133Z,41.66
2017-05-21T08:41:02.185Z,41.08
2017-05-21T08:42:11.439Z,40.99
2017-05-21T08:43:20.421Z,40.7
2017-05-21T08:44:29.659Z,40.51
2017-05-21T08:45:38.646Z,40.53
2017-05-21T08:46:47.634Z,40.53
2017-05-21T08:47:56.616Z,40.53
2017-05-21T08:49:05.605Z,40.34
2017-05-21T08:50:14.843Z,40.53
2017-05-21T08:51:23.840Z,40.34
2017-05-21T08:52:33.150Z,40.63
2017-05-21T08:53:42.131Z,40.43
2017-05-21T08:54:51.120Z,39.95
2017-05-21T08:56:00.500Z,39.59
2017-05-21T08:57:09.485Z,40.53
2017-05-21T08:58:18.478Z,40.64
2017-05-21T08:59:27.481Z,40.74
2017-05-21T09:00:36.468Z,40.36
2017-05-21T09:01:45.700Z,39.28
2017-05-21T09:02:54.735Z,39.59
2017-05-21T09:04:03.747Z,39.56
2017-05-21T09:05:12.729Z,39.09
2017-05-21T09:06:21.722Z,38.99
2017-05-21T09:07:30.959Z,38.89
2017-05-21T09:08:39.945Z,39.37
2017-05-21T09:09:49.029Z,39.47
2017-05-21T09:10:58.015Z,39.56
2017-05-21T09:12:06.999Z,39.86
2017-05-21T09:13:16.235Z,39.97
2017-05-21T09:14:25.228Z,40.24
2017-05-21T09:15:34.210Z,40.24
2017-05-21T09:16:43.194Z,40.05
2017-05-21T09:17:52.174Z,40.24
2017-05-21T09:19:01.420Z,40.07
2017-05-21T09:20:10.410Z,39.47
2017-05-21T09:21:19.392Z,39.29
2017-05-21T09:22:28.385Z,39.37
2017-05-21T09:23:37.377Z,38.81
2017-05-21T09:24:46.620Z,38.72
2017-05-21T09:25:55.706Z,38.04
2017-05-21T09:27:04.695Z,38.04
2017-05-21T09:28:13.737Z,38.04
2017-05-21T09:29:22.743Z,37.76
2017-05-21T09:30:31.981Z,37.56
2017-05-21T09:31:40.976Z,37.85
2017-05-21T09:32:49.972Z,38.24
2017-05-21T09:33:58.967Z,38.14
2017-05-21T09:35:07.958Z,37.95
2017-05-21T09:36:17.282Z,38.14
2017-05-21T09:37:26.275Z,38.04
2017-05-21T09:38:35.264Z,38.33
2017-05-21T09:39:44.339Z,38.22
2017-05-21T09:40:53.327Z,37.93
2017-05-21T09:42:02.625Z,37.46
2017-05-21T09:43:11.613Z,37.08
2017-05-21T09:44:20.600Z,37.16
2017-05-21T09:45:29.583Z,37.26
2017-05-21T09:46:38.566Z,37.18
2017-05-21T09:47:47.809Z,36.99
2017-05-21T09:48:56.808Z,36.99
2017-05-21T09:50:05.799Z,36.6
2017-05-21T09:51:14.787Z,36.61
2017-05-21T09:52:23.778Z,36.71
2017-05-21T09:53:33.069Z,36.33
2017-05-21T09:54:42.057Z,36.81
2017-05-21T09:55:51.051Z,36.43
2017-05-21T09:57:00.040Z,36.31
2017-05-21T09:58:09.122Z,36.11
2017-05-21T09:59:18.461Z,36.21
2017-05-21T10:00:27.450Z,36.31
2017-05-21T10:01:36.439Z,36.6
2017-05-21T10:02:45.424Z,36.79
2017-05-21T10:03:54.497Z,36.99
2017-05-21T10:05:03.838Z,36.79
2017-05-21T10:06:13.299Z,36.51
2017-05-21T10:07:22.291Z,36.69
2017-05-21T10:08:31.282Z,36.71
2017-05-21T10:09:40.260Z,36.43
2017-05-21T10:10:49.552Z,36.23
2017-05-21T10:11:58.545Z,35.27
2017-05-21T10:13:07.591Z,35.16
2017-05-21T10:14:16.680Z,35.64
2017-05-21T10:15:25.676Z,35.64
2017-05-21T10:16:35.031Z,35.73
2017-05-21T10:17:44.035Z,36.31
2017-05-21T10:18:53.019Z,36.11
2017-05-21T10:20:01.989Z,36.02
2017-05-21T10:21:11.196Z,36.21
2017-05-21T10:22:20.498Z,36.21
2017-05-21T10:23:29.532Z,36.21
2017-05-21T10:24:38.505Z,36.21
2017-05-21T10:25:47.473Z,36.21
2017-05-21T10:26:56.439Z,36.11
2017-05-21T10:28:05.649Z,36.39
2017-05-21T10:29:14.621Z,36.51
2017-05-21T10:30:23.595Z,36.41
2017-05-21T10:31:32.566Z,36.21
2017-05-21T10:32:41.568Z,35.64
2017-05-21T10:33:50.783Z,34.96
2017-05-21T10:34:59.744Z,34.78
2017-05-21T10:36:08.709Z,34.88
2017-05-21T10:37:17.682Z,34.69
2017-05-21T10:38:26.646Z,34.11
2017-05-21T10:39:35.858Z,33.82
2017-05-21T10:40:45.152Z,34.01
2017-05-21T10:41:54.115Z,34.01
2017-05-21T10:43:03.136Z,34.3
2017-05-21T10:44:12.185Z,34.69
2017-05-21T10:45:21.404Z,34.61
2017-05-21T10:46:30.380Z,35.19
2017-05-21T10:47:39.345Z,35.08
2017-05-21T10:48:48.318Z,35.27
2017-05-21T10:49:57.287Z,35.46
2017-05-21T10:51:06.592Z,36.33
2017-05-21T10:52:15.556Z,36.23
2017-05-21T10:53:24.521Z,36.33
2017-05-21T10:54:33.489Z,36.33
2017-05-21T10:55:42.454Z,35.65
2017-05-21T10:56:51.728Z,35.46
2017-05-21T10:58:00.689Z,35.27
2017-05-21T10:59:09.658Z,35.44
2017-05-21T11:00:18.624Z,35.64
2017-05-21T11:01:27.586Z,35.64
2017-05-21T11:02:36.803Z,35.65
2017-05-21T11:03:45.924Z,34.98
2017-05-21T11:04:54.895Z,34.21
2017-05-21T11:06:03.864Z,34.21
2017-05-21T11:07:12.911Z,34.13
2017-05-21T11:08:22.121Z,33.65
2017-05-21T11:09:31.087Z,33.65
2017-05-21T11:10:40.049Z,33.17
2017-05-21T11:11:49.013Z,33.17
2017-05-21T11:12:57.974Z,33.17
2017-05-21T11:14:07.191Z,33.36
2017-05-21T11:15:16.204Z,33.45
2017-05-21T11:16:25.168Z,33.55
2017-05-21T11:17:34.139Z,33.36
2017-05-21T11:18:43.107Z,33.07
2017-05-21T11:19:52.331Z,33.17
2017-05-21T11:21:01.301Z,33.17
2017-05-21T11:22:10.322Z,33.07
2017-05-21T11:23:19.288Z,32.79
2017-05-21T11:24:28.255Z,32.89
2017-05-21T11:25:37.476Z,32.51
2017-05-21T11:26:46.442Z,32.51
2017-05-21T11:27:55.415Z,32.52
2017-05-21T11:29:04.381Z,32.91
2017-05-21T11:30:13.350Z,33.09
2017-05-21T11:31:22.565Z,33.09
2017-05-21T11:32:31.587Z,33.37
2017-05-21T11:33:40.547Z,33.09
2017-05-21T11:34:49.511Z,32.91
2017-05-21T11:35:58.485Z,32.81
2017-05-21T11:37:07.860Z,32.23
2017-05-21T11:38:17.182Z,32.33
2017-05-21T11:39:26.149Z,32.33
2017-05-21T11:40:35.114Z,31.94
2017-05-21T11:41:44.108Z,32.04
2017-05-21T11:42:53.379Z,32.43
2017-05-21T11:44:02.347Z,32.43
2017-05-21T11:45:11.379Z,32.43
2017-05-21T11:46:20.343Z,32.79
2017-05-21T11:47:29.330Z,32.89
2017-05-21T11:48:38.546Z,32.99
2017-05-21T11:49:47.518Z,33.18
2017-05-21T11:50:56.485Z,33.17
2017-05-21T11:52:05.449Z,33.17
2017-05-21T11:53:14.422Z,33.28
2017-05-21T11:54:23.680Z,32.97
2017-05-21T11:55:32.655Z,32.89
2017-05-21T11:56:41.623Z,32.7
2017-05-21T11:57:50.589Z,32.31
2017-05-21T11:58:59.567Z,31.63
2017-05-21T12:00:08.872Z,31.45
2017-05-21T12:01:17.839Z,31.83
2017-05-21T12:02:26.804Z,32.31
2017-05-21T12:03:35.825Z,32.89
2017-05-21T12:04:44.793Z,33.18
2017-05-21T12:05:54.405Z,33.47
2017-05-21T12:07:03.379Z,33.66
2017-05-21T12:08:12.346Z,33.47
2017-05-21T12:09:21.653Z,33.18
2017-05-21T12:10:30.625Z,33
2017-05-21T12:11:39.884Z,33
2017-05-21T12:12:48.850Z,32.81
2017-05-21T12:13:57.819Z,32.23
2017-05-21T12:15:06.785Z,32.04
2017-05-21T12:16:15.751Z,32.04
2017-05-21T12:17:25.031Z,31.94
2017-05-21T12:18:34.087Z,31.65
2017-05-21T12:19:43.375Z,31.75
2017-05-21T12:20:52.349Z,31.85
2017-05-21T12:22:01.314Z,31.85
2017-05-21T12:23:10.531Z,31.27
2017-05-21T12:24:19.498Z,31.07
2017-05-21T12:25:28.481Z,31.17
2017-05-21T12:26:37.445Z,31.17
2017-05-21T12:27:46.411Z,30.69
2017-05-21T12:28:55.630Z,31.46
2017-05-21T12:30:04.605Z,31.75
2017-05-21T12:31:13.660Z,31.75
2017-05-21T12:32:22.698Z,32.33
2017-05-21T12:33:31.668Z,32.33
2017-05-21T12:34:41.259Z,32.31
2017-05-21T12:35:50.228Z,32.12
2017-05-21T12:36:59.539Z,32.51
2017-05-21T12:38:08.510Z,32.21
2017-05-21T12:39:17.597Z,32.03
2017-05-21T12:40:27.019Z,32.41
2017-05-21T12:41:36.469Z,32.6
2017-05-21T12:42:45.618Z,32.89
2017-05-21T12:43:54.836Z,32.91
2017-05-21T12:45:03.906Z,32.62
2017-05-21T12:46:13.348Z,32.33
2017-05-21T12:47:22.418Z,32.33
2017-05-21T12:48:31.500Z,31.94
2017-05-21T12:49:40.543Z,32.04
2017-05-21T12:50:49.709Z,31.75
2017-05-21T12:51:59.521Z,31.56
2017-05-21T12:53:08.549Z,32.06
2017-05-21T12:54:17.673Z,32.15
2017-05-21T12:55:26.714Z,31.57
2017-05-21T12:56:35.919Z,31.56
2017-05-21T12:57:45.141Z,31.65
2017-05-21T12:58:54.264Z,31.75
2017-05-21T13:00:03.505Z,31.94
2017-05-21T13:01:12.759Z,31.94
2017-05-21T13:02:21.730Z,31.65
2017-05-21T13:03:31.105Z,31.67
2017-05-21T13:04:40.199Z,30.99
2017-05-21T13:05:49.278Z,30.99
2017-05-21T13:06:58.449Z,31.28
2017-05-21T13:08:07.416Z,30.9
2017-05-21T13:09:16.727Z,31.28
2017-05-21T13:10:25.876Z,30.99
2017-05-21T13:11:34.844Z,31.57
2017-05-21T13:12:44.025Z,31.94
2017-05-21T13:13:53.075Z,32.43
2017-05-21T13:15:02.405Z,32.43
2017-05-21T13:16:11.429Z,32.43
2017-05-21T13:17:20.427Z,33.2
2017-05-21T13:18:29.476Z,32.81
2017-05-21T13:19:38.440Z,32.33
2017-05-21T13:20:47.656Z,31.65
2017-05-21T13:21:56.794Z,31.85
2017-05-21T13:23:05.812Z,31.35
2017-05-21T13:24:14.781Z,31.63
2017-05-21T13:25:23.746Z,31.54
2017-05-21T13:26:32.962Z,31.46
2017-05-21T13:27:42.143Z,31.37
2017-05-21T13:28:51.132Z,31.17
2017-05-21T13:30:00.124Z,31.37
2017-05-21T13:31:09.787Z,31.56
2017-05-21T13:32:19.215Z,31.57
2017-05-21T13:33:28.244Z,31.86
2017-05-21T13:34:37.242Z,31.76
2017-05-21T13:35:46.340Z,32.44
2017-05-21T13:36:55.763Z,32.36
2017-05-21T13:38:05.034Z,31.76
2017-05-21T13:39:14.012Z,31.4
2017-05-21T13:40:23.008Z,30.82
2017-05-21T13:41:31.979Z,30.7
2017-05-21T13:42:40.953Z,31.1
2017-05-21T13:43:50.173Z,30.33
2017-05-21T13:44:59.463Z,30.24
2017-05-21T13:46:08.430Z,30.32
2017-05-21T13:47:17.403Z,30.7
2017-05-21T13:48:26.371Z,30.7
2017-05-21T13:49:35.592Z,30.8
2017-05-21T13:50:44.557Z,30.72
2017-05-21T13:51:54.200Z,30.62
2017-05-21T13:53:03.166Z,30.61
2017-05-21T13:54:12.143Z,30.7
2017-05-21T13:55:21.365Z,30.03
2017-05-21T13:56:30.331Z,30.03
2017-05-21T13:57:39.351Z,30.33
2017-05-21T13:58:48.322Z,30.9
2017-05-21T13:59:57.292Z,31.38
2017-05-21T14:01:06.519Z,31.49
2017-05-21T14:02:15.484Z,30.91
2017-05-21T14:03:24.537Z,30.72
2017-05-21T14:04:33.508Z,30.91
2017-05-21T14:05:42.471Z,30.43
2017-05-21T14:06:51.686Z,30.72
2017-05-21T14:08:00.654Z,30.72
2017-05-21T14:09:09.707Z,30.72
2017-05-21T14:10:18.674Z,29.94
2017-05-21T14:11:27.665Z,29.46
2017-05-21T14:12:36.881Z,30.14
2017-05-21T14:13:45.853Z,29.94
2017-05-21T14:14:54.820Z,29.66
2017-05-21T14:16:03.950Z,29.17
2017-05-21T14:17:12.921Z,29.17
2017-05-21T14:18:22.133Z,29.46
2017-05-21T14:19:31.183Z,29.36
2017-05-21T14:20:40.152Z,29.66
2017-05-21T14:21:49.123Z,29.27
2017-05-21T14:22:58.093Z,28.98
2017-05-21T14:24:07.319Z,28.59
2017-05-21T14:25:16.291Z,28.59
2017-05-21T14:26:25.318Z,28.2
2017-05-21T14:27:34.290Z,28.5
2017-05-21T14:28:43.271Z,29.17
2017-05-21T14:29:52.483Z,29.16
2017-05-21T14:31:01.449Z,29.35
2017-05-21T14:32:10.740Z,29.06
2017-05-21T14:33:19.705Z,29.45
2017-05-21T14:34:28.676Z,30.41
2017-05-21T14:35:37.941Z,30.03
2017-05-21T14:36:46.946Z,30.12
2017-05-21T14:37:55.915Z,30.51
2017-05-21T14:39:04.881Z,30.32
2017-05-21T14:40:13.897Z,30.32
2017-05-21T14:41:23.119Z,30.51
2017-05-21T14:42:32.083Z,30.7
2017-05-21T14:43:41.054Z,30.41
2017-05-21T14:44:50.021Z,30.51
2017-05-21T14:45:59.067Z,30.32
2017-05-21T14:47:08.284Z,30.32
2017-05-21T14:48:17.277Z,30.22
2017-05-21T14:49:26.262Z,30.41
2017-05-21T14:50:35.227Z,30.32
2017-05-21T14:51:44.228Z,30.32
2017-05-21T14:52:53.516Z,30.12