createdAt,value
2022-10-11T00:04:59.256Z,67.20
2022-10-11T00:10:01.962Z,66.95
2022-10-11T00:15:05.781Z,67.03
2022-10-11T00:20:09.661Z,67.46
2022-10-11T00:25:13.355Z,67.53
2022-10-11T00:30:16.117Z,67.68
2022-10-11T00:35:18.807Z,68.00
2022-10-11T00:40:22.041Z,68.16
2022-10-11T00:45:27.893Z,68.52
2022-10-11T00:50:34.276Z,68.69
2022-10-11T00:55:48.348Z,69.32
2022-10-11T01:00:52.049Z,69.49
2022-10-11T01:05:55.874Z,69.67
2022-10-11T01:10:59.212Z,69.99
2022-10-11T01:16:33.741Z,70.37
2022-10-11T01:21:52.551Z,70.32
2022-10-11T01:27:29.324Z,70.55
2022-10-11T01:32:59.328Z,70.92
2022-10-11T01:38:11.396Z,71.18
2022-10-11T01:43:16.433Z,71.33
2022-10-11T01:48:19.426Z,71.57
2022-10-11T01:53:46.484Z,71.64
2022-10-11T01:58:58.333Z,71.58
2022-10-11T02:04:39.629Z,71.43
2022-10-11T02:09:52.547Z,72.05
2022-10-11T02:14:56.736Z,71.80
2022-10-11T02:20:03.890Z,72.00
2022-10-11T02:25:13.237Z,72.57
2022-10-11T02:30:16.909Z,72.73
2022-10-11T02:35:24.370Z,72.80
2022-10-11T02:40:31.080Z,72.77
2022-10-11T02:45:42.193Z,73.22
2022-10-11T02:50:45.112Z,73.45
2022-10-11T02:55:49.641Z,73.77
2022-10-11T03:00:52.526Z,74.26
2022-10-11T03:06:03.866Z,74.32
2022-10-11T03:11:07.045Z,74.79
2022-10-11T03:16:10.163Z,74.94
2022-10-11T03:21:13.559Z,75.70
2022-10-11T03:26:16.201Z,76.09
2022-10-11T03:31:18.949Z,76.37
2022-10-11T03:36:21.963Z,76.98
2022-10-11T03:41:24.663Z,76.60
2022-10-11T03:46:27.269Z,76.94
2022-10-11T03:51:30.370Z,77.20
2022-10-11T03:56:33.065Z,77.39
2022-10-11T04:01:38.209Z,77.87
2022-10-11T04:06:40.906Z,77.93
2022-10-11T04:11:43.621Z,78.38
2022-10-11T04:16:46.249Z,78.95
2022-10-11T04:21:49.326Z,79.19
2022-10-11T04:26:52.127Z,79.68
2022-10-11T04:31:54.823Z,79.84
2022-10-11T04:36:57.524Z,80.10
2022-10-11T04:42:00.225Z,80.43
2022-10-11T04:47:03.012Z,80.60
2022-10-11T04:52:06.047Z,80.70
2022-10-11T04:57:08.709Z,80.90
2022-10-11T05:02:11.389Z,80.87
2022-10-11T05:07:14.333Z,81.29
2022-10-11T05:12:17.029Z,81.48
2022-10-11T05:17:19.684Z,81.68
2022-10-11T05:22:22.303Z,82.27
2022-10-11T05:27:25.542Z,82.70
2022-10-11T05:32:28.329Z,82.89
2022-10-11T05:37:31.420Z,82.77
2022-10-11T05:42:34.270Z,82.94
2022-10-11T05:47:37.205Z,82.74
2022-10-11T05:52:39.880Z,83.19
2022-10-11T05:57:43.013Z,83.53
2022-10-11T06:02:45.665Z,83.35
2022-10-11T06:07:48.864Z,83.53
2022-10-11T06:12:51.841Z,83.62
2022-10-11T06:17:54.611Z,83.15
2022-10-11T06:22:58.929Z,83.32
2022-10-11T06:28:01.750Z,83.43
2022-10-11T06:33:05.077Z,83.20
2022-10-11T06:38:08.030Z,83.60
2022-10-11T06:43:10.825Z,83.24
2022-10-11T06:48:13.758Z,83.28
2022-10-11T06:53:16.455Z,83.03
2022-10-11T06:58:19.274Z,82.99
2022-10-11T07:03:22.231Z,82.83
2022-10-11T07:08:25.037Z,82.88
2022-10-11T07:13:28.247Z,82.78
2022-10-11T07:18:32.310Z,82.40
2022-10-11T07:23:35.387Z,81.45
2022-10-11T07:28:39.857Z,80.34
2022-10-11T07:33:42.951Z,79.62
2022-10-11T07:38:46.983Z,78.55
2022-10-11T07:43:52.237Z,78.06
2022-10-11T07:48:55.261Z,77.33
2022-10-11T07:53:59.771Z,76.92
2022-10-11T07:59:05.119Z,75.72
2022-10-11T08:04:07.945Z,74.63
2022-10-11T08:09:10.662Z,73.90
2022-10-11T08:14:13.398Z,73.44
2022-10-11T08:19:18.620Z,72.97
2022-10-11T08:24:21.416Z,72.51
2022-10-11T08:29:24.164Z,72.26
2022-10-11T08:34:26.993Z,72.26
2022-10-11T08:39:30.097Z,71.13
2022-10-11T08:44:58.275Z,70.43
2022-10-11T08:50:00.188Z,68.57
2022-10-11T08:55:12.529Z,67.23
2022-10-11T09:00:18.845Z,66.34
2022-10-11T09:05:25.654Z,66.21
2022-10-11T09:10:31.139Z,64.02
2022-10-11T09:15:43.875Z,62.23
2022-10-11T09:21:16.971Z,62.78
2022-10-11T09:26:29.845Z,61.87
2022-10-11T09:31:32.989Z,60.58
2022-10-11T09:36:54.383Z,60.10
2022-10-11T09:42:01.763Z,59.43
2022-10-11T09:47:06.224Z,59.19
2022-10-11T09:52:16.576Z,57.86
2022-10-11T09:57:36.534Z,56.20
2022-10-11T10:02:48.814Z,55.35
2022-10-11T10:08:09.839Z,54.92
2022-10-11T10:13:23.407Z,54.18
2022-10-11T10:18:32.202Z,54.53
2022-10-11T10:23:36.805Z,53.52
2022-10-11T10:28:53.763Z,51.76
2022-10-11T10:33:57.955Z,51.23
2022-10-11T10:39:36.359Z,48.94
2022-10-11T10:44:39.093Z,48.88
2022-10-11T10:50:01.260Z,47.80
2022-10-11T10:55:24.266Z,46.45
2022-10-11T11:00:36.300Z,46.04
2022-10-11T11:05:54.055Z,42.92
2022-10-11T11:11:34.491Z,41.98
2022-10-11T11:17:06.043Z,42.25
2022-10-11T11:22:32.497Z,40.75
2022-10-11T11:27:47.547Z,38.41
2022-10-11T11:33:10.482Z,36.08
2022-10-11T11:38:29.433Z,37.79
2022-10-11T11:44:00.952Z,40.39
2022-10-11T11:49:13.152Z,40.28
2022-10-11T11:54:44.911Z,40.62
2022-10-11T11:59:50.063Z,37.09
2022-10-11T12:04:53.336Z,32.75
2022-10-11T12:10:19.172Z,29.30
2022-10-11T12:15:26.217Z,26.60
2022-10-11T12:20:37.959Z,25.03
2022-10-11T12:25:42.467Z,23.11
2022-10-11T12:30:47.939Z,23.58
2022-10-11T12:35:53.441Z,25.24
2022-10-11T12:41:13.367Z,26.31
2022-10-11T12:46:28.130Z,30.06
2022-10-11T12:51:50.640Z,32.84
2022-10-11T12:57:12.188Z,35.72
2022-10-11T13:02:35.073Z,38.26
2022-10-11T13:07:41.443Z,40.99
2022-10-11T13:12:47.804Z,42.89
2022-10-11T13:17:52.908Z,44.59
2022-10-11T13:22:56.723Z,46.82
2022-10-11T13:27:59.655Z,48.34
2022-10-11T13:33:06.615Z,50.41
2022-10-11T13:38:18.338Z,51.14
2022-10-11T13:43:24.955Z,51.11
2022-10-11T13:48:31.676Z,51.07
2022-10-11T13:53:35.664Z,49.54
2022-10-11T13:58:47.723Z,49.82
2022-10-11T14:03:58.972Z,50.16
2022-10-11T14:09:01.974Z,50.21
2022-10-11T14:14:28.187Z,50.78
2022-10-11T14:19:30.722Z,50.70
2022-10-11T14:24:33.370Z,50.84
2022-10-11T14:29:39.601Z,51.08
2022-10-11T14:34:47.721Z,51.40
2022-10-11T14:39:50.943Z,51.53
2022-10-11T14:44:53.648Z,51.78
2022-10-11T14:49:56.532Z,50.92
2022-10-11T14:54:59.233Z,50.57
2022-10-11T15:00:02.592Z,50.96
2022-10-11T15:05:06.266Z,50.47
2022-10-11T15:10:20.432Z,51.11
2022-10-11T15:15:25.654Z,51.89
2022-10-11T15:20:33.350Z,52.56
2022-10-11T15:25:37.823Z,52.83
2022-10-11T15:30:41.898Z,53.30
2022-10-11T15:35:44.885Z,53.77
2022-10-11T15:40:49.257Z,54.50
2022-10-11T15:45:52.290Z,54.58
2022-10-11T15:50:55.462Z,55.18
2022-10-11T15:56:02.079Z,55.32
2022-10-11T16:01:09.346Z,55.84
2022-10-11T16:06:13.347Z,56.38
2022-10-11T16:11:16.189Z,56.73
2022-10-11T16:16:18.949Z,57.09
2022-10-11T16:21:23.598Z,57.27
2022-10-11T16:26:26.310Z,57.72
2022-10-11T16:31:29.005Z,58.00
2022-10-11T16:36:32.065Z,58.58
2022-10-11T16:41:35.121Z,58.88
2022-10-11T16:46:37.921Z,58.97
2022-10-11T16:51:40.811Z,59.21
2022-10-11T16:56:43.849Z,59.60
2022-10-11T17:01:46.562Z,60.09
2022-10-11T17:06:49.849Z,60.88
2022-10-11T17:11:52.751Z,61.40
2022-10-11T17:16:55.362Z,61.29
2022-10-11T17:21:58.142Z,61.61
2022-10-11T17:27:00.716Z,61.61
2022-10-11T17:32:03.931Z,61.71
2022-10-11T17:37:08.966Z,61.93
2022-10-11T17:42:11.806Z,62.36
2022-10-11T17:47:15.130Z,62.67
2022-10-11T17:52:17.754Z,63.16
2022-10-11T17:57:20.513Z,63.81
2022-10-11T18:02:23.129Z,64.92
2022-10-11T18:07:25.808Z,65.59
2022-10-11T18:12:28.475Z,66.20
2022-10-11T18:17:31.216Z,66.68
2022-10-11T18:22:34.073Z,66.95
2022-10-11T18:27:36.762Z,67.36
2022-10-11T18:32:39.608Z,67.99
2022-10-11T18:37:42.512Z,68.16
2022-10-11T18:42:45.136Z,68.37
2022-10-11T18:47:51.306Z,68.68
2022-10-11T18:52:54.070Z,69.40
2022-10-11T18:57:57.811Z,69.89
2022-10-11T19:03:00.444Z,70.37
2022-10-11T19:08:03.087Z,70.59
2022-10-11T19:13:05.799Z,70.39
2022-10-11T19:18:09.258Z,70.94
2022-10-11T19:23:11.920Z,71.08
2022-10-11T19:28:15.816Z,71.18
2022-10-11T19:33:18.711Z,72.20
2022-10-11T19:43:29.162Z,72.76
2022-10-11T19:48:32.991Z,72.91
2022-10-11T19:53:36.314Z,73.35
2022-10-11T19:58:39.804Z,73.24
2022-10-11T20:03:44.033Z,73.02
2022-10-11T20:08:59.819Z,73.41
2022-10-11T20:14:08.789Z,73.39
2022-10-11T20:19:11.467Z,73.21
2022-10-11T20:24:14.200Z,72.83
2022-10-11T20:29:16.903Z,72.74
2022-10-11T20:34:19.496Z,72.43
2022-10-11T20:39:22.179Z,72.13
2022-10-11T20:44:24.918Z,71.89
2022-10-11T20:49:27.999Z,71.37
2022-10-11T20:54:30.905Z,71.38
2022-10-11T20:59:33.528Z,71.61
2022-10-11T21:04:36.306Z,71.52
2022-10-11T21:09:39.001Z,71.68
2022-10-11T21:14:42.312Z,71.58
2022-10-11T21:19:44.946Z,71.85
2022-10-11T21:24:47.531Z,71.84
2022-10-11T21:29:51.222Z,71.59
2022-10-11T21:34:53.826Z,71.44
2022-10-11T21:39:56.523Z,71.62
2022-10-11T21:44:59.155Z,71.98
2022-10-11T21:50:01.923Z,72.10
2022-10-11T21:55:05.210Z,72.15
2022-10-11T22:00:08.927Z,72.56
2022-10-11T22:05:11.598Z,73.20
2022-10-11T22:10:14.865Z,73.46
2022-10-11T22:15:17.563Z,73.48
2022-10-11T22:20:20.262Z,73.63
2022-10-11T22:25:23.070Z,73.27
2022-10-11T22:30:25.728Z,73.48
2022-10-11T22:35:29.672Z,73.96
2022-10-11T22:40:34.129Z,74.36
2022-10-11T22:45:36.742Z,74.78
2022-10-11T22:50:39.833Z,74.72
2022-10-11T22:55:42.735Z,74.67
2022-10-11T23:00:45.382Z,74.75
2022-10-11T23:05:58.298Z,74.94
2022-10-11T23:11:08.038Z,75.20
2022-10-11T23:16:12.441Z,75.13
2022-10-11T23:21:15.125Z,74.90
2022-10-11T23:26:17.754Z,74.96
2022-10-11T23:31:20.879Z,74.97
2022-10-11T23:36:25.525Z,74.60
2022-10-11T23:41:29.781Z,74.24
2022-10-11T23:46:32.417Z,73.98
2022-10-11T23:51:35.153Z,74.05
2022-10-11T23:56:38.243Z,74.27
