createdAt,value
2019-02-24T00:01:48.652Z,113.80
2019-02-24T00:04:18.716Z,114.87
2019-02-24T00:06:48.815Z,113.93
2019-02-24T00:09:19.980Z,118.43
2019-02-24T00:11:50.041Z,116.67
2019-02-24T00:14:20.127Z,113.10
2019-02-24T00:16:50.471Z,116.07
2019-02-24T00:19:20.539Z,112.83
2019-02-24T00:21:50.663Z,114.40
2019-02-24T00:24:20.810Z,114.03
2019-02-24T00:26:50.777Z,119.70
2019-02-24T00:29:20.840Z,112.23
2019-02-24T00:31:50.950Z,120.57
2019-02-24T00:34:21.074Z,124.47
2019-02-24T00:36:51.198Z,114.43
2019-02-24T00:39:21.372Z,111.67
2019-02-24T00:41:51.299Z,113.70
2019-02-24T00:44:21.359Z,113.50
2019-02-24T00:46:51.534Z,111.67
2019-02-24T00:49:21.748Z,115.63
2019-02-24T00:51:51.772Z,111.23
2019-02-24T00:54:21.913Z,109.67
2019-02-24T00:56:51.936Z,112.93
2019-02-24T00:59:22.015Z,112.30
2019-02-24T01:01:53.060Z,114.80
2019-02-24T01:04:23.195Z,111.10
2019-02-24T01:06:53.239Z,110.87
2019-02-24T01:09:23.452Z,117.70
2019-02-24T01:11:53.523Z,113.77
2019-02-24T01:14:23.607Z,114.47
2019-02-24T01:16:53.612Z,111.30
2019-02-24T01:19:23.795Z,113.83
2019-02-24T01:21:53.932Z,113.77
2019-02-24T01:24:24.015Z,116.57
2019-02-24T01:26:54.209Z,112.80
2019-02-24T01:29:24.373Z,114.63
2019-02-24T01:31:54.480Z,116.47
2019-02-24T01:34:24.583Z,114.20
2019-02-24T01:36:54.768Z,113.27
2019-02-24T01:39:24.899Z,118.47
2019-02-24T01:41:54.979Z,115.77
2019-02-24T01:44:25.043Z,113.30
2019-02-24T01:46:55.101Z,112.00
2019-02-24T01:49:24.925Z,111.73
2019-02-24T01:51:54.892Z,110.93
2019-02-24T01:54:24.780Z,108.50
2019-02-24T01:56:54.953Z,111.00
2019-02-24T01:59:25.178Z,113.20
2019-02-24T02:01:56.153Z,108.57
2019-02-24T02:04:26.156Z,109.77
2019-02-24T02:06:56.144Z,109.27
2019-02-24T02:09:26.202Z,109.83
2019-02-24T02:11:56.129Z,108.97
2019-02-24T02:14:26.156Z,113.90
2019-02-24T02:16:56.324Z,110.37
2019-02-24T02:19:26.479Z,109.67
2019-02-24T02:21:56.553Z,107.17
2019-02-24T02:24:26.487Z,107.93
2019-02-24T02:26:56.731Z,108.20
2019-02-24T02:29:27.866Z,113.40
2019-02-24T02:31:57.872Z,109.00
2019-02-24T02:34:28.004Z,111.63
2019-02-24T02:36:58.012Z,108.70
2019-02-24T02:39:27.957Z,108.70
2019-02-24T02:41:57.930Z,107.80
2019-02-24T02:44:28.088Z,113.97
2019-02-24T02:46:58.133Z,110.33
2019-02-24T02:49:28.322Z,111.37
2019-02-24T02:51:58.444Z,110.23
2019-02-24T02:54:28.422Z,107.97
2019-02-24T02:56:58.364Z,108.93
2019-02-24T02:59:29.554Z,108.33
2019-02-24T03:01:59.733Z,109.10
2019-02-24T03:04:29.825Z,111.40
2019-02-24T03:07:23.136Z,112.40
2019-02-24T03:09:53.155Z,107.67
2019-02-24T03:12:23.243Z,107.97
2019-02-24T03:14:53.439Z,112.90
2019-02-24T03:17:24.235Z,110.87
2019-02-24T03:19:54.293Z,113.00
2019-02-24T03:22:24.269Z,110.87
2019-02-24T03:24:54.184Z,111.33
2019-02-24T03:27:24.276Z,111.30
2019-02-24T03:29:54.536Z,110.63
2019-02-24T03:32:24.667Z,108.93
2019-02-24T03:34:54.593Z,120.70
2019-02-24T03:37:24.816Z,111.90
2019-02-24T03:39:54.731Z,110.20
2019-02-24T03:42:24.920Z,109.93
2019-02-24T03:44:55.047Z,112.70
2019-02-24T03:47:25.191Z,110.90
2019-02-24T03:49:55.156Z,115.80
2019-02-24T03:52:25.251Z,111.90
2019-02-24T03:54:55.460Z,114.30
2019-02-24T03:57:25.655Z,110.40
2019-02-24T03:59:55.763Z,109.67
2019-02-24T04:02:25.739Z,111.67
2019-02-24T04:04:55.813Z,108.60
2019-02-24T04:07:25.947Z,109.53
2019-02-24T04:09:55.889Z,111.27
2019-02-24T04:12:26.015Z,108.43
2019-02-24T04:14:56.090Z,110.10
2019-02-24T04:17:27.107Z,108.80
2019-02-24T04:19:57.215Z,110.73
2019-02-24T04:22:27.502Z,108.13
2019-02-24T04:24:57.360Z,105.37
2019-02-24T04:27:27.410Z,107.93
2019-02-24T04:29:57.492Z,105.50
2019-02-24T04:32:27.654Z,107.43
2019-02-24T04:34:57.662Z,108.90
2019-02-24T04:37:29.801Z,107.90
2019-02-24T04:39:59.788Z,111.37
2019-02-24T04:42:30.716Z,106.27
2019-02-24T04:45:00.884Z,105.13
2019-02-24T04:47:30.951Z,106.10
2019-02-24T04:50:00.964Z,107.93
2019-02-24T04:52:31.128Z,108.13
2019-02-24T04:55:02.232Z,108.57
2019-02-24T04:57:32.335Z,107.23
2019-02-24T05:00:02.584Z,109.33
2019-02-24T05:02:32.615Z,109.73
2019-02-24T05:05:02.597Z,111.03
2019-02-24T05:07:32.875Z,107.27
2019-02-24T05:10:02.967Z,107.70
2019-02-24T05:12:33.005Z,106.03
2019-02-24T05:15:03.087Z,105.10
2019-02-24T05:17:33.152Z,109.03
2019-02-24T05:20:03.164Z,109.37
2019-02-24T05:22:33.372Z,108.53
2019-02-24T05:25:03.470Z,104.60
2019-02-24T05:27:33.647Z,109.77
2019-02-24T05:30:03.762Z,107.63
2019-02-24T05:32:33.911Z,105.97
2019-02-24T05:35:04.122Z,109.40
2019-02-24T05:37:34.125Z,109.57
2019-02-24T05:40:04.313Z,109.90
2019-02-24T05:42:34.356Z,122.17
2019-02-24T05:45:04.488Z,111.70
2019-02-24T05:47:35.492Z,107.63
2019-02-24T05:50:05.696Z,106.80
2019-02-24T05:52:35.740Z,110.20
2019-02-24T05:55:05.805Z,113.57
2019-02-24T05:57:35.739Z,106.70
2019-02-24T06:00:06.046Z,105.27
2019-02-24T06:02:36.107Z,105.33
2019-02-24T06:05:06.398Z,104.93
2019-02-24T06:07:36.481Z,112.77
2019-02-24T06:10:06.877Z,109.80
2019-02-24T06:12:36.923Z,110.60
2019-02-24T06:15:07.164Z,107.80
2019-02-24T06:17:38.451Z,108.80
2019-02-24T06:20:08.517Z,110.77
2019-02-24T06:22:38.608Z,108.73
2019-02-24T06:25:08.641Z,110.27
2019-02-24T06:27:38.636Z,107.80
2019-02-24T06:30:08.887Z,112.20
2019-02-24T06:32:39.067Z,110.60
2019-02-24T06:35:09.181Z,116.23
2019-02-24T06:37:39.264Z,113.43
2019-02-24T06:40:09.529Z,109.23
2019-02-24T06:42:39.571Z,107.03
2019-02-24T06:45:10.746Z,110.77
2019-02-24T06:47:40.932Z,108.47
2019-02-24T06:50:11.006Z,109.27
2019-02-24T06:52:41.187Z,105.07
2019-02-24T06:55:11.329Z,117.83
2019-02-24T06:57:41.313Z,111.37
2019-02-24T07:00:14.115Z,106.63
2019-02-24T07:02:42.995Z,105.90
2019-02-24T07:05:13.065Z,105.87
2019-02-24T07:07:43.264Z,110.90
2019-02-24T07:10:13.335Z,108.53
2019-02-24T07:12:43.555Z,106.17
2019-02-24T07:15:13.903Z,110.90
2019-02-24T07:17:44.111Z,106.57
2019-02-24T07:20:14.158Z,106.47
2019-02-24T07:22:44.210Z,106.23
2019-02-24T07:25:14.439Z,108.27
2019-02-24T07:27:44.719Z,108.90
2019-02-24T07:30:23.089Z,106.83
2019-02-24T07:32:46.560Z,110.60
2019-02-24T07:35:16.580Z,109.77
2019-02-24T07:37:46.720Z,125.07
2019-02-24T07:40:16.743Z,143.87
2019-02-24T07:42:47.041Z,107.53
2019-02-24T07:45:17.171Z,106.60
2019-02-24T07:47:47.296Z,105.60
2019-02-24T07:50:17.420Z,107.03
2019-02-24T07:52:47.520Z,112.27
2019-02-24T07:55:17.530Z,109.67
2019-02-24T07:57:47.605Z,124.20
2019-02-24T08:00:17.548Z,128.63
2019-02-24T08:02:47.488Z,116.97
2019-02-24T08:05:17.396Z,116.97
2019-02-24T08:07:47.615Z,116.23
2019-02-24T08:10:17.707Z,138.50
2019-02-24T08:12:47.667Z,131.07
2019-02-24T08:15:17.899Z,131.23
2019-02-24T08:17:48.017Z,138.17
2019-02-24T08:20:18.122Z,124.23
2019-02-24T08:22:48.118Z,125.07
2019-02-24T08:25:19.164Z,124.20
2019-02-24T08:27:49.268Z,128.17
2019-02-24T08:30:19.426Z,126.80
2019-02-24T08:32:49.475Z,131.23
2019-02-24T08:35:19.641Z,144.30
2019-02-24T08:37:49.911Z,126.47
2019-02-24T08:40:20.108Z,126.70
2019-02-24T08:42:50.279Z,124.77
2019-02-24T08:45:20.340Z,128.97
2019-02-24T08:47:50.582Z,128.23
2019-02-24T08:50:20.681Z,127.57
2019-02-24T08:52:50.842Z,127.47
2019-02-24T08:55:20.921Z,128.60
2019-02-24T08:57:51.019Z,129.90
2019-02-24T09:00:21.127Z,125.40
2019-02-24T09:02:52.604Z,127.37
2019-02-24T09:05:22.892Z,128.43
2019-02-24T09:07:52.897Z,126.93
2019-02-24T09:10:22.982Z,125.60
2019-02-24T09:12:53.128Z,126.37
2019-02-24T09:15:23.240Z,126.70
2019-02-24T09:17:53.385Z,126.60
2019-02-24T09:20:23.623Z,128.63
2019-02-24T09:22:53.735Z,131.43
2019-02-24T09:25:23.842Z,129.03
2019-02-24T09:27:53.928Z,125.67
2019-02-24T09:30:23.971Z,127.80
2019-02-24T09:32:54.128Z,126.60
2019-02-24T09:35:24.198Z,127.93
2019-02-24T09:37:54.228Z,126.47
2019-02-24T09:40:24.239Z,126.87
2019-02-24T09:42:54.404Z,127.07
2019-02-24T09:45:24.500Z,127.53
2019-02-24T09:47:54.591Z,128.00
2019-02-24T09:50:24.725Z,125.93
2019-02-24T09:52:54.892Z,125.60
2019-02-24T09:55:25.035Z,126.70
2019-02-24T09:57:55.041Z,128.83
2019-02-24T10:00:25.140Z,125.73
2019-02-24T10:02:55.240Z,130.83
2019-02-24T10:05:25.508Z,130.13
2019-02-24T10:07:55.579Z,130.20
2019-02-24T10:10:25.592Z,128.67
2019-02-24T10:12:55.683Z,127.73
2019-02-24T10:15:26.009Z,129.03
2019-02-24T10:17:56.119Z,143.40
2019-02-24T10:20:26.223Z,127.03
2019-02-24T10:22:56.302Z,129.67
2019-02-24T10:25:26.358Z,129.33
2019-02-24T10:27:56.470Z,129.13
2019-02-24T10:30:26.769Z,127.40
2019-02-24T10:32:56.695Z,128.03
2019-02-24T10:35:26.681Z,136.27
2019-02-24T10:37:56.687Z,146.57
2019-02-24T10:40:26.715Z,129.20
2019-02-24T10:42:56.945Z,126.93
2019-02-24T10:45:27.012Z,130.93
2019-02-24T10:47:57.106Z,128.27
2019-02-24T10:50:27.193Z,129.73
2019-02-24T10:52:57.352Z,125.87
2019-02-24T10:55:27.592Z,126.97
2019-02-24T10:57:58.705Z,128.57
2019-02-24T11:00:28.887Z,131.20
2019-02-24T11:02:59.121Z,127.73
2019-02-24T11:05:30.362Z,128.63
2019-02-24T11:08:00.421Z,126.50
2019-02-24T11:10:30.635Z,130.57
2019-02-24T11:13:00.778Z,127.40
2019-02-24T11:15:31.060Z,129.00
2019-02-24T11:18:01.605Z,146.93
2019-02-24T11:20:31.803Z,127.60
2019-02-24T11:23:02.022Z,131.33
2019-02-24T11:25:32.144Z,126.77
2019-02-24T11:31:24.834Z,126.70
2019-02-24T11:33:55.012Z,128.53
2019-02-24T11:36:25.015Z,128.53
2019-02-24T11:38:55.156Z,128.30
2019-02-24T11:41:25.076Z,130.60
2019-02-24T11:43:55.060Z,129.47
2019-02-24T11:46:24.916Z,131.40
2019-02-24T11:48:55.032Z,129.87
2019-02-24T11:51:25.327Z,127.97
2019-02-24T11:53:55.540Z,128.63
2019-02-24T11:56:25.777Z,127.13
2019-02-24T11:58:55.841Z,129.50
2019-02-24T12:01:25.848Z,128.00
2019-02-24T12:03:55.877Z,129.60
2019-02-24T12:06:25.963Z,130.80
2019-02-24T12:09:04.890Z,147.63
2019-02-24T12:11:27.655Z,129.40
2019-02-24T12:13:57.668Z,130.67
2019-02-24T12:16:27.632Z,126.43
2019-02-24T12:18:57.683Z,145.20
2019-02-24T12:21:27.732Z,126.93
2019-02-24T12:23:57.723Z,129.07
2019-02-24T12:26:27.779Z,127.77
2019-02-24T12:28:58.848Z,128.50
2019-02-24T12:31:28.959Z,127.67
2019-02-24T12:33:59.042Z,128.97
2019-02-24T12:36:30.226Z,127.13
2019-02-24T12:39:00.360Z,128.57
2019-02-24T12:41:30.640Z,127.80
2019-02-24T12:44:00.755Z,130.20
2019-02-24T12:46:30.731Z,131.13
2019-02-24T12:49:00.751Z,146.43
2019-02-24T12:51:30.867Z,134.73
2019-02-24T12:54:00.923Z,132.07
2019-02-24T12:56:30.965Z,127.53
2019-02-24T12:59:01.047Z,128.40
2019-02-24T13:01:31.088Z,130.60
2019-02-24T13:04:01.288Z,147.00
2019-02-24T13:06:31.416Z,130.20
2019-02-24T13:09:02.437Z,126.93
2019-02-24T13:11:34.095Z,126.37
2019-02-24T13:14:04.193Z,127.33
2019-02-24T13:16:34.300Z,136.90
2019-02-24T13:19:04.404Z,125.57
2019-02-24T13:21:34.500Z,124.43
2019-02-24T13:24:04.621Z,124.67
2019-02-24T13:26:35.729Z,125.27
2019-02-24T13:29:06.724Z,123.77
2019-02-24T13:31:36.779Z,124.13
2019-02-24T13:34:06.909Z,123.33
2019-02-24T13:36:37.016Z,123.23
2019-02-24T13:39:07.292Z,124.17
2019-02-24T13:41:37.338Z,125.20
2019-02-24T13:44:08.429Z,124.43
2019-02-24T13:46:38.563Z,123.27
2019-02-24T13:49:08.761Z,124.83
2019-02-24T13:51:38.809Z,127.37
2019-02-24T13:54:08.867Z,124.63
2019-02-24T13:56:38.945Z,126.93
2019-02-24T13:59:10.017Z,124.93
2019-02-24T14:01:40.211Z,123.57
2019-02-24T14:04:10.228Z,126.07
2019-02-24T14:06:40.321Z,125.47
2019-02-24T14:09:10.521Z,124.77
2019-02-24T14:11:40.556Z,126.17
2019-02-24T14:14:10.696Z,125.93
2019-02-24T14:16:40.761Z,126.43
2019-02-24T14:19:10.750Z,138.27
2019-02-24T14:21:40.743Z,125.53
2019-02-24T14:24:11.132Z,126.23
2019-02-24T14:26:41.328Z,125.73
2019-02-24T14:29:11.544Z,125.40
2019-02-24T14:31:42.138Z,128.33
2019-02-24T14:34:12.326Z,128.33
2019-02-24T14:36:42.347Z,127.00
2019-02-24T14:39:12.594Z,125.67
2019-02-24T14:41:42.733Z,125.80
2019-02-24T14:44:12.782Z,125.80
2019-02-24T14:46:42.572Z,134.33
2019-02-24T14:49:12.720Z,126.87
2019-02-24T14:51:42.667Z,128.70
2019-02-24T14:54:12.784Z,126.27
2019-02-24T14:56:42.912Z,126.70
2019-02-24T14:59:14.242Z,128.40
2019-02-24T15:01:44.324Z,126.97
2019-02-24T15:04:14.463Z,130.47
2019-02-24T15:06:44.702Z,126.10
2019-02-24T15:09:15.051Z,129.00
2019-02-24T15:11:45.181Z,146.00
2019-02-24T15:14:15.280Z,126.83
2019-02-24T15:16:45.395Z,127.50
2019-02-24T15:19:15.500Z,127.50
2019-02-24T15:21:45.488Z,130.33
2019-02-24T15:24:15.528Z,126.00
2019-02-24T15:26:45.721Z,128.27
2019-02-24T15:29:15.914Z,127.17
2019-02-24T15:31:46.793Z,126.80
2019-02-24T15:34:16.893Z,128.07
2019-02-24T15:36:47.268Z,126.43
2019-02-24T15:39:17.304Z,126.80
2019-02-24T15:41:47.411Z,125.37
2019-02-24T15:44:17.586Z,137.40
2019-02-24T15:46:47.770Z,125.40
2019-02-24T15:49:17.849Z,126.70
2019-02-24T15:51:51.636Z,125.53
2019-02-24T15:54:21.644Z,126.93
2019-02-24T15:56:52.620Z,128.03
2019-02-24T15:59:23.033Z,125.87
2019-02-24T16:01:53.174Z,127.40
2019-02-24T16:04:23.384Z,128.67
2019-02-24T16:06:53.475Z,126.73
2019-02-24T16:09:23.587Z,125.30
2019-02-24T16:11:53.687Z,142.60
2019-02-24T16:14:23.800Z,126.27
2019-02-24T16:16:53.917Z,124.37
2019-02-24T16:19:24.051Z,124.87
2019-02-24T16:21:54.062Z,124.63
2019-02-24T16:24:24.291Z,124.23
2019-02-24T16:26:54.328Z,127.07
2019-02-24T16:29:24.464Z,124.87
2019-02-24T16:31:54.664Z,125.13
2019-02-24T16:34:25.000Z,125.07
2019-02-24T16:36:55.188Z,127.23
2019-02-24T16:39:25.259Z,125.10
2019-02-24T16:41:55.305Z,125.83
2019-02-24T16:44:25.480Z,125.90
2019-02-24T16:46:55.708Z,125.03
2019-02-24T16:49:25.884Z,124.87
2019-02-24T16:51:56.035Z,124.60
2019-02-24T16:54:26.459Z,124.53
2019-02-24T16:57:04.815Z,128.80
2019-02-24T16:59:28.510Z,124.03
2019-02-24T17:01:58.473Z,123.57
2019-02-24T17:04:28.563Z,124.03
2019-02-24T17:06:58.684Z,123.57
2019-02-24T17:09:28.972Z,124.60
2019-02-24T17:11:59.009Z,124.00
2019-02-24T17:14:29.148Z,143.53
2019-02-24T17:17:01.769Z,123.57
2019-02-24T17:19:31.103Z,122.83
2019-02-24T17:22:01.183Z,124.67
2019-02-24T17:24:31.364Z,124.57
2019-02-24T17:27:01.504Z,122.67
2019-02-24T17:29:31.655Z,125.07
2019-02-24T17:32:01.843Z,123.97
2019-02-24T17:34:32.936Z,122.50
2019-02-24T17:37:02.993Z,133.23
2019-02-24T17:39:32.951Z,123.03
2019-02-24T17:42:03.238Z,122.53
2019-02-24T17:44:33.460Z,126.40
2019-02-24T17:47:03.596Z,122.73
2019-02-24T17:49:35.060Z,137.63
2019-02-24T17:52:05.231Z,123.07
2019-02-24T17:54:35.556Z,123.07
2019-02-24T17:57:05.737Z,121.87
2019-02-24T17:59:40.443Z,123.07
2019-02-24T18:02:07.517Z,124.40
2019-02-24T18:04:37.504Z,123.80
2019-02-24T18:07:07.484Z,126.33
2019-02-24T18:09:37.644Z,129.43
2019-02-24T18:12:07.772Z,141.80
2019-02-24T18:14:38.075Z,125.10
2019-02-24T18:17:08.264Z,125.50
2019-02-24T18:19:38.333Z,122.80
2019-02-24T18:22:08.529Z,123.80
2019-02-24T18:24:38.591Z,123.40
2019-02-24T18:27:08.792Z,124.10
2019-02-24T18:29:38.931Z,122.83
2019-02-24T18:32:09.019Z,121.93
2019-02-24T18:34:40.053Z,123.87
2019-02-24T18:37:10.421Z,125.57
2019-02-24T18:39:41.499Z,122.97
2019-02-24T18:42:13.277Z,124.63
2019-02-24T18:44:43.446Z,122.97
2019-02-24T18:47:13.486Z,122.83
2019-02-24T18:49:43.561Z,126.60
2019-02-24T18:52:13.511Z,124.13
2019-02-24T18:54:43.616Z,123.57
2019-02-24T18:57:15.803Z,121.47
2019-02-24T18:59:45.823Z,123.63
2019-02-24T19:02:15.937Z,129.67
2019-02-24T19:04:45.913Z,126.87
2019-02-24T19:07:15.980Z,124.47
2019-02-24T19:09:45.939Z,127.53
2019-02-24T19:12:16.011Z,124.90
2019-02-24T19:14:46.445Z,126.13
2019-02-24T19:17:16.315Z,123.90
2019-02-24T19:19:46.443Z,124.63
2019-02-24T19:22:16.560Z,125.47
2019-02-24T19:24:46.570Z,131.07
2019-02-24T19:27:16.754Z,127.43
2019-02-24T19:29:46.980Z,127.73
2019-02-24T19:32:17.080Z,123.23
2019-02-24T19:34:47.299Z,124.00
2019-02-24T19:37:17.441Z,120.87
2019-02-24T19:39:47.624Z,123.87
2019-02-24T19:42:17.720Z,123.83
2019-02-24T19:44:47.904Z,123.50
2019-02-24T19:47:17.995Z,122.13
2019-02-24T19:49:48.135Z,125.60
2019-02-24T19:52:19.223Z,120.07
2019-02-24T19:54:49.301Z,123.33
2019-02-24T19:57:19.439Z,124.40
2019-02-24T19:59:49.535Z,122.07
2019-02-24T20:02:19.633Z,123.90
2019-02-24T20:04:49.775Z,121.40
2019-02-24T20:07:20.038Z,120.23
2019-02-24T20:09:51.008Z,123.03
2019-02-24T20:12:21.139Z,125.63
2019-02-24T20:14:51.212Z,120.73
2019-02-24T20:17:21.356Z,121.10
2019-02-24T20:19:51.376Z,122.33
2019-02-24T20:22:21.375Z,125.07
2019-02-24T20:24:51.436Z,122.07
2019-02-24T20:27:21.639Z,125.00
2019-02-24T20:29:51.681Z,132.23
2019-02-24T20:32:21.981Z,129.83
2019-02-24T20:34:52.120Z,122.83
2019-02-24T20:37:22.252Z,124.93
2019-02-24T20:39:52.325Z,125.27
2019-02-24T20:42:22.579Z,122.90
2019-02-24T20:44:52.675Z,138.47
2019-02-24T20:47:23.825Z,121.73
2019-02-24T20:49:55.353Z,125.47
2019-02-24T20:52:25.263Z,120.87
2019-02-24T20:54:55.308Z,122.07
2019-02-24T20:57:25.376Z,121.80
2019-02-24T20:59:55.572Z,122.40
2019-02-24T21:02:25.847Z,122.00
2019-02-24T21:04:55.870Z,121.17
2019-02-24T21:07:26.115Z,120.47
2019-02-24T21:09:56.198Z,121.80
2019-02-24T21:12:26.327Z,119.90
2019-02-24T21:14:56.395Z,119.70
2019-02-24T21:17:26.581Z,121.77
2019-02-24T21:19:56.796Z,122.43
2019-02-24T21:22:26.939Z,139.57
2019-02-24T21:24:56.999Z,120.20
2019-02-24T21:27:27.176Z,118.10
2019-02-24T21:29:57.167Z,117.97
2019-02-24T21:32:28.839Z,120.03
2019-02-24T21:34:59.011Z,124.70
2019-02-24T21:37:29.208Z,121.03
2019-02-24T21:39:59.452Z,120.60
2019-02-24T21:42:31.370Z,119.07
2019-02-24T21:45:01.355Z,119.30
2019-02-24T21:47:31.411Z,126.50
2019-02-24T21:50:01.514Z,120.93
2019-02-24T21:52:31.735Z,126.03
2019-02-24T21:55:01.907Z,118.93
2019-02-24T21:57:32.012Z,121.20
2019-02-24T22:00:02.089Z,122.60
2019-02-24T22:02:33.835Z,117.90
2019-02-24T22:05:04.076Z,121.70
2019-02-24T22:07:35.120Z,120.60
2019-02-24T22:10:05.648Z,128.60
2019-02-24T22:12:35.688Z,137.10
2019-02-24T22:15:07.301Z,118.77
2019-02-24T22:17:37.434Z,118.40
2019-02-24T22:20:08.157Z,117.27
2019-02-24T22:22:38.352Z,119.53
2019-02-24T22:25:09.279Z,119.63
2019-02-24T22:27:39.516Z,118.57
2019-02-24T22:30:11.748Z,118.70
2019-02-24T22:32:41.830Z,118.27
2019-02-24T22:35:11.907Z,119.10
2019-02-24T22:37:42.067Z,118.90
2019-02-24T22:40:12.500Z,118.03
2019-02-24T22:42:42.603Z,119.70
2019-02-24T22:45:13.989Z,117.87
2019-02-24T22:47:44.819Z,118.83
2019-02-24T22:50:15.225Z,116.50
2019-02-24T22:52:45.652Z,120.10
2019-02-24T22:55:16.204Z,115.93
2019-02-24T22:57:46.116Z,116.73
2019-02-24T23:00:54.665Z,115.07
2019-02-24T23:03:31.573Z,131.47
2019-02-24T23:06:01.658Z,117.50
2019-02-24T23:08:31.844Z,117.23
2019-02-24T23:11:05.380Z,117.37
2019-02-24T23:13:35.536Z,118.13
2019-02-24T23:16:05.814Z,118.67
2019-02-24T23:18:36.149Z,133.27
2019-02-24T23:21:06.247Z,120.63
2019-02-24T23:23:36.367Z,120.50
2019-02-24T23:26:06.499Z,115.93
2019-02-24T23:28:37.511Z,119.40
2019-02-24T23:31:07.604Z,114.97
2019-02-24T23:33:37.743Z,121.80
2019-02-24T23:36:07.837Z,119.67
2019-02-24T23:38:37.915Z,117.50
2019-02-24T23:41:08.180Z,116.33
2019-02-24T23:43:38.231Z,115.30
2019-02-24T23:46:08.379Z,115.77
2019-02-24T23:48:38.584Z,115.80
2019-02-24T23:51:08.705Z,118.47
2019-02-24T23:53:38.761Z,120.13
2019-02-24T23:56:08.860Z,119.47
2019-02-24T23:58:38.916Z,117.57
