createdAt,value
2023-03-13T00:00:43.999Z,2.09
2023-03-13T00:01:48.403Z,10.40
2023-03-13T00:02:51.428Z,7.00
2023-03-13T00:03:54.959Z,14.50
2023-03-13T00:04:57.508Z,10.10
2023-03-13T00:06:00.317Z,10.20
2023-03-13T00:07:04.925Z,6.80
2023-03-13T00:08:07.382Z,5.10
2023-03-13T00:09:12.365Z,4.00
2023-03-13T00:10:15.203Z,2.20
2023-03-13T00:11:17.553Z,1.10
2023-03-13T00:12:20.326Z,1.40
2023-03-13T00:13:22.926Z,0.30
2023-03-13T00:14:25.297Z,1.00
2023-03-13T00:15:27.624Z,1.00
2023-03-13T00:16:30.679Z,1.10
2023-03-13T00:17:34.645Z,0.80
2023-03-13T00:18:37.824Z,1.50
2023-03-13T00:19:40.224Z,1.00
2023-03-13T00:20:42.898Z,1.60
2023-03-13T00:21:45.142Z,0.60
2023-03-13T00:22:47.641Z,1.00
2023-03-13T00:23:51.101Z,0.50
2023-03-13T00:24:53.422Z,0.40
2023-03-13T00:26:00.786Z,1.00
2023-03-13T00:27:05.381Z,1.20
2023-03-13T00:28:07.833Z,1.40
2023-03-13T00:29:10.247Z,1.30
2023-03-13T00:30:14.478Z,1.30
2023-03-13T00:31:20.577Z,2.20
2023-03-13T00:32:25.059Z,2.20
2023-03-13T00:33:27.767Z,2.00
2023-03-13T00:34:30.598Z,1.40
2023-03-13T00:35:34.629Z,1.20
2023-03-13T00:36:37.333Z,1.50
2023-03-13T00:37:39.674Z,1.90
2023-03-13T00:38:41.945Z,1.50
2023-03-13T00:39:44.513Z,1.10
2023-03-13T00:40:47.096Z,2.10
2023-03-13T00:41:50.240Z,0.80
2023-03-13T00:42:53.536Z,2.00
2023-03-13T00:43:56.248Z,1.20
2023-03-13T00:44:58.478Z,1.00
2023-03-13T00:46:02.664Z,1.10
2023-03-13T00:47:06.484Z,1.10
2023-03-13T00:48:08.988Z,1.60
2023-03-13T00:49:11.209Z,2.00
2023-03-13T00:50:15.058Z,2.70
2023-03-13T00:51:19.482Z,4.90
2023-03-13T00:52:24.426Z,5.80
2023-03-13T00:53:27.524Z,7.70
2023-03-13T00:54:30.039Z,7.40
2023-03-13T00:55:32.551Z,11.50
2023-03-13T00:56:35.019Z,11.30
2023-03-13T00:57:38.026Z,10.40
2023-03-13T00:58:43.363Z,7.64
2023-03-13T00:59:45.725Z,7.80
2023-03-13T01:00:50.531Z,6.50
2023-03-13T01:01:52.996Z,9.45
2023-03-13T01:02:59.069Z,8.50
2023-03-13T01:05:15.563Z,6.90
2023-03-13T01:06:20.952Z,8.10
2023-03-13T01:07:23.254Z,9.80
2023-03-13T01:08:27.435Z,7.90
2023-03-13T01:09:30.105Z,9.10
2023-03-13T01:10:32.438Z,11.10
2023-03-13T01:11:38.188Z,7.60
2023-03-13T01:12:41.575Z,5.00
2023-03-13T01:13:44.294Z,7.60
2023-03-13T01:14:49.466Z,8.40
2023-03-13T01:15:51.637Z,7.40
2023-03-13T01:16:53.923Z,7.70
2023-03-13T01:17:56.803Z,6.40
2023-03-13T01:19:02.209Z,7.18
2023-03-13T01:20:08.264Z,5.20
2023-03-13T01:21:12.756Z,6.30
2023-03-13T01:22:15.629Z,4.80
2023-03-13T01:23:18.050Z,7.70
2023-03-13T01:24:20.607Z,5.80
2023-03-13T01:25:23.765Z,4.00
2023-03-13T01:26:27.390Z,5.60
2023-03-13T01:27:31.987Z,6.50
2023-03-13T01:28:35.333Z,3.80
2023-03-13T01:29:38.892Z,1.30
2023-03-13T01:30:41.386Z,3.40
2023-03-13T01:31:45.020Z,1.00
2023-03-13T01:32:47.296Z,3.80
2023-03-13T01:33:53.129Z,2.50
2023-03-13T01:34:55.509Z,1.70
2023-03-13T01:36:03.883Z,1.50
2023-03-13T01:37:06.177Z,1.50
2023-03-13T01:38:08.710Z,2.20
2023-03-13T01:39:11.052Z,2.50
2023-03-13T01:40:13.520Z,1.20
2023-03-13T01:41:16.469Z,1.00
2023-03-13T01:42:19.297Z,1.00
2023-03-13T01:43:26.873Z,1.90
2023-03-13T01:44:28.510Z,1.00
2023-03-13T01:46:01.336Z,0.60
2023-03-13T01:47:06.330Z,0.90
2023-03-13T01:48:10.578Z,0.90
2023-03-13T01:49:32.480Z,0.00
2023-03-13T01:50:43.009Z,1.60
2023-03-13T01:51:56.833Z,1.50
2023-03-13T01:52:59.234Z,1.00
2023-03-13T01:54:30.955Z,0.80
2023-03-13T01:55:34.018Z,1.70
2023-03-13T01:56:43.093Z,1.10
2023-03-13T01:57:50.201Z,1.20
2023-03-13T01:58:53.525Z,1.00
2023-03-13T02:00:03.062Z,1.50
2023-03-13T02:01:08.263Z,0.60
2023-03-13T02:02:14.917Z,1.00
2023-03-13T02:03:20.455Z,1.30
2023-03-13T02:04:24.369Z,0.00
2023-03-13T02:05:30.522Z,0.00
2023-03-13T02:06:36.577Z,1.50
2023-03-13T02:07:43.045Z,0.20
2023-03-13T02:08:52.298Z,0.10
2023-03-13T02:09:56.607Z,1.00
2023-03-13T02:12:16.002Z,0.80
2023-03-13T02:13:20.267Z,0.50
2023-03-13T02:14:26.140Z,0.00
2023-03-13T02:15:30.994Z,0.50
2023-03-13T02:16:35.851Z,0.60
2023-03-13T02:17:41.652Z,0.40
2023-03-13T02:18:44.804Z,0.50
2023-03-13T02:19:54.106Z,0.20
2023-03-13T02:21:00.531Z,0.50
2023-03-13T02:22:23.332Z,0.70
2023-03-13T02:23:29.390Z,1.00
2023-03-13T02:24:43.337Z,0.50
2023-03-13T02:33:32.500Z,0.60
2023-03-13T02:34:38.995Z,0.60
2023-03-13T02:35:44.791Z,0.00
2023-03-13T02:36:48.752Z,0.80
2023-03-13T02:37:54.881Z,1.20
2023-03-13T02:39:01.372Z,1.00
2023-03-13T02:40:09.910Z,0.60
2023-03-13T02:41:14.243Z,1.00
2023-03-13T02:42:20.599Z,1.00
2023-03-13T02:43:32.197Z,0.70
2023-03-13T02:44:40.192Z,0.00
2023-03-13T02:45:42.825Z,0.20
2023-03-13T02:46:49.709Z,0.50
2023-03-13T02:47:52.674Z,0.50
2023-03-13T02:48:57.957Z,0.50
2023-03-13T02:50:01.746Z,1.00
2023-03-13T02:51:07.999Z,1.00
2023-03-13T02:52:14.477Z,1.00
2023-03-13T02:53:17.941Z,1.20
2023-03-13T02:54:24.039Z,1.60
2023-03-13T02:55:29.685Z,1.00
2023-03-13T02:56:35.623Z,1.00
2023-03-13T02:57:39.197Z,0.70
2023-03-13T02:58:51.657Z,2.00
2023-03-13T02:59:48.751Z,0.00
2023-03-13T03:00:52.971Z,1.00
2023-03-13T03:01:56.506Z,1.00
2023-03-13T03:02:58.783Z,0.91
2023-03-13T03:04:01.155Z,1.70
2023-03-13T03:05:03.947Z,1.00
2023-03-13T03:06:07.667Z,1.50
2023-03-13T03:07:10.690Z,1.80
2023-03-13T03:08:13.445Z,1.00
2023-03-13T03:09:16.170Z,1.00
2023-03-13T03:10:19.208Z,2.00
2023-03-13T03:11:21.700Z,0.27
2023-03-13T03:12:25.905Z,1.30
2023-03-13T03:13:28.559Z,1.40
2023-03-13T03:14:31.338Z,1.00
2023-03-13T03:15:33.656Z,1.50
2023-03-13T03:17:40.391Z,5.90
2023-03-13T03:18:42.535Z,3.00
2023-03-13T03:28:11.968Z,1.60
2023-03-13T03:31:22.018Z,1.00
2023-03-13T03:32:25.417Z,1.00
2023-03-13T03:33:29.056Z,1.30
2023-03-13T03:37:41.506Z,1.09
2023-03-13T03:40:49.486Z,1.00
2023-03-13T03:41:52.049Z,1.00
2023-03-13T03:42:54.523Z,1.00
2023-03-13T03:43:57.069Z,1.00
2023-03-13T03:45:01.635Z,1.80
2023-03-13T03:46:04.602Z,1.18
2023-03-13T03:47:07.205Z,1.45
2023-03-13T03:48:11.330Z,1.00
2023-03-13T03:49:13.604Z,1.80
2023-03-13T03:50:17.818Z,2.00
2023-03-13T03:51:22.620Z,2.40
2023-03-13T03:52:25.382Z,2.10
2023-03-13T03:53:29.355Z,2.00
2023-03-13T03:54:32.185Z,1.30
2023-03-13T03:55:35.221Z,1.36
2023-03-13T03:56:38.067Z,1.00
2023-03-13T03:57:40.718Z,0.80
2023-03-13T03:58:45.003Z,0.90
2023-03-13T03:59:55.542Z,1.10
2023-03-13T04:00:58.726Z,0.60
2023-03-13T04:02:01.831Z,0.00
2023-03-13T04:03:05.413Z,1.00
2023-03-13T04:04:08.159Z,1.00
2023-03-13T04:05:11.050Z,1.20
2023-03-13T04:06:15.173Z,0.60
2023-03-13T04:07:18.577Z,0.70
2023-03-13T04:08:21.263Z,1.20
2023-03-13T04:09:24.065Z,0.00
2023-03-13T04:10:28.312Z,0.73
2023-03-13T04:11:30.972Z,1.40
2023-03-13T04:12:33.858Z,2.00
2023-03-13T04:13:36.087Z,1.20
2023-03-13T04:14:39.182Z,1.30
2023-03-13T04:15:43.769Z,2.20
2023-03-13T04:16:46.925Z,2.82
2023-03-13T04:17:50.393Z,4.10
2023-03-13T04:18:54.663Z,1.60
2023-03-13T04:19:57.319Z,2.80
2023-03-13T04:21:01.912Z,2.60
2023-03-13T04:22:05.751Z,2.00
2023-03-13T04:23:08.138Z,3.40
2023-03-13T04:24:10.761Z,1.20
2023-03-13T04:25:15.369Z,3.00
2023-03-13T04:26:18.347Z,2.00
2023-03-13T04:27:21.353Z,2.30
2023-03-13T04:28:24.745Z,2.80
2023-03-13T04:29:27.583Z,2.40
2023-03-13T04:30:37.808Z,1.50
2023-03-13T04:31:47.929Z,1.30
2023-03-13T04:33:01.984Z,2.90
2023-03-13T04:35:33.222Z,3.80
2023-03-13T04:36:38.205Z,3.10
2023-03-13T04:38:02.342Z,3.80
2023-03-13T04:39:07.077Z,6.10
2023-03-13T04:40:13.202Z,6.00
2023-03-13T04:41:32.606Z,6.40
2023-03-13T04:43:57.059Z,6.90
2023-03-13T04:45:17.956Z,4.50
2023-03-13T04:46:35.171Z,9.70
2023-03-13T04:47:42.502Z,10.10
2023-03-13T04:49:03.335Z,11.40
2023-03-13T04:50:08.168Z,8.60
2023-03-13T04:51:15.254Z,10.50
2023-03-13T04:52:29.229Z,8.50
2023-03-13T04:53:43.442Z,11.00
2023-03-13T04:55:06.643Z,9.70
2023-03-13T04:56:42.219Z,10.70
2023-03-13T04:57:33.351Z,8.60
2023-03-13T04:58:40.292Z,9.70
2023-03-13T04:59:47.656Z,8.20
2023-03-13T05:00:53.325Z,10.70
2023-03-13T05:02:14.308Z,12.40
2023-03-13T05:03:18.585Z,9.70
2023-03-13T05:04:25.491Z,10.50
2023-03-13T05:05:35.806Z,10.10
2023-03-13T05:06:59.821Z,10.60
2023-03-13T05:08:05.393Z,6.80
2023-03-13T05:09:18.789Z,8.00
2023-03-13T05:10:28.774Z,9.60
2023-03-13T05:11:40.155Z,3.80
2023-03-13T05:12:44.901Z,6.10
2023-03-13T05:13:49.166Z,6.60
2023-03-13T05:14:53.545Z,5.40
2023-03-13T05:16:14.629Z,2.90
2023-03-13T05:17:35.385Z,7.50
2023-03-13T05:18:39.880Z,1.00
2023-03-13T05:19:47.488Z,11.40
2023-03-13T05:21:02.246Z,6.30
2023-03-13T05:22:06.442Z,9.00
2023-03-13T05:23:22.410Z,7.30
2023-03-13T05:24:43.033Z,6.80
2023-03-13T05:25:53.275Z,9.00
2023-03-13T05:27:14.354Z,9.40
2023-03-13T05:28:18.597Z,9.20
2023-03-13T05:29:40.090Z,7.50
2023-03-13T05:30:45.399Z,8.40
2023-03-13T05:31:49.513Z,7.40
2023-03-13T05:32:59.596Z,9.10
2023-03-13T05:34:13.217Z,10.90
2023-03-13T05:35:19.469Z,8.20
2023-03-13T05:36:24.068Z,7.10
2023-03-13T05:37:31.645Z,11.80
2023-03-13T05:39:49.381Z,8.90
2023-03-13T05:41:08.428Z,9.10
2023-03-13T05:42:13.069Z,11.50
2023-03-13T05:43:20.420Z,9.00
2023-03-13T05:45:38.110Z,8.20
2023-03-13T05:46:51.048Z,7.40
2023-03-13T05:48:04.925Z,9.50
2023-03-13T05:49:25.538Z,10.90
2023-03-13T05:50:48.723Z,11.00
2023-03-13T05:51:59.004Z,9.10
2023-03-13T05:53:19.851Z,8.40
2023-03-13T05:54:30.521Z,10.60
2023-03-13T05:55:51.409Z,11.20
2023-03-13T05:57:17.657Z,11.40
2023-03-13T05:58:27.703Z,9.10
2023-03-13T05:59:48.641Z,9.60
2023-03-13T06:01:12.411Z,9.70
2023-03-13T06:02:21.203Z,6.90
2023-03-13T06:03:23.688Z,6.90
2023-03-13T06:04:29.831Z,11.00
2023-03-13T06:05:33.578Z,3.80
2023-03-13T06:06:37.241Z,10.30
2023-03-13T06:07:41.636Z,9.10
2023-03-13T06:08:45.103Z,7.70
2023-03-13T06:09:47.677Z,6.80
2023-03-13T06:10:50.259Z,5.20
2023-03-13T06:11:53.016Z,8.90
2023-03-13T06:12:55.989Z,8.00
2023-03-13T06:14:00.183Z,8.10
2023-03-13T06:15:06.722Z,6.30
2023-03-13T06:16:11.394Z,8.70
2023-03-13T06:17:21.371Z,10.50
2023-03-13T06:18:24.838Z,10.90
2023-03-13T06:19:27.288Z,11.80
2023-03-13T06:20:30.070Z,10.30
2023-03-13T06:21:32.321Z,9.40
2023-03-13T06:22:34.808Z,9.80
2023-03-13T06:23:38.106Z,11.00
2023-03-13T06:24:41.069Z,9.50
2023-03-13T06:25:46.964Z,10.90
2023-03-13T06:26:50.593Z,9.10
2023-03-13T06:27:52.963Z,9.60
2023-03-13T06:28:55.414Z,7.50
2023-03-13T06:29:57.626Z,12.50
2023-03-13T06:31:07.142Z,10.60
2023-03-13T06:32:09.924Z,8.60
2023-03-13T06:33:14.029Z,7.20
2023-03-13T06:34:17.044Z,12.50
2023-03-13T06:35:19.417Z,13.10
2023-03-13T06:36:23.863Z,12.10
2023-03-13T06:37:26.171Z,10.80
2023-03-13T06:38:29.614Z,13.60
2023-03-13T06:39:31.942Z,13.60
2023-03-13T06:40:36.611Z,13.50
2023-03-13T06:41:39.030Z,17.00
2023-03-13T06:42:41.381Z,17.40
2023-03-13T06:43:43.900Z,12.70
2023-03-13T06:44:46.284Z,15.00
2023-03-13T06:45:48.727Z,17.20
2023-03-13T06:46:51.019Z,14.80
2023-03-13T06:47:53.526Z,20.40
2023-03-13T06:48:56.906Z,18.70
2023-03-13T06:50:01.420Z,14.60
2023-03-13T06:51:05.232Z,14.40
2023-03-13T06:52:07.999Z,12.70
2023-03-13T06:53:19.426Z,13.10
2023-03-13T06:54:45.298Z,11.30
2023-03-13T06:55:49.450Z,9.67
2023-03-13T06:56:52.260Z,11.30
2023-03-13T06:57:54.771Z,10.20
2023-03-13T06:58:59.536Z,12.00
2023-03-13T07:00:01.986Z,13.30
2023-03-13T07:01:10.068Z,13.18
2023-03-13T07:02:12.862Z,12.20
2023-03-13T07:03:15.245Z,10.00
2023-03-13T07:04:18.369Z,12.30
2023-03-13T07:05:21.098Z,11.80
2023-03-13T07:06:24.383Z,13.70
2023-03-13T07:07:32.222Z,11.60
2023-03-13T07:08:34.589Z,10.30
2023-03-13T07:09:37.290Z,13.90
2023-03-13T07:10:42.880Z,15.60
2023-03-13T07:11:45.778Z,12.90
2023-03-13T07:12:48.470Z,12.50
2023-03-13T07:13:53.935Z,11.40
2023-03-13T07:14:57.943Z,15.00
2023-03-13T07:16:05.046Z,16.30
2023-03-13T07:17:07.566Z,13.70
2023-03-13T07:18:10.080Z,17.90
2023-03-13T07:19:12.868Z,18.90
2023-03-13T07:20:17.652Z,16.82
2023-03-13T07:21:20.162Z,20.40
2023-03-13T07:22:23.062Z,17.00
2023-03-13T07:23:28.519Z,16.30
2023-03-13T07:24:31.730Z,11.70
2023-03-13T07:25:34.941Z,12.90
2023-03-13T07:26:38.007Z,14.00
2023-03-13T07:27:40.504Z,16.10
2023-03-13T07:28:43.380Z,11.80
2023-03-13T07:29:45.739Z,10.55
2023-03-13T07:30:50.119Z,12.20
2023-03-13T07:31:52.782Z,13.90
2023-03-13T07:32:55.758Z,10.50
2023-03-13T07:33:58.156Z,10.80
2023-03-13T07:35:00.307Z,12.10
2023-03-13T07:36:03.905Z,11.60
2023-03-13T07:37:07.606Z,11.70
2023-03-13T07:38:10.973Z,11.00
2023-03-13T07:39:13.530Z,11.30
2023-03-13T07:40:17.528Z,8.91
2023-03-13T07:41:20.913Z,8.90
2023-03-13T07:42:23.377Z,7.00
2023-03-13T07:43:30.106Z,13.00
2023-03-13T07:44:34.129Z,6.00
2023-03-13T07:45:36.730Z,12.30
2023-03-13T07:46:38.892Z,11.30
2023-03-13T07:47:41.526Z,11.70
2023-03-13T07:48:45.449Z,11.70
2023-03-13T07:49:48.191Z,19.50
2023-03-13T07:50:50.853Z,16.20
2023-03-13T07:51:53.085Z,12.70
2023-03-13T07:52:56.311Z,17.40
2023-03-13T07:53:58.783Z,14.00
2023-03-13T07:55:01.546Z,13.00
2023-03-13T07:56:08.051Z,7.10
2023-03-13T07:57:11.339Z,6.30
2023-03-13T07:58:14.139Z,8.40
2023-03-13T07:59:16.417Z,6.20
2023-03-13T08:00:20.480Z,8.30
2023-03-13T08:01:30.509Z,9.10
2023-03-13T08:02:34.450Z,7.00
2023-03-13T08:03:37.717Z,10.20
2023-03-13T08:04:40.382Z,10.60
2023-03-13T08:05:42.914Z,6.20
2023-03-13T08:06:45.396Z,7.70
2023-03-13T08:07:47.743Z,5.10
2023-03-13T08:08:50.889Z,4.10
2023-03-13T08:09:53.276Z,6.40
2023-03-13T08:11:07.709Z,5.70
2023-03-13T08:12:10.285Z,7.30
2023-03-13T08:13:12.792Z,8.30
2023-03-13T08:14:15.735Z,6.60
2023-03-13T08:15:20.975Z,9.00
2023-03-13T08:17:38.168Z,6.40
2023-03-13T08:18:43.155Z,11.00
2023-03-13T08:19:45.436Z,8.80
2023-03-13T08:20:47.901Z,11.60
2023-03-13T08:21:50.643Z,9.10
2023-03-13T08:22:56.193Z,7.64
2023-03-13T08:24:01.893Z,7.50
2023-03-13T08:25:04.924Z,8.20
2023-03-13T08:26:13.346Z,10.00
2023-03-13T08:27:15.730Z,7.90
2023-03-13T08:28:19.799Z,6.40
2023-03-13T08:29:21.926Z,9.40
2023-03-13T08:30:24.153Z,6.80
2023-03-13T08:31:29.253Z,7.40
2023-03-13T08:32:38.024Z,9.40
2023-03-13T08:33:42.829Z,6.80
2023-03-13T08:34:45.410Z,9.70
2023-03-13T08:35:48.013Z,7.60
2023-03-13T08:36:52.245Z,9.30
2023-03-13T08:37:54.618Z,10.40
2023-03-13T08:39:01.380Z,9.60
2023-03-13T08:40:06.335Z,6.70
2023-03-13T08:41:09.443Z,6.30
2023-03-13T08:42:13.832Z,7.00
2023-03-13T08:43:16.388Z,9.40
2023-03-13T08:44:20.147Z,8.10
2023-03-13T08:45:22.481Z,7.90
2023-03-13T08:46:25.636Z,9.60
2023-03-13T08:47:27.896Z,9.80
2023-03-13T08:48:30.214Z,9.70
2023-03-13T08:49:32.630Z,9.60
2023-03-13T08:50:35.727Z,10.20
2023-03-13T08:51:39.927Z,10.20
2023-03-13T08:52:44.491Z,12.20
2023-03-13T08:53:47.417Z,10.60
2023-03-13T08:54:49.756Z,11.00
2023-03-13T08:55:55.208Z,10.70
2023-03-13T08:56:59.226Z,12.60
2023-03-13T08:58:01.670Z,12.10
2023-03-13T08:59:05.026Z,11.50
2023-03-13T09:00:10.768Z,13.40
2023-03-13T09:01:14.779Z,14.40
2023-03-13T09:02:18.941Z,6.00
2023-03-13T09:03:21.388Z,10.20
2023-03-13T09:04:23.785Z,11.00
2023-03-13T09:05:26.043Z,9.60
2023-03-13T09:06:28.295Z,9.80
2023-03-13T09:07:31.626Z,9.80
2023-03-13T09:08:34.907Z,10.80
2023-03-13T09:09:37.105Z,10.70
2023-03-13T09:10:39.808Z,9.20
2023-03-13T09:11:42.184Z,11.90
2023-03-13T09:12:46.417Z,6.10
2023-03-13T09:13:51.168Z,10.40
2023-03-13T09:14:53.600Z,10.40
2023-03-13T09:16:05.768Z,8.50
2023-03-13T09:17:08.198Z,11.90
2023-03-13T09:18:10.982Z,10.20
2023-03-13T09:19:13.996Z,11.40
2023-03-13T09:20:18.452Z,13.50
2023-03-13T09:21:23.704Z,9.70
2023-03-13T09:22:25.968Z,10.80
2023-03-13T09:23:28.325Z,10.50
2023-03-13T09:24:30.974Z,10.60
2023-03-13T09:25:33.224Z,10.20
2023-03-13T09:26:35.825Z,11.00
2023-03-13T09:27:38.281Z,12.80
2023-03-13T09:28:42.821Z,13.90
2023-03-13T09:29:46.114Z,10.40
2023-03-13T09:30:51.007Z,10.60
2023-03-13T09:31:53.463Z,8.00
2023-03-13T09:32:55.637Z,4.70
2023-03-13T09:33:59.048Z,9.20
2023-03-13T09:35:01.550Z,9.00
2023-03-13T09:36:05.006Z,9.20
2023-03-13T09:37:09.347Z,8.10
2023-03-13T09:38:11.631Z,10.20
2023-03-13T09:39:14.269Z,10.60
2023-03-13T09:40:20.361Z,8.91
2023-03-13T09:41:32.883Z,9.60
2023-03-13T09:42:44.839Z,8.00
2023-03-13T09:43:57.074Z,9.90
2023-03-13T09:45:07.248Z,9.10
2023-03-13T09:46:18.024Z,10.40
2023-03-13T09:47:30.179Z,11.00
2023-03-13T09:48:36.393Z,10.60
2023-03-13T09:49:57.822Z,10.40
2023-03-13T09:51:07.971Z,9.10
2023-03-13T09:52:25.776Z,7.30
2023-03-13T09:53:43.808Z,7.70
2023-03-13T09:54:55.358Z,8.30
2023-03-13T09:55:58.156Z,2.70
2023-03-13T09:57:10.068Z,5.90
2023-03-13T09:58:19.421Z,2.70
2023-03-13T09:59:31.380Z,5.50
2023-03-13T10:00:43.632Z,7.50
2023-03-13T10:01:50.108Z,10.20
2023-03-13T10:03:06.515Z,10.90
2023-03-13T10:04:30.939Z,13.50
2023-03-13T10:05:34.744Z,5.80
2023-03-13T10:06:43.931Z,6.40
2023-03-13T10:07:46.592Z,8.70
2023-03-13T10:08:49.387Z,10.70
2023-03-13T10:09:53.276Z,10.90
2023-03-13T10:10:59.350Z,12.20
2023-03-13T10:12:17.241Z,10.80
2023-03-13T10:13:41.606Z,8.60
2023-03-13T10:14:54.635Z,9.00
2023-03-13T10:16:03.180Z,11.90
2023-03-13T10:17:18.002Z,10.70
2023-03-13T10:18:22.724Z,7.80
2023-03-13T10:19:34.692Z,10.50
2023-03-13T10:20:37.377Z,4.80
2023-03-13T10:21:41.693Z,6.20
2023-03-13T10:22:52.311Z,7.00
2023-03-13T10:24:05.462Z,9.10
2023-03-13T10:25:20.659Z,9.60
2023-03-13T10:26:26.735Z,8.40
2023-03-13T10:27:30.065Z,11.80
2023-03-13T10:28:33.448Z,9.50
2023-03-13T10:29:37.737Z,7.80
2023-03-13T10:30:43.875Z,11.00
2023-03-13T10:31:56.520Z,8.90
2023-03-13T10:33:01.069Z,11.80
2023-03-13T10:34:12.531Z,7.90
2023-03-13T10:35:23.576Z,10.20
2023-03-13T10:36:30.525Z,9.30
2023-03-13T10:37:42.516Z,12.80
2023-03-13T10:38:48.727Z,6.50
2023-03-13T10:39:53.182Z,10.50
2023-03-13T10:41:01.681Z,11.20
2023-03-13T10:42:23.482Z,11.80
2023-03-13T10:43:27.609Z,0.40
2023-03-13T10:44:33.887Z,9.20
2023-03-13T10:45:38.805Z,7.20
2023-03-13T10:46:44.607Z,10.70
2023-03-13T10:47:55.815Z,7.60
2023-03-13T10:49:01.991Z,8.60
2023-03-13T10:50:06.155Z,9.80
2023-03-13T10:51:12.319Z,10.90
2023-03-13T10:52:34.243Z,11.40
2023-03-13T10:53:37.127Z,10.90
2023-03-13T10:54:39.548Z,10.10
2023-03-13T10:55:44.089Z,11.30
2023-03-13T10:56:46.716Z,10.50
2023-03-13T10:58:04.974Z,8.10
2023-03-13T10:59:20.774Z,8.80
2023-03-13T11:00:38.388Z,7.90
2023-03-13T11:01:44.642Z,6.50
2023-03-13T11:02:47.693Z,11.00
2023-03-13T11:03:52.915Z,9.60
2023-03-13T11:04:56.857Z,10.60
2023-03-13T11:06:02.800Z,11.70
2023-03-13T11:07:15.700Z,10.00
2023-03-13T11:08:30.207Z,8.70
2023-03-13T11:09:32.913Z,13.60
2023-03-13T11:10:36.642Z,11.27
2023-03-13T11:11:55.503Z,11.00
2023-03-13T11:12:59.060Z,7.40
2023-03-13T11:14:19.668Z,10.80
2023-03-13T11:15:38.011Z,6.40
2023-03-13T11:16:45.251Z,7.20
2023-03-13T11:17:54.948Z,10.10
2023-03-13T11:19:31.856Z,6.10
2023-03-13T11:20:37.808Z,10.90
2023-03-13T11:21:57.910Z,7.10
2023-03-13T11:23:21.140Z,12.20
2023-03-13T11:24:51.417Z,9.30
2023-03-13T11:26:09.857Z,9.50
2023-03-13T11:27:38.511Z,11.60
2023-03-13T11:29:12.112Z,10.50
2023-03-13T11:30:36.378Z,12.70
2023-03-13T11:31:42.186Z,15.50
2023-03-13T11:32:57.512Z,10.70
2023-03-13T11:34:23.388Z,10.50
2023-03-13T11:35:44.796Z,15.00
2023-03-13T11:37:02.867Z,13.20
2023-03-13T11:38:21.102Z,14.80
2023-03-13T11:39:54.210Z,12.80
2023-03-13T11:41:35.511Z,13.20
2023-03-13T11:43:17.770Z,14.30
2023-03-13T11:44:15.922Z,14.60
2023-03-13T11:45:34.433Z,15.90
2023-03-13T11:46:46.452Z,14.70
2023-03-13T11:48:08.888Z,12.80
2023-03-13T11:49:18.073Z,14.10
2023-03-13T11:50:32.796Z,9.20
2023-03-13T11:52:09.099Z,8.00
2023-03-13T11:53:39.305Z,7.90
2023-03-13T11:54:54.533Z,3.30
2023-03-13T11:56:17.528Z,9.40
2023-03-13T11:57:38.720Z,7.50
2023-03-13T11:58:54.098Z,4.40
2023-03-13T12:00:23.057Z,7.70
2023-03-13T12:01:28.983Z,10.40
2023-03-13T12:02:35.146Z,9.90
2023-03-13T12:03:59.875Z,12.90
2023-03-13T12:05:06.837Z,8.30
2023-03-13T12:06:27.649Z,11.10
2023-03-13T12:07:30.584Z,9.40
2023-03-13T12:08:41.844Z,11.30
2023-03-13T12:09:55.530Z,2.90
2023-03-13T12:11:16.649Z,12.00
2023-03-13T12:12:23.104Z,7.30
2023-03-13T12:13:35.183Z,9.10
2023-03-13T12:14:42.149Z,3.00
2023-03-13T12:15:50.864Z,7.10
2023-03-13T12:16:57.343Z,8.00
2023-03-13T12:18:04.131Z,10.10
2023-03-13T12:19:11.215Z,11.30
2023-03-13T12:20:17.505Z,12.20
2023-03-13T12:21:30.079Z,9.70
2023-03-13T12:22:41.803Z,10.10
2023-03-13T12:23:47.881Z,7.90
2023-03-13T12:24:53.858Z,6.10
2023-03-13T12:26:16.457Z,8.40
2023-03-13T12:27:22.412Z,6.30
2023-03-13T12:28:52.556Z,6.00
2023-03-13T12:30:08.472Z,6.90
2023-03-13T12:31:22.968Z,5.40
2023-03-13T12:32:28.949Z,8.00
2023-03-13T12:33:37.639Z,6.30
2023-03-13T12:35:01.004Z,7.80
2023-03-13T12:36:19.432Z,6.70
2023-03-13T12:37:31.354Z,8.50
2023-03-13T12:40:13.650Z,8.00
2023-03-13T12:41:44.438Z,7.00
2023-03-13T12:42:54.145Z,4.70
2023-03-13T12:44:08.357Z,7.70
2023-03-13T12:46:08.139Z,5.45
2023-03-13T12:47:31.016Z,6.50
2023-03-13T12:48:37.855Z,7.20
2023-03-13T12:50:02.442Z,7.10
2023-03-13T12:51:39.196Z,5.30
2023-03-13T12:52:45.130Z,7.80
2023-03-13T12:54:10.797Z,8.50
2023-03-13T12:55:37.060Z,6.20
2023-03-13T12:57:04.986Z,8.30
2023-03-13T12:58:30.752Z,7.90
2023-03-13T12:59:36.667Z,7.90
2023-03-13T13:00:43.693Z,7.20
2023-03-13T13:01:49.673Z,4.90
2023-03-13T13:03:08.357Z,10.20
2023-03-13T13:04:17.514Z,6.50
2023-03-13T13:05:22.676Z,7.90
2023-03-13T13:06:26.872Z,10.50
2023-03-13T13:07:35.224Z,10.80
2023-03-13T13:08:43.934Z,3.90
2023-03-13T13:10:11.280Z,7.40
2023-03-13T13:11:47.703Z,7.70
2023-03-13T13:13:19.852Z,7.50
2023-03-13T13:14:32.089Z,8.70
2023-03-13T13:15:34.906Z,8.00
2023-03-13T13:16:41.401Z,8.00
2023-03-13T13:18:06.284Z,7.90
2023-03-13T13:19:27.131Z,6.10
2023-03-13T13:20:33.347Z,8.10
2023-03-13T13:21:37.426Z,8.00
2023-03-13T13:22:43.371Z,7.90
2023-03-13T13:23:47.680Z,6.40
2023-03-13T13:24:52.449Z,8.30
2023-03-13T13:25:56.236Z,8.20
2023-03-13T13:26:58.740Z,6.50
2023-03-13T13:28:23.009Z,8.20
2023-03-13T13:29:28.839Z,7.30
2023-03-13T13:30:32.381Z,6.80
2023-03-13T13:31:55.112Z,7.30
2023-03-13T13:33:18.033Z,6.10
2023-03-13T13:34:34.025Z,7.80
2023-03-13T13:35:36.891Z,7.60
2023-03-13T13:36:43.397Z,7.50
2023-03-13T13:37:49.338Z,4.50
2023-03-13T13:38:51.581Z,8.10
2023-03-13T13:39:56.912Z,5.10
2023-03-13T13:41:13.367Z,5.40
2023-03-13T13:42:39.844Z,6.30
2023-03-13T13:43:48.161Z,6.90
2023-03-13T13:45:17.290Z,6.30
2023-03-13T13:46:29.772Z,8.30
2023-03-13T13:47:33.779Z,6.60
2023-03-13T13:48:43.923Z,7.10
2023-03-13T13:49:55.554Z,6.30
2023-03-13T13:51:14.432Z,7.60
2023-03-13T13:52:20.142Z,4.20
2023-03-13T13:53:44.677Z,5.20
2023-03-13T13:54:56.208Z,1.90
2023-03-13T13:55:59.242Z,4.90
2023-03-13T13:57:12.322Z,6.10
2023-03-13T13:58:21.306Z,6.80
2023-03-13T13:59:33.423Z,8.00
2023-03-13T14:00:48.499Z,8.10
2023-03-13T14:02:10.356Z,6.70
2023-03-13T14:03:21.570Z,8.40
2023-03-13T14:04:30.268Z,3.90
2023-03-13T14:05:33.368Z,7.80
2023-03-13T14:06:38.523Z,8.10
2023-03-13T14:07:53.998Z,3.70
2023-03-13T14:09:00.410Z,7.70
2023-03-13T14:10:07.394Z,9.20
2023-03-13T14:11:32.732Z,5.80
2023-03-13T14:12:38.578Z,8.50
2023-03-13T14:13:42.512Z,3.10
2023-03-13T14:14:45.595Z,2.00
2023-03-13T14:15:52.385Z,7.30
2023-03-13T14:16:56.864Z,6.70
2023-03-13T14:18:22.752Z,7.30
2023-03-13T14:19:37.698Z,7.30
2023-03-13T14:20:52.962Z,7.20
2023-03-13T14:21:59.681Z,7.30
2023-03-13T14:23:07.402Z,7.50
2023-03-13T14:24:15.502Z,5.27
2023-03-13T14:25:19.891Z,7.20
2023-03-13T14:26:25.876Z,7.90
2023-03-13T14:27:28.629Z,4.20
2023-03-13T14:28:30.721Z,7.40
2023-03-13T14:29:36.479Z,7.70
2023-03-13T14:30:45.620Z,5.30
2023-03-13T14:31:53.955Z,4.00
2023-03-13T14:32:56.611Z,6.40
2023-03-13T14:34:03.701Z,7.60
2023-03-13T14:35:08.975Z,7.70
2023-03-13T14:36:12.011Z,8.70
2023-03-13T14:39:00.606Z,8.60
2023-03-13T14:40:27.780Z,9.20
2023-03-13T14:41:34.108Z,6.20
2023-03-13T14:42:42.852Z,8.00
2023-03-13T14:43:47.402Z,8.10
2023-03-13T14:44:50.604Z,7.30
2023-03-13T14:45:54.141Z,6.80
2023-03-13T14:46:59.980Z,6.90
2023-03-13T14:48:06.196Z,11.40
2023-03-13T14:49:21.023Z,8.00
2023-03-13T14:50:24.701Z,9.60
2023-03-13T14:51:28.659Z,8.50
2023-03-13T14:52:32.557Z,7.70
2023-03-13T14:53:36.193Z,9.30
2023-03-13T14:54:54.017Z,9.00
2023-03-13T14:57:27.108Z,5.30
2023-03-13T14:58:30.191Z,9.00
2023-03-13T14:59:33.532Z,7.60
2023-03-13T15:00:39.589Z,6.90
2023-03-13T15:01:42.170Z,8.10
2023-03-13T15:02:45.022Z,7.20
2023-03-13T15:03:47.405Z,4.82
2023-03-13T15:04:57.384Z,8.00
2023-03-13T15:06:16.388Z,7.20
2023-03-13T15:07:19.878Z,8.50
2023-03-13T15:08:25.688Z,7.20
2023-03-13T15:09:28.157Z,7.10
2023-03-13T15:10:37.717Z,5.20
2023-03-13T15:11:56.672Z,7.90
2023-03-13T15:12:59.463Z,7.70
2023-03-13T15:14:02.421Z,5.40
2023-03-13T15:15:05.416Z,9.36
2023-03-13T15:16:21.096Z,7.10
2023-03-13T15:17:26.196Z,8.90
2023-03-13T15:18:32.612Z,8.50
2023-03-13T15:19:34.775Z,7.40
2023-03-13T15:20:37.734Z,9.10
2023-03-13T15:21:41.127Z,5.10
2023-03-13T15:22:45.915Z,8.40
2023-03-13T15:23:54.298Z,8.40
2023-03-13T15:25:06.957Z,8.90
2023-03-13T15:26:02.861Z,7.50
2023-03-13T15:28:23.963Z,8.50
2023-03-13T15:29:26.292Z,8.80
2023-03-13T15:30:29.953Z,7.30
2023-03-13T15:31:33.808Z,6.60