createdAt,value
2019-05-17T00:02:08.186Z,14.03
2019-05-17T00:04:37.616Z,12.60
2019-05-17T00:07:07.094Z,12.73
2019-05-17T00:09:37.452Z,13.33
2019-05-17T00:12:07.545Z,12.77
2019-05-17T00:14:37.123Z,12.93
2019-05-17T00:17:06.839Z,13.27
2019-05-17T00:19:36.898Z,15.00
2019-05-17T00:22:07.363Z,13.53
2019-05-17T00:24:37.218Z,13.80
2019-05-17T00:27:06.875Z,16.07
2019-05-17T00:29:37.328Z,13.73
2019-05-17T00:32:06.795Z,14.23
2019-05-17T00:34:37.721Z,14.03
2019-05-17T00:37:07.428Z,13.73
2019-05-17T00:39:37.214Z,14.13
2019-05-17T00:42:07.073Z,14.23
2019-05-17T00:44:36.841Z,13.87
2019-05-17T00:47:06.670Z,14.07
2019-05-17T00:49:37.206Z,12.57
2019-05-17T00:52:07.353Z,13.40
2019-05-17T00:54:37.306Z,12.57
2019-05-17T00:57:07.479Z,13.23
2019-05-17T00:59:37.187Z,12.60
2019-05-17T01:02:07.062Z,13.57
2019-05-17T01:04:37.021Z,13.20
2019-05-17T01:07:07.990Z,12.93
2019-05-17T01:09:37.315Z,16.13
2019-05-17T01:12:07.528Z,14.03
2019-05-17T01:14:37.461Z,15.10
2019-05-17T01:17:07.469Z,15.33
2019-05-17T01:19:37.012Z,15.57
2019-05-17T01:22:07.487Z,17.33
2019-05-17T01:24:37.177Z,16.50
2019-05-17T01:27:06.754Z,19.60
2019-05-17T01:29:36.467Z,16.47
2019-05-17T01:32:06.726Z,18.23
2019-05-17T01:34:37.664Z,17.70
2019-05-17T01:37:07.644Z,17.93
2019-05-17T01:39:37.623Z,17.90
2019-05-17T01:42:07.190Z,17.90
2019-05-17T01:44:36.837Z,18.23
2019-05-17T01:47:07.420Z,16.83
2019-05-17T01:49:37.200Z,18.17
2019-05-17T01:52:07.450Z,19.20
2019-05-17T01:54:37.536Z,19.87
2019-05-17T01:57:07.472Z,17.67
2019-05-17T01:59:37.395Z,18.30
2019-05-17T02:02:10.196Z,19.30
2019-05-17T02:04:39.559Z,17.57
2019-05-17T02:07:08.959Z,17.87
2019-05-17T02:09:41.647Z,17.33
2019-05-17T02:12:09.424Z,17.87
2019-05-17T02:14:38.868Z,18.60
2019-05-17T02:17:08.318Z,19.50
2019-05-17T02:19:38.060Z,18.20
2019-05-17T02:22:07.584Z,18.33
2019-05-17T02:24:37.336Z,18.30
2019-05-17T02:27:06.678Z,18.30
2019-05-17T02:29:36.068Z,18.20
2019-05-17T02:32:06.001Z,19.03
2019-05-17T02:34:35.466Z,18.70
2019-05-17T02:37:05.316Z,19.37
2019-05-17T02:39:51.930Z,18.07
2019-05-17T02:42:05.917Z,19.27
2019-05-17T02:44:35.360Z,18.10
2019-05-17T02:47:04.809Z,19.10
2019-05-17T02:49:34.212Z,19.50
2019-05-17T02:52:03.648Z,18.87
2019-05-17T02:54:33.110Z,20.87
2019-05-17T02:57:03.245Z,19.67
2019-05-17T02:59:33.323Z,20.47
2019-05-17T03:02:03.702Z,21.23
2019-05-17T03:04:33.241Z,20.10
2019-05-17T03:07:03.879Z,20.73
2019-05-17T03:09:33.920Z,20.97
2019-05-17T03:12:03.976Z,20.03
2019-05-17T03:14:33.625Z,20.70
2019-05-17T03:17:03.585Z,20.93
2019-05-17T03:19:33.409Z,20.70
2019-05-17T03:22:07.176Z,19.87
2019-05-17T03:24:33.965Z,20.33
2019-05-17T03:27:06.201Z,20.07
2019-05-17T03:29:35.595Z,20.57
2019-05-17T03:32:08.656Z,20.70
2019-05-17T03:34:37.670Z,22.20
2019-05-17T03:37:07.890Z,21.70
2019-05-17T03:39:37.452Z,22.57
2019-05-17T03:42:06.921Z,23.63
2019-05-17T03:44:36.359Z,23.80
2019-05-17T03:47:06.152Z,20.60
2019-05-17T03:49:39.379Z,23.83
2019-05-17T03:52:07.016Z,22.30
2019-05-17T03:54:36.509Z,23.13
2019-05-17T03:57:05.957Z,23.00
2019-05-17T03:59:35.719Z,23.87
2019-05-17T04:02:05.122Z,23.23
2019-05-17T04:04:34.586Z,24.00
2019-05-17T04:07:04.065Z,25.77
2019-05-17T04:09:37.505Z,28.70
2019-05-17T04:12:04.978Z,27.03
2019-05-17T04:14:34.409Z,26.30
2019-05-17T04:17:04.089Z,27.73
2019-05-17T04:19:33.891Z,27.90
2019-05-17T04:22:03.850Z,27.50
2019-05-17T04:24:33.423Z,28.57
2019-05-17T04:27:03.825Z,27.80
2019-05-17T04:29:33.619Z,25.60
2019-05-17T04:32:04.134Z,27.40
2019-05-17T04:34:34.066Z,25.67
2019-05-17T04:37:04.488Z,26.33
2019-05-17T04:39:34.185Z,24.53
2019-05-17T04:42:04.273Z,23.80
2019-05-17T04:44:34.576Z,25.57
2019-05-17T04:47:04.037Z,20.50
2019-05-17T04:49:33.502Z,19.87
2019-05-17T04:52:03.675Z,21.37
2019-05-17T04:54:33.766Z,18.83
2019-05-17T04:57:03.153Z,17.23
2019-05-17T04:59:33.874Z,14.47
2019-05-17T05:02:03.670Z,12.70
2019-05-17T05:04:37.837Z,14.03
2019-05-17T05:07:04.798Z,9.57
2019-05-17T05:09:34.269Z,9.67
2019-05-17T05:12:06.066Z,9.00
2019-05-17T05:14:34.751Z,7.97
2019-05-17T05:17:04.150Z,7.57
2019-05-17T05:19:33.584Z,8.20
2019-05-17T05:22:04.577Z,8.67
2019-05-17T05:24:34.090Z,8.40
2019-05-17T05:27:03.541Z,8.67
2019-05-17T05:29:32.997Z,8.97
2019-05-17T05:32:02.831Z,8.87
2019-05-17T05:34:32.333Z,9.53
2019-05-17T05:37:02.283Z,7.63
2019-05-17T05:39:32.080Z,7.97
2019-05-17T05:42:07.880Z,7.10
2019-05-17T05:44:32.788Z,8.10
2019-05-17T05:47:02.357Z,7.27
2019-05-17T05:49:32.167Z,6.83
2019-05-17T05:52:02.077Z,6.77
2019-05-17T05:54:32.102Z,6.80
2019-05-17T05:57:02.256Z,8.63
2019-05-17T05:59:34.962Z,8.13
2019-05-17T06:02:03.162Z,8.73
2019-05-17T06:04:32.583Z,7.87
2019-05-17T06:07:02.929Z,8.60
2019-05-17T06:09:32.653Z,9.10
2019-05-17T06:12:02.544Z,10.57
2019-05-17T06:14:32.443Z,10.37
2019-05-17T06:17:02.941Z,11.00
2019-05-17T06:19:33.053Z,10.93
2019-05-17T06:22:02.884Z,11.97
2019-05-17T06:24:32.886Z,12.80
2019-05-17T06:27:02.571Z,12.47
2019-05-17T06:29:32.846Z,12.47
2019-05-17T06:32:02.672Z,14.13
2019-05-17T06:34:32.851Z,14.03
2019-05-17T06:37:02.480Z,13.90
2019-05-17T06:39:32.994Z,14.40
2019-05-17T06:42:02.825Z,14.00
2019-05-17T06:44:32.742Z,13.70
2019-05-17T06:47:02.602Z,14.67
2019-05-17T06:49:32.349Z,14.83
2019-05-17T06:52:02.398Z,14.83
2019-05-17T06:54:33.172Z,16.10
2019-05-17T06:57:03.280Z,15.93
2019-05-17T06:59:33.370Z,15.47
2019-05-17T07:02:03.216Z,15.67
2019-05-17T07:04:32.593Z,15.57
2019-05-17T07:07:20.719Z,16.33
2019-05-17T07:09:50.414Z,14.43
2019-05-17T07:12:20.315Z,15.37
2019-05-17T07:14:50.724Z,13.67
2019-05-17T07:17:20.391Z,13.80
2019-05-17T07:19:50.802Z,14.33
2019-05-17T07:22:21.207Z,13.80
2019-05-17T07:24:51.277Z,13.17
2019-05-17T07:27:20.711Z,11.57
2019-05-17T07:29:50.817Z,11.60
2019-05-17T07:32:20.233Z,11.10
2019-05-17T07:34:50.775Z,9.97
2019-05-17T07:37:20.315Z,10.67
2019-05-17T07:39:58.631Z,11.30
2019-05-17T07:42:20.938Z,11.30
2019-05-17T07:44:50.405Z,10.90
2019-05-17T07:47:20.282Z,10.73
2019-05-17T07:49:49.937Z,9.27
2019-05-17T07:52:20.643Z,9.77
2019-05-17T07:54:50.823Z,10.40
2019-05-17T07:57:20.673Z,9.93
2019-05-17T07:59:50.903Z,9.23
2019-05-17T08:02:20.628Z,9.77
2019-05-17T08:04:50.348Z,10.00
2019-05-17T08:07:19.830Z,9.30
2019-05-17T08:09:50.634Z,9.53
2019-05-17T08:12:20.283Z,8.63
2019-05-17T08:14:50.252Z,9.17
2019-05-17T08:17:20.024Z,9.80
2019-05-17T08:19:49.974Z,9.03
2019-05-17T08:22:20.196Z,8.37
2019-05-17T08:24:49.997Z,8.30
2019-05-17T08:27:20.121Z,8.43
2019-05-17T08:29:49.972Z,8.47
2019-05-17T08:32:20.755Z,8.43
2019-05-17T08:34:51.889Z,7.67
2019-05-17T08:37:21.301Z,7.63
2019-05-17T08:39:50.734Z,8.30
2019-05-17T08:42:20.511Z,8.03
2019-05-17T08:44:50.789Z,7.73
2019-05-17T08:47:20.901Z,7.70
2019-05-17T08:49:50.676Z,8.47
2019-05-17T08:52:20.179Z,7.53
2019-05-17T08:54:49.752Z,7.33
2019-05-17T08:57:20.459Z,7.23
2019-05-17T08:59:50.494Z,7.83
2019-05-17T09:02:20.062Z,7.33
2019-05-17T09:04:50.037Z,7.67
2019-05-17T09:07:20.393Z,7.60
2019-05-17T09:09:51.539Z,7.97
2019-05-17T09:12:21.351Z,7.53
2019-05-17T09:14:50.799Z,7.47
2019-05-17T09:17:20.219Z,6.97
2019-05-17T09:19:51.010Z,7.87
2019-05-17T09:22:20.709Z,7.03
2019-05-17T09:24:50.171Z,7.57
2019-05-17T09:27:19.872Z,6.53
2019-05-17T09:29:49.811Z,6.93
2019-05-17T09:32:20.203Z,6.93
2019-05-17T09:34:49.971Z,7.27
2019-05-17T09:37:22.368Z,7.10
2019-05-17T09:39:51.190Z,6.47
2019-05-17T09:42:21.073Z,6.40
2019-05-17T09:44:50.644Z,5.47
2019-05-17T09:47:20.615Z,5.47
2019-05-17T09:49:51.053Z,5.60
2019-05-17T09:52:20.481Z,5.67
2019-05-17T09:54:50.368Z,6.27
2019-05-17T09:57:20.477Z,5.30
2019-05-17T09:59:49.943Z,8.07
2019-05-17T10:02:20.308Z,5.17
2019-05-17T10:04:50.400Z,4.83
2019-05-17T10:07:20.806Z,4.63
2019-05-17T10:09:51.151Z,5.50
2019-05-17T10:12:20.533Z,5.03
2019-05-17T10:14:49.980Z,4.77
2019-05-17T10:17:21.192Z,4.27
2019-05-17T10:19:50.649Z,4.97
2019-05-17T10:22:20.158Z,4.63
2019-05-17T10:24:49.714Z,4.90
2019-05-17T10:27:19.649Z,4.33
2019-05-17T10:29:50.105Z,4.47
2019-05-17T10:32:20.559Z,4.47
2019-05-17T10:34:51.073Z,4.30
2019-05-17T10:37:20.522Z,4.07
2019-05-17T10:39:50.364Z,4.73
2019-05-17T10:42:20.930Z,5.00
2019-05-17T10:44:52.078Z,4.90
2019-05-17T10:47:21.793Z,4.77
2019-05-17T10:49:51.217Z,4.50
2019-05-17T10:52:21.197Z,5.20
2019-05-17T10:54:51.056Z,4.83
2019-05-17T10:57:20.572Z,4.60
2019-05-17T10:59:50.043Z,5.03
2019-05-17T11:02:19.725Z,4.70
2019-05-17T11:04:50.626Z,4.53
2019-05-17T11:07:20.292Z,5.13
2019-05-17T11:09:50.923Z,4.87
2019-05-17T11:12:20.611Z,4.27
2019-05-17T11:14:56.090Z,5.17
2019-05-17T11:17:21.499Z,4.70
2019-05-17T11:19:51.040Z,5.17
2019-05-17T11:22:20.450Z,4.87
2019-05-17T11:24:49.918Z,5.07
2019-05-17T11:27:19.329Z,4.50
2019-05-17T11:29:48.805Z,4.80
2019-05-17T11:32:18.224Z,4.90
2019-05-17T11:34:47.687Z,4.87
2019-05-17T11:37:17.073Z,5.30
2019-05-17T11:39:46.489Z,5.33
2019-05-17T11:42:16.218Z,4.60
2019-05-17T11:44:45.918Z,4.97
2019-05-17T11:47:15.486Z,4.97
2019-05-17T11:49:44.850Z,4.70
2019-05-17T11:52:14.218Z,4.33
2019-05-17T11:54:43.601Z,4.33
2019-05-17T11:57:12.994Z,4.23
2019-05-17T11:59:42.406Z,5.13
2019-05-17T12:02:11.919Z,4.23
2019-05-17T12:04:41.590Z,4.13
2019-05-17T12:07:11.102Z,3.90
2019-05-17T12:09:40.476Z,3.97
2019-05-17T12:12:09.846Z,4.43
2019-05-17T12:14:39.243Z,4.20
2019-05-17T12:17:08.702Z,4.10
2019-05-17T12:19:38.236Z,4.07
2019-05-17T12:22:08.254Z,4.20
2019-05-17T12:24:38.030Z,4.37
2019-05-17T12:27:07.454Z,4.33
2019-05-17T12:29:36.809Z,3.97
2019-05-17T12:32:06.246Z,4.20
2019-05-17T12:34:54.745Z,4.63
2019-05-17T12:37:24.209Z,4.67
2019-05-17T12:39:53.650Z,4.27
2019-05-17T12:42:23.415Z,4.13
2019-05-17T12:44:52.890Z,3.57
2019-05-17T12:47:22.319Z,4.67
2019-05-17T12:49:51.764Z,4.13
2019-05-17T12:52:21.145Z,4.77
2019-05-17T12:54:50.632Z,4.90
2019-05-17T12:57:19.998Z,4.40
2019-05-17T12:59:49.429Z,5.40
2019-05-17T13:02:19.111Z,4.73
2019-05-17T13:04:48.580Z,4.97
2019-05-17T13:07:17.994Z,4.63
2019-05-17T13:09:47.844Z,4.90
2019-05-17T13:12:17.344Z,5.50
2019-05-17T13:14:46.744Z,5.00
2019-05-17T13:17:16.190Z,4.87
2019-05-17T13:19:45.589Z,5.43
2019-05-17T13:22:18.307Z,5.47
2019-05-17T13:24:47.752Z,5.40
2019-05-17T13:27:17.189Z,5.50
2019-05-17T13:29:46.692Z,6.10
2019-05-17T13:32:16.131Z,6.10
2019-05-17T13:34:45.590Z,5.90
2019-05-17T13:37:15.380Z,5.60
2019-05-17T13:39:44.825Z,5.23
2019-05-17T13:42:14.248Z,5.83
2019-05-17T13:44:44.085Z,6.30
2019-05-17T13:47:13.430Z,6.37
2019-05-17T13:49:42.919Z,6.13
2019-05-17T13:52:12.428Z,5.73
2019-05-17T13:54:42.147Z,6.10
2019-05-17T13:57:11.619Z,6.47
2019-05-17T13:59:40.983Z,5.80
2019-05-17T14:02:10.527Z,6.40
2019-05-17T14:04:40.285Z,5.57
2019-05-17T14:07:09.672Z,5.53
2019-05-17T14:09:39.441Z,5.63
2019-05-17T14:12:08.864Z,6.23
2019-05-17T14:14:38.303Z,6.17
2019-05-17T14:17:07.700Z,6.00
2019-05-17T14:19:37.133Z,5.40
2019-05-17T14:22:06.584Z,5.57
2019-05-17T14:24:36.259Z,6.13
2019-05-17T14:27:05.641Z,6.60
2019-05-17T14:29:35.060Z,6.33
2019-05-17T14:32:04.526Z,6.57
2019-05-17T14:34:34.003Z,6.07
2019-05-17T14:37:07.381Z,7.60
2019-05-17T14:39:34.571Z,7.37
2019-05-17T14:42:03.964Z,6.70
2019-05-17T14:44:33.407Z,7.17
2019-05-17T14:47:02.882Z,6.67
2019-05-17T14:49:32.314Z,6.63
2019-05-17T14:52:01.834Z,7.77
2019-05-17T14:54:31.282Z,8.00
2019-05-17T14:57:00.710Z,7.30
2019-05-17T14:59:30.506Z,7.73
2019-05-17T15:01:59.946Z,7.67
2019-05-17T15:04:29.459Z,7.70
2019-05-17T15:06:59.258Z,7.13
2019-05-17T15:09:28.876Z,7.07
2019-05-17T15:11:58.374Z,6.63
2019-05-17T15:14:29.625Z,6.90
2019-05-17T15:16:59.212Z,6.40
2019-05-17T15:19:28.646Z,6.97
2019-05-17T15:21:58.120Z,8.17
2019-05-17T15:24:27.559Z,9.40
2019-05-17T15:27:05.462Z,9.07
2019-05-17T15:29:28.056Z,6.93
2019-05-17T15:31:57.558Z,8.17
2019-05-17T15:34:27.054Z,7.83
2019-05-17T15:36:57.030Z,7.77
2019-05-17T15:39:26.544Z,8.33
2019-05-17T15:41:55.968Z,8.33
2019-05-17T15:44:27.066Z,12.67
2019-05-17T15:46:56.597Z,9.23
2019-05-17T15:49:26.043Z,8.13
2019-05-17T15:51:55.451Z,8.07
2019-05-17T15:54:24.878Z,8.23
2019-05-17T15:56:54.275Z,8.03
2019-05-17T15:59:23.662Z,7.53
2019-05-17T16:01:53.241Z,7.97
2019-05-17T16:04:23.425Z,7.00
2019-05-17T16:06:53.052Z,7.27
2019-05-17T16:09:23.019Z,7.30
2019-05-17T16:11:52.397Z,6.90
2019-05-17T16:14:21.779Z,6.70
2019-05-17T16:16:51.134Z,7.40
2019-05-17T16:19:20.543Z,6.97
2019-05-17T16:21:49.970Z,6.97
2019-05-17T16:24:19.412Z,7.93
2019-05-17T16:26:48.849Z,7.63
2019-05-17T16:29:18.397Z,7.83
2019-05-17T16:31:47.753Z,8.00
2019-05-17T16:34:17.175Z,7.90
2019-05-17T16:36:46.985Z,7.73
2019-05-17T16:39:16.752Z,7.60
2019-05-17T16:41:46.224Z,7.77
2019-05-17T16:44:15.644Z,7.70
2019-05-17T16:46:45.071Z,7.93
2019-05-17T16:49:14.401Z,7.77
2019-05-17T16:51:43.791Z,7.60
2019-05-17T16:54:13.258Z,7.70
2019-05-17T16:56:42.610Z,7.20
2019-05-17T16:59:12.226Z,6.93
2019-05-17T17:01:42.199Z,8.27
2019-05-17T17:04:11.966Z,7.20
2019-05-17T17:06:41.522Z,7.80
2019-05-17T17:09:10.926Z,8.77
2019-05-17T17:11:40.355Z,7.53
2019-05-17T17:14:10.155Z,8.20
2019-05-17T17:16:39.576Z,9.10
2019-05-17T17:19:08.995Z,7.73
2019-05-17T17:21:38.450Z,8.10
2019-05-17T17:24:07.930Z,8.37
2019-05-17T17:26:37.358Z,7.87
2019-05-17T17:29:06.841Z,8.20
2019-05-17T17:31:36.664Z,8.30
2019-05-17T17:34:06.071Z,7.33
2019-05-17T17:36:35.607Z,8.47
2019-05-17T17:39:06.583Z,7.73
2019-05-17T17:41:36.024Z,8.37
2019-05-17T17:44:05.559Z,8.03
2019-05-17T17:46:35.060Z,8.17
2019-05-17T17:49:04.512Z,8.07
2019-05-17T17:51:33.994Z,7.80
2019-05-17T17:54:03.356Z,7.80
2019-05-17T17:56:32.786Z,7.23
2019-05-17T17:59:02.400Z,8.43
2019-05-17T18:01:51.717Z,8.00
2019-05-17T18:04:21.477Z,8.47
2019-05-17T18:06:50.913Z,8.97
2019-05-17T18:09:20.395Z,17.53
2019-05-17T18:11:50.043Z,11.60
2019-05-17T18:14:19.481Z,10.57
2019-05-17T18:16:48.981Z,9.67
2019-05-17T18:19:18.521Z,9.30
2019-05-17T18:22:07.121Z,16.63
2019-05-17T18:24:36.800Z,9.00
2019-05-17T18:27:06.320Z,9.43
2019-05-17T18:29:35.767Z,11.00
2019-05-17T18:32:05.656Z,9.13
2019-05-17T18:34:35.064Z,8.47
2019-05-17T18:37:04.494Z,7.97
2019-05-17T18:39:33.840Z,13.50
2019-05-17T18:42:03.301Z,21.90
2019-05-17T18:44:32.783Z,9.57
2019-05-17T18:47:02.324Z,9.17
2019-05-17T18:49:32.824Z,9.37
2019-05-17T18:52:02.266Z,8.37
2019-05-17T18:54:32.186Z,9.83
2019-05-17T18:57:01.686Z,9.77
2019-05-17T18:59:31.144Z,9.63
2019-05-17T19:02:02.844Z,9.33
2019-05-17T19:04:32.429Z,9.83
2019-05-17T19:07:01.918Z,9.50
2019-05-17T19:09:31.489Z,9.73
2019-05-17T19:12:00.990Z,9.53
2019-05-17T19:14:42.097Z,9.97
2019-05-17T19:17:01.892Z,9.30
2019-05-17T19:19:31.650Z,8.77
2019-05-17T19:22:01.155Z,10.03
2019-05-17T19:24:30.544Z,9.37
2019-05-17T19:27:00.064Z,9.73
2019-05-17T19:29:31.685Z,8.70
2019-05-17T19:32:01.125Z,9.03
2019-05-17T19:34:30.560Z,11.70
2019-05-17T19:37:00.249Z,18.47
2019-05-17T19:39:29.759Z,12.33
2019-05-17T19:42:00.321Z,10.20
2019-05-17T19:44:29.927Z,9.17
2019-05-17T19:46:59.663Z,9.00
2019-05-17T19:49:29.603Z,9.27
2019-05-17T19:51:59.182Z,9.97
2019-05-17T19:54:28.574Z,9.13
2019-05-17T19:56:58.014Z,8.60
2019-05-17T19:59:27.434Z,9.20
2019-05-17T20:01:56.999Z,8.70
2019-05-17T20:04:26.347Z,8.83
2019-05-17T20:06:55.774Z,8.57
2019-05-17T20:09:25.213Z,9.47
2019-05-17T20:11:54.617Z,10.17
2019-05-17T20:14:24.025Z,9.63
2019-05-17T20:16:53.895Z,10.03
2019-05-17T20:19:23.333Z,10.37
2019-05-17T20:21:53.217Z,10.27
2019-05-17T20:24:22.660Z,10.53
2019-05-17T20:26:52.287Z,10.87
2019-05-17T20:29:21.707Z,16.40
2019-05-17T20:31:51.317Z,20.07
2019-05-17T20:34:21.250Z,12.23
2019-05-17T20:36:50.786Z,11.10
2019-05-17T20:39:20.677Z,10.93
2019-05-17T20:41:50.173Z,11.87
2019-05-17T20:44:21.120Z,11.03
2019-05-17T20:47:09.699Z,11.23
2019-05-17T20:49:42.914Z,10.57
2019-05-17T20:52:12.354Z,10.47
2019-05-17T20:54:42.275Z,10.90
2019-05-17T20:57:11.718Z,10.87
2019-05-17T20:59:41.143Z,10.80
2019-05-17T21:02:10.618Z,10.67
2019-05-17T21:04:40.093Z,11.40
2019-05-17T21:07:09.527Z,11.90
2019-05-17T21:09:38.965Z,11.10
2019-05-17T21:12:08.413Z,11.90
2019-05-17T21:14:37.899Z,11.53
2019-05-17T21:17:07.641Z,11.83
2019-05-17T21:19:37.140Z,12.63
2019-05-17T21:22:06.703Z,13.90
2019-05-17T21:24:36.132Z,13.00
2019-05-17T21:27:05.567Z,13.00
2019-05-17T21:29:35.133Z,12.20
2019-05-17T21:32:04.777Z,13.10
2019-05-17T21:34:34.218Z,13.13
2019-05-17T21:37:03.985Z,13.70
2019-05-17T21:39:33.507Z,13.83
2019-05-17T21:42:03.074Z,13.73
2019-05-17T21:44:32.518Z,14.03
2019-05-17T21:47:04.725Z,13.93
2019-05-17T21:49:33.410Z,13.40
2019-05-17T21:52:02.856Z,13.40
2019-05-17T21:54:32.334Z,14.93
2019-05-17T21:57:01.858Z,13.60
2019-05-17T21:59:31.960Z,14.40
2019-05-17T22:02:01.630Z,14.27
2019-05-17T22:04:31.113Z,14.97
2019-05-17T22:07:00.620Z,14.03
2019-05-17T22:09:30.069Z,14.63
2019-05-17T22:12:02.822Z,15.23
2019-05-17T22:14:32.230Z,15.07
2019-05-17T22:17:01.813Z,15.43
2019-05-17T22:19:31.569Z,14.23
2019-05-17T22:22:01.007Z,14.77
2019-05-17T22:24:30.451Z,15.43
2019-05-17T22:26:59.924Z,14.37
2019-05-17T22:29:29.492Z,14.17
2019-05-17T22:31:59.126Z,15.67
2019-05-17T22:34:28.545Z,15.20
2019-05-17T22:36:58.022Z,16.00
2019-05-17T22:39:27.968Z,15.60
2019-05-17T22:41:57.456Z,15.67
2019-05-17T22:44:26.871Z,15.87
2019-05-17T22:46:56.309Z,16.63
2019-05-17T22:49:25.946Z,16.97
2019-05-17T22:51:55.443Z,16.40
2019-05-17T22:54:24.759Z,15.83
2019-05-17T22:56:54.226Z,15.53
2019-05-17T22:59:23.617Z,16.33
2019-05-17T23:01:53.201Z,16.37
2019-05-17T23:04:22.646Z,16.53
2019-05-17T23:06:51.974Z,16.93
2019-05-17T23:09:21.792Z,16.53
2019-05-17T23:11:51.206Z,18.13
2019-05-17T23:14:20.767Z,18.00
2019-05-17T23:16:51.954Z,19.00
2019-05-17T23:19:21.287Z,17.60
2019-05-17T23:21:50.708Z,18.07
2019-05-17T23:24:20.145Z,17.33
2019-05-17T23:26:49.654Z,18.00
2019-05-17T23:29:19.118Z,17.23
2019-05-17T23:31:48.578Z,17.40
2019-05-17T23:34:18.005Z,17.23
2019-05-17T23:36:47.425Z,18.20
2019-05-17T23:39:16.888Z,18.53
2019-05-17T23:41:46.323Z,18.20
2019-05-17T23:44:15.871Z,19.00
2019-05-17T23:46:45.305Z,18.67
2019-05-17T23:49:14.790Z,18.57
2019-05-17T23:51:44.226Z,20.57
2019-05-17T23:54:13.670Z,21.33
2019-05-17T23:56:43.063Z,22.60
2019-05-17T23:59:12.791Z,22.67
